Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T08:48:39.251Z;ISIN;EZBHM15PBB78;1.0682402;G360;MONE;USD;N/A;1200000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730910576L2;false;TPAC,FULJ,ILQD
2024-04-18T08:48:36.002Z;ISIN;EZM5WZZ5KPQ5;21.188682;G360;MONE;MXN;N/A;6075000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730913014L2;false;TPAC,FULJ,ILQD
2024-04-18T08:47:55.483Z;ISIN;EZT3W30GGGK0;192.3385;G360;MONE;JPY;N/A;3.26035474E8;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730912651;false;FULJ,ILQD
2024-04-18T08:47:31.317Z;ISIN;EZG4TJYCQWN0;9.767048;G360;MONE;HKD;N/A;1057110.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730912570L2;false;TPAC,FULJ,ILQD
2024-04-18T08:46:53.450Z;ISIN;EZLNKR94G6Y1;39.2535;G360;MONE;THB;N/A;3.836E8;THB;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730909163L2;false;TPAC,FULJ,ILQD
2024-04-18T08:46:38.418Z;ISIN;EZ9JYCJJSHJ3;0.8562178;G360;MONE;GBP;N/A;38005.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730912496L2;false;TPAC,FULJ,ILQD
2024-04-18T08:46:18.803Z;ISIN;EZHLB4RB1XX6;1.2477279;G360;MONE;USD;N/A;3000000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730908916L2;false;TPAC,FULJ,ILQD
2024-04-18T08:45:58.238Z;ISIN;EZ3Y6071HFB0;8.710112;G360;MONE;DKK;N/A;219001.0;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730912352L2;false;TPAC,FULJ,ILQD
2024-04-18T08:45:48.807Z;ISIN;EZ9721YCF9C7;25.289312;G360;MONE;CZK;N/A;3.0E7;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730908737L2;false;TPAC,FULJ,ILQD
2024-04-18T08:45:23.772Z;ISIN;EZH4WZ19ZPM2;1.132504;G360;MONE;CHF;N/A;91034.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730911934L2;false;TPAC,FULJ,ILQD
2024-04-18T08:44:16.463Z;ISIN;EZJC1YRCJKC6;1.9335727;G360;MONE;AUD;N/A;1664923.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730910631L2;false;TPAC,FULJ,ILQD
2024-04-18T08:43:52.604Z;ISIN;EZKQSGBVVFT1;18.223532;G360;MONE;MXN;N/A;4.0E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730907885L2;false;TPAC,FULJ,ILQD
2024-04-18T08:43:22.980Z;ISIN;EZZZ62MPPZD6;1.1644677;G360;MONE;EUR;N/A;4450000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730907435L2;false;TPAC,FULJ,ILQD
2024-04-18T08:42:58.491Z;ISIN;EZXNWHKJBJY1;8.6748208;G360;MONE;DKK;N/A;4.5E7;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730907428L2;false;TPAC,FULJ,ILQD
2024-04-18T08:42:38.700Z;ISIN;EZ0NK03N4B51;189.83275;G360;MONE;JPY;N/A;6.25E8;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730906573L2;false;TPAC,FULJ,ILQD
2024-04-18T08:41:54.067Z;ISIN;EZXNWHKJBJY1;8.6792;G360;MONE;DKK;N/A;1.289E7;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730909485L2;false;TPAC,FULJ,ILQD
2024-04-18T08:40:20.712Z;ISIN;EZMQHVGCXH43;4.340844;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730905331L2;false;TPAC,FULJ,ILQD
2024-04-18T08:40:03.900Z;ISIN;EZ3D16TDH044;394.71993;G360;MONE;HUF;N/A;2.4E9;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730905190L2;false;TPAC,FULJ,ILQD
2024-04-18T08:39:38.060Z;ISIN;EZL1H2BFY193;1.955976;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730905171L2;false;TPAC,FULJ,ILQD
2024-04-18T08:39:14.148Z;ISIN;EZRDXFYMZDW7;20.406227;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730904915L2;false;TPAC,FULJ,ILQD
2024-04-18T08:39:00.085Z;ISIN;EZR85392S7J0;25.291321;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730904895L2;false;TPAC,FULJ,ILQD
2024-04-18T08:38:39.337Z;ISIN;EZCY2GG6C9R1;1.0773436;G360;MONE;USD;N/A;3.35E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730910234;false;FULJ,ILQD
2024-04-18T08:36:59.541Z;ISIN;EZ9266VJ3WV7;1.2472136;G360;MONE;USD;N/A;1110000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730910067;false;FULJ,ILQD
2024-04-18T08:36:36.162Z;ISIN;EZPJPY2JMTG9;153.99194;G360;MONE;JPY;N/A;286318.8;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730905257;false;FULJ,ILQD
2024-04-18T08:36:36.162Z;ISIN;EZPJPY2JMTG9;153.99094;G360;MONE;JPY;N/A;286318.8;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730905071;false;FULJ,ILQD
2024-04-18T08:33:33.765Z;ISIN;EZPBZKRYPYL9;1.159619;G360;MONE;EUR;N/A;461000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730899922L1;false;TPAC,FULJ,ILQD
2024-04-18T08:33:33.765Z;ISIN;EZ9WRSGXJT48;1.154797;G360;MONE;EUR;N/A;452000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730899922L4;false;TPAC,FULJ,ILQD
2024-04-18T08:33:33.765Z;ISIN;EZV9X2Y0NCP0;1.15659;G360;MONE;EUR;N/A;461000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730899922L3;false;TPAC,FULJ,ILQD
2024-04-18T08:33:33.765Z;ISIN;EZ7NN7H6WYR8;1.151784;G360;MONE;EUR;N/A;452000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730899922L6;false;TPAC,FULJ,ILQD
2024-04-18T08:33:33.765Z;ISIN;EZXZ7D2YN0T1;1.153366;G360;MONE;EUR;N/A;452000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730899922L5;false;TPAC,FULJ,ILQD
2024-04-18T08:33:33.765Z;ISIN;EZV296LTP275;1.158189;G360;MONE;EUR;N/A;461000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730899922L2;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZG8MB7GHL59;1.108618;G360;MONE;CHF;N/A;145000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L8;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZDFZS5QKTP6;1.105122;G360;MONE;CHF;N/A;145000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L9;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZVSNYYM8JQ9;1.10151;G360;MONE;CHF;N/A;153000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L10;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZ7Y9PBSWQB1;1.09853;G360;MONE;CHF;N/A;153000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L11;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZ7WKPV0Q5M4;1.095303;G360;MONE;CHF;N/A;153000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L12;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZL9TYZR7P00;1.126365;G360;MONE;CHF;N/A;142000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L3;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZJF071VFRX3;1.118968;G360;MONE;CHF;N/A;142000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L5;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZMK0W1KY220;1.11543;G360;MONE;CHF;N/A;144000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L6;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZ7PMYRJXSY2;1.129651;G360;MONE;CHF;N/A;151000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L2;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZHPYQ59C763;1.133292;G360;MONE;CHF;N/A;156000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L1;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZQCQWJLM633;1.111854;G360;MONE;CHF;N/A;146000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L7;false;TPAC,FULJ,ILQD
2024-04-18T08:33:11.743Z;ISIN;EZYS22T1S5P3;1.122405;G360;MONE;CHF;N/A;139000.0;CHF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898244L4;false;TPAC,FULJ,ILQD
2024-04-18T08:32:56.296Z;ISIN;EZ2TLMK156M1;11.7620267;G360;MONE;NOK;N/A;182.33;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730905215L2;false;TPAC,FULJ,ILQD
2024-04-18T08:31:41.438Z;ISIN;EZQB95VMCMM1;1.1633587;G360;MONE;EUR;N/A;470000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730896004L5;false;TPAC,FULJ,ILQD
2024-04-18T08:31:41.438Z;ISIN;EZ1WFCQBFLJ3;1.1644332;G360;MONE;EUR;N/A;470000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730896004L4;false;TPAC,FULJ,ILQD
2024-04-18T08:31:41.438Z;ISIN;EZP1M27TT189;1.1657573;G360;MONE;EUR;N/A;479000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730896004L3;false;TPAC,FULJ,ILQD
2024-04-18T08:31:41.438Z;ISIN;EZXLRZY5PN50;1.1668555;G360;MONE;EUR;N/A;479000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730896004L2;false;TPAC,FULJ,ILQD
2024-04-18T08:31:41.438Z;ISIN;EZ9JYCJJSHJ3;1.1679633;G360;MONE;EUR;N/A;479000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730896004L1;false;TPAC,FULJ,ILQD
2024-04-18T08:31:41.438Z;ISIN;EZ4P4MS0Y2V2;1.1621967;G360;MONE;EUR;N/A;470000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730896004L6;false;TPAC,FULJ,ILQD
2024-04-18T08:31:10.871Z;ISIN;EZ734VFNLGD7;11.6272247;G360;MONE;SEK;N/A;8000000.0;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730908510L2;false;TPAC,FULJ,ILQD
2024-04-18T08:29:52.178Z;ISIN;EZJYSJRY6QJ0;13.566564;G360;MONE;SEK;N/A;5.93E7;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730901110L2;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZDHLV0PTBW3;5.076996;G360;MONE;PLN;N/A;3800000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L4;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZ9S7V48HLF3;5.097526;G360;MONE;PLN;N/A;3600000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L9;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZ1M4K5QHPM6;5.093755;G360;MONE;PLN;N/A;3600000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L8;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZDDKPV41WT9;5.091211;G360;MONE;PLN;N/A;3600000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L7;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZH3HLKY8T79;5.084231;G360;MONE;PLN;N/A;3800000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L6;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZFTQ4D01TK3;5.080721;G360;MONE;PLN;N/A;3800000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L5;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZKSPZMSD4Y5;5.07461;G360;MONE;PLN;N/A;3800000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L3;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZ813JXX94M8;5.071264;G360;MONE;PLN;N/A;3800000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L2;false;TPAC,FULJ,ILQD
2024-04-18T08:28:29.064Z;ISIN;EZKNBKT6H177;5.068394;G360;MONE;PLN;N/A;3800000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894276L1;false;TPAC,FULJ,ILQD
2024-04-18T08:27:22.120Z;ISIN;EZLKDDHK3FF1;152.78919;G360;MONE;JPY;N/A;15575.0;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730903827L2;false;TPAC,FULJ,ILQD
2024-04-18T08:26:02.406Z;ISIN;EZ9H8BX4FXB6;1.7144149;G360;MONE;CAD;N/A;1.77E7;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898886L2;false;TPAC,FULJ,ILQD
2024-04-18T08:23:37.022Z;ISIN;EZMMBB71NZK6;1.7158377;G360;MONE;CAD;N/A;6000000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730897777L2;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZ92N5R73PK9;9.728367;G360;MONE;HKD;N/A;1100000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L8;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZWS30M3FG87;9.727128;G360;MONE;HKD;N/A;990000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L12;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZRNMXG5MSZ2;9.722292;G360;MONE;HKD;N/A;990000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L11;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZ3BTWPXBGY6;9.724766;G360;MONE;HKD;N/A;990000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L10;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZG4TJYCQWN0;9.764071;G360;MONE;HKD;N/A;2000000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L1;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZMD4FL0ZJ30;9.754897;G360;MONE;HKD;N/A;1100000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L2;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZT3JHWT0960;9.747976;G360;MONE;HKD;N/A;1810000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L3;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZG2JBGKDT98;9.743326;G360;MONE;HKD;N/A;1740000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L4;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZGXQ4968SV9;9.738835;G360;MONE;HKD;N/A;1300000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L5;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZVVZZFZSRY6;9.734075;G360;MONE;HKD;N/A;1390000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L6;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZ3HS7XWB835;9.730761;G360;MONE;HKD;N/A;1240000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L7;false;TPAC,FULJ,ILQD
2024-04-18T08:22:36.972Z;ISIN;EZCBD5T3FHR3;9.726335;G360;MONE;HKD;N/A;1030000.0;HKD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893782L9;false;TPAC,FULJ,ILQD
2024-04-18T08:22:04.380Z;ISIN;EZM2WFQ3QDR9;4.056752;G360;MONE;PLN;N/A;5005152.78;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730900822L2;false;TPAC,FULJ,ILQD
2024-04-18T08:20:39.195Z;ISIN;EZDLCT388H52;1.9297594;G360;MONE;AUD;N/A;4.2E7;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730895717L2;false;TPAC,FULJ,ILQD
2024-04-18T08:17:57.477Z;ISIN;EZGMQC3RT6Q2;2.401087;G360;MONE;MXN;N/A;2.455506E7;CNY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898098L2;false;TPAC,FULJ,ILQD
2024-04-18T08:17:57.477Z;ISIN;EZ69T2RHR061;2.338436;G360;MONE;MXN;N/A;2.455506E7;CNY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898098L1;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZ9T459WM5V9;71.68;G360;MONE;PHP;N/A;1.44E7;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L8;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZTV515SHNQ2;71.27;G360;MONE;PHP;N/A;1.09E7;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L2;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZYNRM79XXZ7;71.65;G360;MONE;PHP;N/A;1.44E7;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L7;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZZJ7P9181S3;71.6;G360;MONE;PHP;N/A;1.44E7;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L6;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZD62HD2X1D7;71.2;G360;MONE;PHP;N/A;7100000.0;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L1;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZVGD2J01VH6;71.56;G360;MONE;PHP;N/A;1.37E7;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L5;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZJBTGS11F71;71.52;G360;MONE;PHP;N/A;1.39E7;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L4;false;TPAC,FULJ,ILQD
2024-04-18T08:14:23.701Z;ISIN;EZ6TMQ7BG489;71.48;G360;MONE;PHP;N/A;1.38E7;PHP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890394L3;false;TPAC,FULJ,ILQD
2024-04-18T08:14:19.588Z;ISIN;EZTXWZD4BPG9;4.782108;G360;MONE;PLN;N/A;1070748.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730901463;false;FULJ,ILQD
2024-04-18T08:13:38.063Z;ISIN;EZP4CGPZ1NR1;4.724059;G360;MONE;PLN;N/A;1427664.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730901367;false;FULJ,ILQD
2024-04-18T08:13:04.789Z;ISIN;EZHBNWDQHJB2;4.762922;G360;MONE;PLN;N/A;1427664.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730901282;false;FULJ,ILQD
2024-04-18T08:12:58.139Z;ISIN;EZ7MTXXSQ777;5.0590109;G360;MONE;PLN;N/A;1.2E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730901151L1;false;TPAC,FULJ,ILQD
2024-04-18T08:12:58.139Z;ISIN;EZ7MTXXSQ777;5.0590109;G360;MONE;PLN;N/A;3500000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730901151L2;false;TPAC,FULJ,ILQD
2024-04-18T08:12:40.458Z;ISIN;EZ6D5H2SZPC4;154.1725;G360;MONE;JPY;N/A;4.5E8;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730895633L2;false;TPAC,FULJ,ILQD
2024-04-18T08:12:27.079Z;ISIN;EZGJHTZZ5QQ9;10.889952;G360;MONE;SEK;N/A;6.0707736648E8;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730895307L2;false;TPAC,FULJ,ILQD
2024-04-18T08:12:09.101Z;ISIN;EZ3D5HH6VYH2;0.644988;G360;MONE;USD;N/A;1700000.0;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730894720L2;false;TPAC,FULJ,ILQD
2024-04-18T08:10:47.017Z;ISIN;EZV4MY52NNY5;4.799686;G360;MONE;PLN;N/A;1146000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730900522;false;FULJ,ILQD
2024-04-18T08:09:53.621Z;ISIN;EZT0KGMKDQ74;4.76966;G360;MONE;PLN;N/A;1784580.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730900218;false;FULJ,ILQD
2024-04-18T08:09:47.330Z;ISIN;EZHCPHXPMJL5;395.8908;G360;MONE;HUF;N/A;1.45E9;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730895803L2;false;TPAC,FULJ,ILQD
2024-04-18T08:09:46.875Z;ISIN;EZF0TCZQSSZ9;4.775496;G360;MONE;PLN;N/A;1528000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730900070;false;FULJ,ILQD
2024-04-18T08:09:21.699Z;ISIN;EZN5XX0T3LG0;4.738312;G360;MONE;PLN;N/A;1528000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730899730;false;FULJ,ILQD
2024-04-18T08:08:53.776Z;ISIN;EZMQHVGCXH43;4.3363015;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730892480L2;false;TPAC,FULJ,ILQD
2024-04-18T08:08:45.524Z;ISIN;EZ55DJ3WZLN2;4.783455;G360;MONE;PLN;N/A;1910000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898853;false;FULJ,ILQD
2024-04-18T08:07:32.917Z;ISIN;EZ3CZV7NLPG8;4.6534684;G360;MONE;PLN;N/A;764000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730898677;false;FULJ,ILQD
2024-04-18T08:07:15.315Z;ISIN;EZ4W6Z2PD700;4.576314;G360;MONE;PLN;N/A;764000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890583;false;FULJ,ILQD
2024-04-18T08:07:09.974Z;ISIN;EZB67HDRZ2P7;0.8768267;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730890222;false;FULJ,ILQD
2024-04-18T08:06:36.955Z;ISIN;EZ4TZST49106;18.219884;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730892125L2;false;TPAC,FULJ,ILQD
2024-04-18T08:06:35.036Z;ISIN;EZ5BFR0TH723;4.566296;G360;MONE;PLN;N/A;764000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730889048;false;FULJ,ILQD
2024-04-18T08:06:25.762Z;ISIN;EZR85392S7J0;25.29939;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730892011L2;false;TPAC,FULJ,ILQD
2024-04-18T08:04:38.034Z;ISIN;EZYGB9TQDR84;4.585911;G360;MONE;PLN;N/A;764000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730887410;false;FULJ,ILQD
2024-04-18T08:03:28.983Z;ISIN;EZ732056BJ18;4.5459909;G360;MONE;PLN;N/A;382000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730866013;false;FULJ,ILQD
2024-04-18T08:02:27.328Z;ISIN;EZTYWZQDWXK4;1.0685892;G360;MONE;USD;N/A;4000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730893224L2;false;TPAC,FULJ,ILQD
2024-04-18T07:53:10.058Z;ISIN;EZS4CLM851T4;4.053663;G360;MONE;PLN;N/A;3700000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730887927;false;FULJ,ILQD
2024-04-18T07:51:06.460Z;ISIN;EZ2XN8DRWKN1;11.636436;G360;MONE;SEK;N/A;4000000.0;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730886766L2;false;TPAC,FULJ,ILQD
2024-04-18T07:43:14.001Z;ISIN;EZW07MGYQR60;1.074024;G360;MONE;USD;N/A;1400000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730886563;false;FULJ,ILQD
