Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T11:42:03.667Z;ISIN;EZ9HTF2PC9B8;1.2687567;G360;MONE;USD;N/A;3.72E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701980356L2;false;TPAC,FULJ,ILQD
2024-01-17T11:38:50.278Z;ISIN;EZ4G91L4BGP2;0.858222;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701981867L2;false;TPAC,FULJ,ILQD
2024-01-17T11:38:27.319Z;ISIN;EZ4RWBQ4V487;1.2689407;G360;MONE;USD;N/A;2.966755811E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701979747L2;false;TPAC,FULJ,ILQD
2024-01-17T11:38:02.363Z;ISIN;EZ4G91L4BGP2;0.858183;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701981631L2;false;TPAC,FULJ,ILQD
2024-01-17T11:37:32.093Z;ISIN;EZV7RTJP4185;11.391809;G360;MONE;SEK;N/A;1.0E8;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701977320L2;false;TPAC,FULJ,ILQD
2024-01-17T11:36:59.630Z;ISIN;EZ4G91L4BGP2;0.858243;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701981507L2;false;TPAC,FULJ,ILQD
2024-01-17T11:35:44.079Z;ISIN;EZ4G91L4BGP2;0.858273;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701981356L2;false;TPAC,FULJ,ILQD
2024-01-17T11:34:57.324Z;ISIN;EZ4G91L4BGP2;0.858222;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701981241L2;false;TPAC,FULJ,ILQD
2024-01-17T11:34:57.324Z;ISIN;EZ4G91L4BGP2;0.8582145;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701981184L2;false;TPAC,FULJ,ILQD
2024-01-17T11:34:36.999Z;ISIN;EZ55RDR0H6Y7;0.8634325;G360;MONE;CHF;N/A;76000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701977387;false;FULJ,ILQD
2024-01-17T11:33:10.042Z;ISIN;EZ4G91L4BGP2;0.8580813;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701980472L2;false;TPAC,FULJ,ILQD
2024-01-17T11:33:10.042Z;ISIN;EZ4G91L4BGP2;0.8580738;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701980442L2;false;TPAC,FULJ,ILQD
2024-01-17T11:32:25.282Z;ISIN;EZ4G91L4BGP2;0.8580214;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701980310L2;false;TPAC,FULJ,ILQD
2024-01-17T11:32:25.282Z;ISIN;EZ4G91L4BGP2;0.8580139;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701980308L2;false;TPAC,FULJ,ILQD
2024-01-17T11:32:20.985Z;ISIN;EZVPXBVJ9GP1;1.0903116;G360;MONE;USD;N/A;402651.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701980254L2;false;TPAC,FULJ,ILQD
2024-01-17T11:31:50.773Z;ISIN;EZ5SNVS3GJK2;5.128192;G360;MONE;PLN;N/A;5.71E7;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701976218L2;false;TPAC,FULJ,ILQD
2024-01-17T11:31:25.069Z;ISIN;EZP7YWPHQBG0;13.3045707;G360;MONE;NOK;N/A;1.48E8;NOK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701976100L2;false;TPAC,FULJ,ILQD
2024-01-17T11:31:10.367Z;ISIN;EZVH5FCHJNG1;1.2690792;G360;MONE;USD;N/A;3.72E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701975491L2;false;TPAC,FULJ,ILQD
2024-01-17T11:30:52.878Z;ISIN;EZNLF2KBMLB2;186.62858;G360;MONE;JPY;N/A;3.3E9;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701975390L2;false;TPAC,FULJ,ILQD
2024-01-17T11:30:40.983Z;ISIN;EZ4G91L4BGP2;0.8580441;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701979610L2;false;TPAC,FULJ,ILQD
2024-01-17T11:30:40.983Z;ISIN;EZ4G91L4BGP2;0.8580516;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701979620L2;false;TPAC,FULJ,ILQD
2024-01-17T11:29:24.148Z;ISIN;EZ0VHJ8FWN44;1.934904;G360;MONE;AUD;N/A;4.45E7;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701974897L2;false;TPAC,FULJ,ILQD
2024-01-17T11:27:29.723Z;ISIN;EZ8B7H1KM2S1;0.8581403;G360;MONE;GBP;N/A;636421.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701974367L2;false;TPAC,FULJ,ILQD
2024-01-17T11:27:00.463Z;ISIN;EZ4G91L4BGP2;0.8579238;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701978700L2;false;TPAC,FULJ,ILQD
2024-01-17T11:26:55.716Z;ISIN;EZG4F2GY0DY7;1.269149;G360;MONE;USD;N/A;1001675.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701974347L2;false;TPAC,FULJ,ILQD
2024-01-17T11:26:55.716Z;ISIN;EZG4F2GY0DY7;1.269147;G360;MONE;USD;N/A;1001675.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701974127L2;false;TPAC,FULJ,ILQD
2024-01-17T11:26:44.768Z;ISIN;EZ19TNRCD3Z2;1.2691113;G360;MONE;USD;N/A;1646500.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701973894L2;false;TPAC,FULJ,ILQD
2024-01-17T11:26:31.676Z;ISIN;EZ0RRWCGBJL6;160.51106;G360;MONE;JPY;N/A;340000.0;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701978577;false;FULJ,ILQD
2024-01-17T11:26:01.491Z;ISIN;EZ2FFQWT8334;0.858465;G360;MONE;GBP;N/A;2.3991E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701973677L2;false;TPAC,FULJ,ILQD
2024-01-17T11:25:26.877Z;ISIN;EZ3LNM2PDWF3;1.2685544;G360;MONE;USD;N/A;3.72E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701973601L2;false;TPAC,FULJ,ILQD
2024-01-17T11:24:25.641Z;ISIN;EZRJ03G3X294;157.86563;G360;MONE;JPY;N/A;2.7839E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701978071;false;FULJ,ILQD
2024-01-17T11:24:24.947Z;ISIN;EZHXZSTJQL52;1.9334211;G360;MONE;AUD;N/A;2.0E7;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701974475L2;false;TPAC,FULJ,ILQD
2024-01-17T11:23:30.722Z;ISIN;EZ913D1KVZ98;1.2682889;G360;MONE;USD;N/A;8041872.37;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701977195;false;FULJ,ILQD
2024-01-17T11:19:35.471Z;ISIN;EZ5YK6HSFH06;0.8573854;G360;MONE;GBP;N/A;285000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701972992L2;false;TPAC,FULJ,ILQD
2024-01-17T11:18:29.192Z;ISIN;EZ7XJL9RZMJ9;0.7394305;G360;MONE;USD;N/A;3200000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701972292;false;FULJ,ILQD
2024-01-17T11:16:02.287Z;ISIN;EZ35VFNYJ9C6;0.8577446;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701969990L2;false;TPAC,FULJ,ILQD
2024-01-17T11:15:33.110Z;ISIN;EZ4J01J0W2S2;1.093096;G360;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701967240;false;FULJ,ILQD
2024-01-17T11:15:08.768Z;ISIN;EZZ950JCWFR7;1.0919276;G360;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701966922;false;FULJ,ILQD
2024-01-17T11:14:52.364Z;ISIN;EZFCZ4DYBNP1;4.0955906;G360;MONE;SAR;N/A;317986.74;SAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701966072;false;FULJ,ILQD
2024-01-17T11:14:42.422Z;ISIN;EZ93CF9H0WK8;1.0904241;G360;MONE;USD;N/A;500000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701965392;false;FULJ,ILQD
2024-01-17T11:11:48.182Z;ISIN;EZ9HHWFSD6D8;1.0874966;G360;MONE;USD;N/A;400000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701972080;false;FULJ,ILQD
2024-01-17T11:11:22.359Z;ISIN;EZ9HTF2PC9B8;1.268649;G360;MONE;USD;N/A;1378457.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701970041;false;FULJ,ILQD
2024-01-17T11:08:59.874Z;ISIN;EZ8DZJ2JMS12;1.2686352;G360;MONE;USD;N/A;135852.63;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701967130L2;false;TPAC,FULJ,ILQD
2024-01-17T11:08:12.023Z;ISIN;EZ3W529M0F01;187.04502;G360;MONE;JPY;N/A;9.1335E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701964911L2;false;TPAC,FULJ,ILQD
2024-01-17T11:06:56.357Z;ISIN;EZ3GT77RZHP0;1.342833;G360;MONE;SGD;N/A;2000000.0;SGD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701961013L2;false;TPAC,FULJ,ILQD
2024-01-17T11:06:22.478Z;ISIN;EZS9GVJVZXG1;7.214027;G360;MONE;CNY;N/A;1.00032E8;CNY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701963586L2;false;TPAC,FULJ,ILQD
2024-01-17T11:05:37.429Z;ISIN;EZQNHT1ML8H2;1.703713;G360;MONE;SGD;N/A;30000.0;SGD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701963877L2;false;TPAC,FULJ,ILQD
2024-01-17T11:03:15.765Z;ISIN;EZ5H4BFGHL83;1.2679073;G360;MONE;USD;N/A;8200000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701960578L2;false;TPAC,FULJ,ILQD
2024-01-17T11:02:46.771Z;ISIN;EZ71FZ5HLDD4;1.0884368;G360;MONE;USD;N/A;2350000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701960541L2;false;TPAC,FULJ,ILQD
2024-01-17T10:59:05.474Z;ISIN;EZ256QS87QL5;1.34427;G360;MONE;SGD;N/A;1000000.0;SGD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701963893L2;false;TPAC,FULJ,ILQD
2024-01-17T10:58:45.214Z;ISIN;EZXKR1MT9HZ0;1.344479;G360;MONE;SGD;N/A;500000.0;SGD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701962853L2;false;TPAC,FULJ,ILQD
2024-01-17T10:58:02.679Z;ISIN;EZ36DBK0V3Q1;10.489478;G360;MONE;NOK;N/A;6.0E7;NOK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701963553L2;false;TPAC,FULJ,ILQD
2024-01-17T10:57:21.047Z;ISIN;EZQBCLZQBLZ0;0.6585196;G360;MONE;USD;N/A;209676.2;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701964582;false;FULJ,ILQD
2024-01-17T10:56:58.693Z;ISIN;EZ3P33P57NW7;0.6553668;G360;MONE;USD;N/A;1.1E7;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701963105L2;false;TPAC,FULJ,ILQD
2024-01-17T10:56:54.124Z;ISIN;EZFDDC4KLG54;0.6586036;G360;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701964423;false;FULJ,ILQD
2024-01-17T10:56:36.528Z;ISIN;EZY2GNTKK887;0.6585081;G360;MONE;USD;N/A;91234.9;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701964281;false;FULJ,ILQD
2024-01-17T10:56:16.386Z;ISIN;EZT88MB9NVR7;0.658359;G360;MONE;USD;N/A;729879.2;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701964188;false;FULJ,ILQD
2024-01-17T10:55:51.361Z;ISIN;EZ2MGHR3SL48;0.658336;G360;MONE;USD;N/A;182851.16;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701963883;false;FULJ,ILQD
2024-01-17T10:55:22.565Z;ISIN;EZ451QTGGDP4;1.0898382;G360;MONE;USD;N/A;600000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701961423L2;false;TPAC,FULJ,ILQD
2024-01-17T10:54:54.617Z;ISIN;EZ7XJL9RZMJ9;1.3518811;G360;MONE;CAD;N/A;500000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701962030;false;FULJ,ILQD
2024-01-17T10:54:53.684Z;ISIN;EZWDC0QJKM56;20.8174553;G360;MONE;ZAR;N/A;1.444605642E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701959462L2;false;TPAC,FULJ,ILQD
2024-01-17T10:54:06.438Z;ISIN;EZWDC0QJKM56;20.8097404;G360;MONE;ZAR;N/A;258537.58;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701958946;false;FULJ,ILQD
2024-01-17T10:51:48.154Z;ISIN;EZD0KTLPV813;1.8296585;G360;MONE;ZAR;N/A;3464209.0;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701957246L2;false;TPAC,FULJ,ILQD
2024-01-17T10:51:15.603Z;ISIN;EZ6MP3PXR9C5;17.371833;G360;MONE;MXN;N/A;2000000.0;MXN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701962272L2;false;TPAC,FULJ,ILQD
2024-01-17T10:50:10.087Z;ISIN;EZB2SPPG7WT1;1.26728;G360;MONE;USD;N/A;3100000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701960991L2;false;TPAC,FULJ,ILQD
2024-01-17T10:48:19.259Z;ISIN;EZ8GS8081344;19.106988;G360;MONE;ZAR;N/A;5503401.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701955768L2;false;TPAC,FULJ,ILQD
2024-01-17T10:46:03.882Z;ISIN;EZ41K7LNC693;1.088211;G360;MONE;USD;N/A;2.8923193761E8;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701945902L2;false;TPAC,FULJ,ILQD
2024-01-17T10:44:00.423Z;ISIN;EZ145Z1VNHM5;1.2672841;G360;MONE;USD;N/A;900000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701958116L2;false;TPAC,FULJ,ILQD
2024-01-17T10:41:29.609Z;ISIN;EZB2SPPG7WT1;1.2673491;G360;MONE;USD;N/A;4.0E7;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701953264L2;false;TPAC,FULJ,ILQD
2024-01-17T10:40:59.137Z;ISIN;EZ9HTF2PC9B8;1.2674572;G360;MONE;USD;N/A;3.327E7;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701953153L2;false;TPAC,FULJ,ILQD
2024-01-17T10:40:46.780Z;ISIN;EZPG63WYDCF6;13.2403962;G360;MONE;SEK;N/A;3000000.0;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701957701L2;false;TPAC,FULJ,ILQD
2024-01-17T10:40:31.865Z;ISIN;EZ7N603X81F3;1.0869592;G360;MONE;USD;N/A;700000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701953044L2;false;TPAC,FULJ,ILQD
2024-01-17T10:40:02.683Z;ISIN;EZ2Z9DDJY3K7;13.2870968;G360;MONE;NOK;N/A;2000000.0;NOK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701957044L2;false;TPAC,FULJ,ILQD
2024-01-17T10:39:59.488Z;ISIN;EZBJ24FN6K79;1.0907514;G360;MONE;USD;N/A;2.35E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701957814L2;false;TPAC,FULJ,ILQD
2024-01-17T10:39:29.629Z;ISIN;EZSSJQMSK8V4;9.915458;G360;MONE;HKD;N/A;5000000.0;HKD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701956335L2;false;TPAC,FULJ,ILQD
2024-01-17T10:38:58.432Z;ISIN;EZ0FF1N7NL87;1.0904609;G360;MONE;CHF;N/A;350000.0;CHF;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701956042L2;false;TPAC,FULJ,ILQD
2024-01-17T10:38:25.989Z;ISIN;EZWM4C10X5J4;1.933132;G360;MONE;AUD;N/A;900000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701955395L2;false;TPAC,FULJ,ILQD
2024-01-17T10:38:17.270Z;ISIN;EZ9HTF2PC9B8;1.2675951;G360;MONE;USD;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701952392L2;false;TPAC,FULJ,ILQD
2024-01-17T10:37:15.004Z;ISIN;EZVQR3FQD5C9;0.6583;G360;MONE;USD;N/A;182851.16;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701957153;false;FULJ,ILQD
2024-01-17T10:36:48.718Z;ISIN;EZ4J12TC1LQ0;0.658209;G360;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701957000;false;FULJ,ILQD
2024-01-17T10:36:25.753Z;ISIN;EZW14NSLPFB2;0.657766;G360;MONE;USD;N/A;217048.64;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701956972;false;FULJ,ILQD
2024-01-17T10:35:57.232Z;ISIN;EZW14NSLPFB2;0.6577779;G360;MONE;USD;N/A;1500000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701956693;false;FULJ,ILQD
2024-01-17T10:35:32.084Z;ISIN;EZH45XHB2WV4;0.6576763;G360;MONE;USD;N/A;273704.7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701956404;false;FULJ,ILQD
2024-01-17T10:34:06.722Z;ISIN;EZV5QFJW9VH1;0.8574145;G360;MONE;GBP;N/A;5999949.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701954031L2;false;TPAC,FULJ,ILQD
2024-01-17T10:31:14.953Z;ISIN;EZ4W0J9895F7;9.907304;G360;MONE;HKD;N/A;4.0E7;HKD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701949964L2;false;TPAC,FULJ,ILQD
2024-01-17T10:31:06.888Z;ISIN;EZFPC1LJVNW7;9.156094;G360;MONE;CNY;N/A;7.0E7;CNY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701953683L2;false;TPAC,FULJ,ILQD
2024-01-17T10:30:41.123Z;ISIN;EZ8DNHJFVMH6;8.662353;G360;MONE;DKK;N/A;4.0E7;DKK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701949705L2;false;TPAC,FULJ,ILQD
2024-01-17T10:30:02.135Z;ISIN;EZH065TVNDL2;184.9389;G360;MONE;JPY;N/A;5.0E8;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701949515L2;false;TPAC,FULJ,ILQD
2024-01-17T10:29:35.591Z;ISIN;EZ4HCR20K6V3;1.2682823;G360;MONE;USD;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701950518L2;false;TPAC,FULJ,ILQD
2024-01-17T10:28:49.853Z;ISIN;EZ6BML4Q5ZB5;1.160612;G360;MONE;EUR;N/A;4800000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701949245L2;false;TPAC,FULJ,ILQD
2024-01-17T10:28:00.649Z;ISIN;EZ0TY5FHX0V6;184.83218;G360;MONE;JPY;N/A;4.0E8;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701949225L2;false;TPAC,FULJ,ILQD
2024-01-17T10:27:54.389Z;ISIN;EZ8B778RK4Y9;13.243547;G360;MONE;SEK;N/A;2.5E8;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701950250L2;false;TPAC,FULJ,ILQD
2024-01-17T10:25:52.951Z;ISIN;EZ77G37XNL82;1.0910662;G360;MONE;USD;N/A;300000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701951573;false;FULJ,ILQD
2024-01-17T10:25:49.790Z;ISIN;EZV5QFJW9VH1;0.8573448;G360;MONE;GBP;N/A;1.5E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701950125L2;false;TPAC,FULJ,ILQD
2024-01-17T10:24:54.783Z;ISIN;EZ77G37XNL82;1.0910565;G360;MONE;USD;N/A;301920.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701951097;false;FULJ,ILQD
2024-01-17T10:24:41.313Z;ISIN;EZP8X89N7CF2;0.87026;G360;MONE;GBP;N/A;547000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701951317;false;FULJ,ILQD
2024-01-17T10:22:55.460Z;ISIN;EZ0ZWXD51SV5;8.6981696;G360;MONE;DKK;N/A;1.2E8;DKK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701947582L2;false;TPAC,FULJ,ILQD
2024-01-17T10:20:37.140Z;ISIN;EZ9NVQSKNSY7;1.0938644;G360;MONE;USD;N/A;171062.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701944596;false;FULJ,ILQD
2024-01-17T10:18:21.967Z;ISIN;EZ5XS2VGC698;0.6573051;G360;MONE;USD;N/A;729879.2;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701948924;false;FULJ,ILQD
2024-01-17T10:17:52.179Z;ISIN;EZ9RCYGYXNV4;0.6568546;G360;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701948652;false;FULJ,ILQD
2024-01-17T10:17:32.399Z;ISIN;EZ3P33P57NW7;0.6560747;G360;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701948552;false;FULJ,ILQD
2024-01-17T10:17:09.148Z;ISIN;EZF23Y41WGC4;1.6690965;G360;MONE;AUD;N/A;500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701948424;false;FULJ,ILQD
2024-01-17T10:16:53.672Z;ISIN;EZ6BZP1VHPR5;1.6651395;G360;MONE;AUD;N/A;500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701948145;false;FULJ,ILQD
2024-01-17T10:13:22.692Z;ISIN;EZ4YRP24W981;32.918908;G360;MONE;TRY;N/A;4.125E7;TRY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701944098L1;false;TPAC,FULJ,ILQD
2024-01-17T10:13:22.692Z;ISIN;EZQTXJXZDKV5;33.957554;G360;MONE;TRY;N/A;4.125E7;TRY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701944098L2;false;TPAC,FULJ,ILQD
2024-01-17T10:11:24.509Z;ISIN;EZ3Y2CVCLCJ6;147.47594;G360;MONE;JPY;N/A;10.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701936672;false;FULJ,ILQD
2024-01-17T10:09:52.246Z;ISIN;EZ4YRP24W981;32.917485;G360;MONE;TRY;N/A;4.125E7;TRY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701940411L1;false;TPAC,FULJ,ILQD
2024-01-17T10:09:52.246Z;ISIN;EZQTXJXZDKV5;33.955074;G360;MONE;TRY;N/A;4.125E7;TRY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701940411L2;false;TPAC,FULJ,ILQD
2024-01-17T10:09:24.131Z;ISIN;EZMYVJFZJKK5;1.704745;G360;MONE;SGD;N/A;1.37E7;SGD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701945583L2;false;TPAC,FULJ,ILQD
2024-01-17T10:09:24.131Z;ISIN;EZMYVJFZJKK5;1.704745;G360;MONE;SGD;N/A;1.37E7;SGD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701945591L2;false;TPAC,FULJ,ILQD
2024-01-17T10:08:46.487Z;ISIN;EZCTRS7BC5R3;1.140406;G360;MONE;EUR;N/A;3664320.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701939400;false;FULJ,ILQD
2024-01-17T10:03:51.606Z;ISIN;EZ41K7LNC693;1.0891699;G360;MONE;USD;N/A;2.88E8;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701905373L2;false;TPAC,FULJ,ILQD
2024-01-17T10:02:36.651Z;ISIN;EZ8RVSX69092;6.853259;G360;MONE;DKK;N/A;400000.0;DKK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701935816L2;false;TPAC,FULJ,ILQD
2024-01-17T10:01:29.460Z;ISIN;EZF3LQJ2HTQ0;30.9697;G360;MONE;TRY;N/A;2.7165399173E8;TRY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701904303L2;false;TPAC,FULJ,ILQD
2024-01-17T09:59:09.346Z;ISIN;EZ913D1KVZ98;1.2682798;G360;MONE;USD;N/A;350000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701937827;false;FULJ,ILQD
2024-01-17T09:57:56.426Z;ISIN;EZ7DPXYKXPR7;1.268251;G360;MONE;USD;N/A;1.18E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11701938485L2;false;TPAC,FULJ,ILQD
