Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T09:48:25.762Z;ISIN;EZTXP30CD4D2;1.1390397;G360;MONE;USD;N/A;5.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736054361L2;false;TPAC,FULJ,ILQD
2024-04-29T09:47:39.459Z;ISIN;EZXKJT0P7V09;0.9731588;G360;MONE;CHF;N/A;70100.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736036101L2;false;TPAC,FULJ,ILQD
2024-04-29T09:44:20.358Z;ISIN;EZ55FG10YYN4;4.981057;G360;MONE;RON;N/A;1.0E8;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736052122L2;false;TPAC,FULJ,ILQD
2024-04-29T09:41:47.524Z;ISIN;EZ3L3X27GH60;1.095458;G360;MONE;USD;N/A;1.0526733E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055340;false;FULJ,ILQD
2024-04-29T09:41:47.255Z;ISIN;EZWMMGPPTDY9;1.072076;G360;MONE;USD;N/A;290000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736055275;false;FULJ,ILQD
2024-04-29T09:41:44.469Z;ISIN;EZHH3HF4QBY9;155.76596;G360;MONE;JPY;N/A;3.19702E8;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736056241;false;FULJ,ILQD
2024-04-29T09:40:56.041Z;ISIN;EZ2GCPFF5ZD8;1.901656;G360;MONE;AUD;N/A;60000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736050552;false;FULJ,ILQD
2024-04-29T09:40:27.292Z;ISIN;EZ5H68FG3CR9;1.902197;G360;MONE;AUD;N/A;60000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736049441;false;FULJ,ILQD
2024-04-29T09:38:29.049Z;ISIN;EZDPSXZ1Z9P1;1.073752;G360;MONE;USD;N/A;7600000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736054117L2;false;TPAC,FULJ,ILQD
2024-04-29T09:37:11.824Z;ISIN;EZ2Q111V8KG0;1.902358;G360;MONE;AUD;N/A;60000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736048753;false;FULJ,ILQD
2024-04-29T09:27:51.667Z;ISIN;EZTGYJTVP5M5;13.6548195;G360;MONE;SEK;N/A;8.5E8;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736046383L2;false;TPAC,FULJ,ILQD
2024-04-29T09:25:56.222Z;ISIN;EZLS9WYFZWR9;13.7683303;G360;MONE;NOK;N/A;6.6E8;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736045015L2;false;TPAC,FULJ,ILQD
2024-04-29T09:24:00.911Z;ISIN;EZ7DX25TJ9Y3;8.7182277;G360;MONE;DKK;N/A;3.0E7;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736044411L2;false;TPAC,FULJ,ILQD
2024-04-29T09:23:36.291Z;ISIN;EZTFSZD4LB28;1.2514993;G360;MONE;USD;N/A;5.7E7;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736044265L2;false;TPAC,FULJ,ILQD
2024-04-29T09:22:45.501Z;ISIN;EZ02DY22SHT3;0.855371;G360;MONE;GBP;N/A;5500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736043836L2;false;TPAC,FULJ,ILQD
2024-04-29T09:21:38.424Z;ISIN;EZ29VT5TW548;1.2512657;G360;MONE;USD;N/A;4300000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736043757L2;false;TPAC,FULJ,ILQD
2024-04-29T09:20:39.406Z;ISIN;EZ02DY22SHT3;0.8552525;G360;MONE;GBP;N/A;5.5E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736043286L2;false;TPAC,FULJ,ILQD
2024-04-29T09:20:27.474Z;ISIN;EZ0C2L2LSQ71;0.855413;G360;MONE;GBP;N/A;5.73E7;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736043215L2;false;TPAC,FULJ,ILQD
2024-04-29T09:19:14.581Z;ISIN;EZ7BRGYP7WV2;1.4558647;G360;MONE;SGD;N/A;8000000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736045247L2;false;TPAC,FULJ,ILQD
2024-04-29T09:14:20.149Z;ISIN;EZJC6KRCXLG4;46.3368;G360;MONE;THB;N/A;2.39E8;THB;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736031563;false;FULJ,ILQD
2024-04-29T09:10:05.954Z;ISIN;EZTDTDW0TSS0;4.320876;G360;MONE;PLN;N/A;1500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736033944;false;FULJ,ILQD
2024-04-29T09:09:53.119Z;ISIN;EZ7KGVRFMT46;1.907143;G360;MONE;AUD;N/A;4.6E7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736036082L2;false;TPAC,FULJ,ILQD
2024-04-29T09:06:24.223Z;ISIN;EZ0DFYQM2XX7;1.2514821;G360;MONE;USD;N/A;3.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900P0204W9HA8JP36736034157L2;false;TPAC,FULJ,ILQD
2024-04-29T09:06:08.487Z;ISIN;EZ9HRJ93FSH9;1.366061;G360;MONE;CAD;N/A;4000000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736042196;false;FULJ,ILQD
2024-04-29T09:04:16.184Z;ISIN;EZGT4G89JZK7;1.0710996;G360;MONE;USD;N/A;488475.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736035138;false;FULJ,ILQD
2024-04-29T09:00:51.739Z;ISIN;EZBQ4MZV6RB8;166.62242;G360;MONE;JPY;N/A;1.017E8;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736031274;false;FULJ,ILQD
2024-04-29T09:00:22.651Z;ISIN;EZVBH9SSW1C5;1.0999441;G360;MONE;USD;N/A;1360000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736031011;false;FULJ,ILQD
2024-04-29T09:00:12.545Z;ISIN;EZ56LBZRQ8V4;1.2572918;G360;MONE;USD;N/A;3500000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736030667;false;FULJ,ILQD
2024-04-29T08:59:19.525Z;ISIN;EZC9GZX2DFQ7;11.6917171;G360;MONE;SEK;N/A;13257.07;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736035435L2;false;TPAC,FULJ,ILQD
2024-04-29T08:59:18.669Z;ISIN;EZ5STNX1PBC8;29.423753;G360;MONE;CZK;N/A;8.3E7;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736031636L2;false;TPAC,FULJ,ILQD
2024-04-29T08:54:41.739Z;ISIN;EZTP3J8QG3C8;458.90492;G360;MONE;HUF;N/A;2.42E9;HUF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736031157L2;false;TPAC,FULJ,ILQD
2024-04-29T08:52:27.690Z;ISIN;EZNFQBRHH356;11.689695;G360;MONE;SEK;N/A;2755848.38;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736030265L2;false;TPAC,FULJ,ILQD
2024-04-29T08:52:27.621Z;ISIN;EZ1PRW6G66J2;11.695664;G360;MONE;SEK;N/A;60000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736030174L2;false;TPAC,FULJ,ILQD
2024-04-29T08:50:26.126Z;ISIN;EZ10QBFWRNL0;11.696493;G360;MONE;SEK;N/A;6300000.0;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736030147;false;FULJ,ILQD
2024-04-29T08:50:24.678Z;ISIN;EZFSBHGNCFN0;1.0788625;G360;MONE;USD;N/A;294807.15;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736029546L2;false;TPAC,FULJ,ILQD
2024-04-29T08:49:18.399Z;ISIN;EZCVNQ5NSHH5;11.7858879;G360;MONE;NOK;N/A;4800000.0;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736029598;false;FULJ,ILQD
2024-04-29T08:48:00.298Z;ISIN;EZ4C5ZRBH4T2;6.965116;G360;MONE;DKK;N/A;1.5895E8;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736027488L2;false;TPAC,FULJ,ILQD
2024-04-29T08:44:13.894Z;ISIN;EZ2KG8JG1TM7;366.7562;G360;MONE;HUF;N/A;900000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736017983;false;FULJ,ILQD
2024-04-29T08:43:20.949Z;ISIN;EZ14TGVN8JF3;1.0850083;G360;MONE;USD;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736025092;false;FULJ,ILQD
2024-04-29T08:43:18.397Z;ISIN;EZ99SSST05J0;7.768249;G360;MONE;CNY;N/A;1.52E7;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736000774;false;FULJ,ILQD
2024-04-29T08:43:17.591Z;ISIN;EZQ75T3MRWC9;3.672748;G360;MONE;AED;N/A;1.148E8;AED;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736024081L2;false;TPAC,FULJ,ILQD
2024-04-29T08:43:04.561Z;ISIN;EZ026V8MPW85;1.3654543;G360;MONE;CAD;N/A;3263138.13;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736024015L2;false;TPAC,FULJ,ILQD
2024-04-29T08:43:03.925Z;ISIN;EZZ950JCWFR7;1.0707016;G360;MONE;USD;N/A;2.5E8;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736026077L2;false;TPAC,FULJ,ILQD
2024-04-29T08:42:51.502Z;ISIN;EZK8540YTZL2;1.2519235;G360;MONE;USD;N/A;700000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736023944L2;false;TPAC,FULJ,ILQD
2024-04-29T08:42:31.040Z;ISIN;EZLHYYDN08T2;1.4568147;G360;MONE;SGD;N/A;700000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736000503;false;FULJ,ILQD
2024-04-29T08:42:16.545Z;ISIN;EZSGXPVFYG37;17.153643;G360;MONE;MXN;N/A;6.037E7;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736023455L2;false;TPAC,FULJ,ILQD
2024-04-29T08:42:09.892Z;ISIN;EZDZWD7HZX22;7.252598;G360;MONE;CNY;N/A;1.2E7;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736023327L2;false;TPAC,FULJ,ILQD
2024-04-29T08:41:43.412Z;ISIN;EZD3G9CCRB15;0.9091202;G360;MONE;CHF;N/A;1365000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736022465L2;false;TPAC,FULJ,ILQD
2024-04-29T08:41:21.480Z;ISIN;EZRM2CX1ZYW5;0.6560342;G360;MONE;USD;N/A;6.0E7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736022117L2;false;TPAC,FULJ,ILQD
2024-04-29T08:40:19.555Z;ISIN;EZRXB1CVJRK9;37.045;G360;MONE;THB;N/A;2.06E7;THB;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735999566;false;FULJ,ILQD
2024-04-29T08:40:18.785Z;ISIN;EZWDWQQ8XV93;1.4638833;G360;MONE;CAD;N/A;800000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736021938L2;false;TPAC,FULJ,ILQD
2024-04-29T08:37:41.978Z;ISIN;EZW4W9QS5MD5;1.0908494;G360;MONE;USD;N/A;1.949E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736022840L2;false;TPAC,FULJ,ILQD
2024-04-29T08:37:23.699Z;ISIN;EZZ3SPHSY3Q7;1.6333762;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736020296L2;false;TPAC,FULJ,ILQD
2024-04-29T08:37:10.926Z;ISIN;EZ88TTG8N868;25.18192;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736022811L2;false;TPAC,FULJ,ILQD
2024-04-29T08:31:06.647Z;ISIN;EZ1P91VTJC93;1.072088;G360;MONE;USD;N/A;300000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736021881;false;FULJ,ILQD
2024-04-29T08:30:38.977Z;ISIN;EZ15LQPVDY59;1.0818537;G360;MONE;USD;N/A;1110000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736020124L2;false;TPAC,FULJ,ILQD
2024-04-29T08:30:12.904Z;ISIN;EZ8DHDFZR7V1;20.210816;G360;MONE;ZAR;N/A;1.967E8;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736019072L2;false;TPAC,FULJ,ILQD
2024-04-29T08:27:13.073Z;ISIN;EZ88TTG8N868;25.18393;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736017920L2;false;TPAC,FULJ,ILQD
2024-04-29T08:26:05.895Z;ISIN;EZSB94D68TS8;1.2537714;G360;MONE;USD;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736019437L2;false;TPAC,FULJ,ILQD
2024-04-29T08:24:28.406Z;ISIN;EZXLRZY5PN50;0.8560161;G360;MONE;GBP;N/A;2306000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736012766L2;false;TPAC,FULJ,ILQD
2024-04-29T08:18:52.253Z;ISIN;EZ4VPYQRVN93;1.252924;G360;MONE;USD;N/A;1.1E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736017817L2;false;TPAC,FULJ,ILQD
2024-04-29T08:18:27.696Z;ISIN;EZ887NS2ZXD2;1.252921;G360;MONE;USD;N/A;1.2E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736017806L2;false;TPAC,FULJ,ILQD
2024-04-29T08:18:07.556Z;ISIN;EZ7Q7R39GT74;1.252949;G360;MONE;USD;N/A;1.2E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736017626L2;false;TPAC,FULJ,ILQD
2024-04-29T08:17:48.794Z;ISIN;EZ6NM7DG38Q7;1.2530163;G360;MONE;USD;N/A;1.2E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736017285L2;false;TPAC,FULJ,ILQD
2024-04-29T08:16:49.442Z;ISIN;EZ0H7NL6S9M8;0.9754302;G360;MONE;CHF;N/A;400000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736013571L2;false;TPAC,FULJ,ILQD
2024-04-29T08:16:30.221Z;ISIN;EZCG07T5XQ81;4.3213;G360;MONE;PLN;N/A;9.0E7;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736013445L2;false;TPAC,FULJ,ILQD
2024-04-29T08:15:22.386Z;ISIN;EZ88TTG8N868;25.19194;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736013068L2;false;TPAC,FULJ,ILQD
2024-04-29T08:04:04.683Z;ISIN;EZ63YJ9VG4R5;1.0834864;G360;MONE;USD;N/A;42000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736010142L2;false;TPAC,FULJ,ILQD
2024-04-29T08:04:04.683Z;ISIN;EZ2QGYSQ0R38;1.0746911;G360;MONE;USD;N/A;84000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736010142L1;false;TPAC,FULJ,ILQD
2024-04-29T08:03:46.930Z;ISIN;EZXKJT0P7V09;0.9737964;G360;MONE;CHF;N/A;639000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735998932;false;FULJ,ILQD
2024-04-29T08:01:53.194Z;ISIN;EZ9K7CLFQPQ5;4.6512709;G360;MONE;RON;N/A;1794000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736009615;false;FULJ,ILQD
2024-04-29T08:01:01.011Z;ISIN;EZ98T7SDYKX0;4.6502844;G360;MONE;RON;N/A;1826000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736009477;false;FULJ,ILQD
2024-04-29T07:59:48.708Z;ISIN;EZ5CGZ1B41Z4;1.07296;G360;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736006281L2;false;TPAC,FULJ,ILQD
2024-04-29T07:59:45.398Z;ISIN;EZ528L4TB201;4.6488794;G360;MONE;RON;N/A;1607000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736008864;false;FULJ,ILQD
2024-04-29T07:54:03.111Z;ISIN;EZ8KD30XJX70;1.955921;G360;MONE;BGN;N/A;3000000.0;BGN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736004875L2;false;TPAC,FULJ,ILQD
2024-04-29T07:53:38.405Z;ISIN;EZ229RK2QZF2;25.193786;G360;MONE;CZK;N/A;7.5E7;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736004456L2;false;TPAC,FULJ,ILQD
2024-04-29T07:53:19.822Z;ISIN;EZZCSVS0WGJ6;11.699375;G360;MONE;SEK;N/A;3.0E7;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736004331L2;false;TPAC,FULJ,ILQD
2024-04-29T07:52:46.390Z;ISIN;EZ5CGZ1B41Z4;1.072681;G360;MONE;USD;N/A;4000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736004032L2;false;TPAC,FULJ,ILQD
2024-04-29T07:52:29.787Z;ISIN;EZXLRZY5PN50;0.856337;G360;MONE;GBP;N/A;2000000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736003992L2;false;TPAC,FULJ,ILQD
2024-04-29T07:51:52.466Z;ISIN;EZ5TVF503FT5;0.3075705;G360;MONE;KWD;N/A;85500.0;KWD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736003387;false;FULJ,ILQD
2024-04-29T07:46:44.172Z;ISIN;EZ0NBJVB5PY1;165.61268;G360;MONE;JPY;N/A;2.027050926E9;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736002401L2;false;TPAC,FULJ,ILQD
2024-04-29T07:25:02.345Z;ISIN;EZV259KPBZ29;39.7267;G360;MONE;THB;N/A;2500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735986117;false;FULJ,ILQD
2024-04-29T07:24:56.212Z;ISIN;EZ3ZLJ7BXJN2;4.6463668;G360;MONE;RON;N/A;2805000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735989991;false;FULJ,ILQD
2024-04-29T07:20:11.055Z;ISIN;EZ811J22KTR7;4.645985;G360;MONE;RON;N/A;2723000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735989054;false;FULJ,ILQD
2024-04-29T07:18:11.135Z;ISIN;EZPNCWXJY7J0;4.6454534;G360;MONE;RON;N/A;2744000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735988388;false;FULJ,ILQD
2024-04-29T07:16:59.789Z;ISIN;EZPKQDTZT0K6;4.6453593;G360;MONE;RON;N/A;2093000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735987033;false;FULJ,ILQD
2024-04-29T07:15:45.508Z;ISIN;EZ278XMK47Q4;4.6444903;G360;MONE;RON;N/A;1730000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735984971;false;FULJ,ILQD
2024-04-29T07:14:34.516Z;ISIN;EZC4K2Z7R9B6;4.6439075;G360;MONE;RON;N/A;1759000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735983764;false;FULJ,ILQD
2024-04-29T07:13:26.572Z;ISIN;EZB4RG19YDM7;4.6428527;G360;MONE;RON;N/A;1782000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735979665;false;FULJ,ILQD
2024-04-29T07:13:21.925Z;ISIN;EZV259KPBZ29;39.6928;G360;MONE;THB;N/A;5000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735976243;false;FULJ,ILQD
2024-04-29T07:12:50.552Z;ISIN;EZ0W31MMLJS6;17.624233;G360;MONE;MXN;N/A;2.0E8;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735978664L2;false;TPAC,FULJ,ILQD
2024-04-29T07:12:38.572Z;ISIN;EZNT3C6PCGV1;4.6417935;G360;MONE;RON;N/A;1414000.0;RON;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735979200;false;FULJ,ILQD
2024-04-29T07:12:20.772Z;ISIN;EZB3SRCS7VK0;17.682881;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735978528L2;false;TPAC,FULJ,ILQD
2024-04-29T06:47:19.817Z;ISIN;EZW14NSLPFB2;0.65576;G360;MONE;USD;N/A;5.176583184E7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735970407L1;false;TPAC,FULJ,ILQD
2024-04-29T06:47:19.817Z;ISIN;EZNBRZRJGB08;0.657462;G360;MONE;USD;N/A;5.237039924E7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735970407L2;false;TPAC,FULJ,ILQD
2024-04-29T06:42:19.947Z;ISIN;EZMR7KYGQHG9;168.22148;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735962566L2;false;TPAC,FULJ,ILQD
2024-04-29T06:31:20.691Z;ISIN;EZY354NHF2K9;1.3651234;G360;MONE;CAD;N/A;8000000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735952454L2;false;TPAC,FULJ,ILQD
2024-04-29T05:44:07.654Z;ISIN;EZ0WG29KFLM7;459.235;G360;MONE;HUF;N/A;8.0E8;HUF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941586L2;false;TPAC,FULJ,ILQD
2024-04-29T05:33:44.640Z;ISIN;EZGBG4DPTM66;1.704409;G360;MONE;SGD;N/A;1.1E7;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941385L2;false;TPAC,FULJ,ILQD
2024-04-29T05:33:21.548Z;ISIN;EZTGYJTVP5M5;13.6635149;G360;MONE;SEK;N/A;1.5E7;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941318L2;false;TPAC,FULJ,ILQD
2024-04-29T05:32:02.228Z;ISIN;EZ7HGWPNZL78;195.7951;G360;MONE;JPY;N/A;1.8E9;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941301L2;false;TPAC,FULJ,ILQD
2024-04-29T05:31:12.034Z;ISIN;EZ1Z4Y1V8C53;1.168634;G360;MONE;EUR;N/A;8500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941096L2;false;TPAC,FULJ,ILQD
2024-04-29T05:30:35.338Z;ISIN;EZ8MW750J0P1;1.254564;G360;MONE;USD;N/A;8000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941086L2;false;TPAC,FULJ,ILQD
2024-04-29T05:29:53.170Z;ISIN;EZ1Z4Y1V8C53;1.168603;G360;MONE;EUR;N/A;8500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941011L2;false;TPAC,FULJ,ILQD
2024-04-29T05:29:30.688Z;ISIN;EZC8BMCDYMV9;1.711123;G360;MONE;CAD;N/A;1500000.0;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735941005L2;false;TPAC,FULJ,ILQD
2024-04-29T05:28:47.921Z;ISIN;EZ8MW750J0P1;1.2545331;G360;MONE;USD;N/A;7000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735940967L2;false;TPAC,FULJ,ILQD
2024-04-29T05:28:13.945Z;ISIN;EZ1Z4Y1V8C53;1.168543;G360;MONE;EUR;N/A;8000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735940954L2;false;TPAC,FULJ,ILQD
2024-04-29T05:25:54.453Z;ISIN;EZDXHQPX7GZ9;1.1404288;G360;MONE;CHF;N/A;700000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11735940655L2;false;TPAC,FULJ,ILQD
