Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T07:36:22.760Z;ISIN;EZ0J2VPNKZR3;387.4468;G360;MONE;HUF;N/A;1.8E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743346550L1;false;TPAC,FULJ,ILQD
2024-05-23T07:36:22.760Z;ISIN;EZDPY121SL94;388.4882;G360;MONE;HUF;N/A;1.8E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743346550L2;false;TPAC,FULJ,ILQD
2024-05-23T07:29:50.982Z;ISIN;EZNCKHLZ7FY5;19.971889;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743341998L2;false;TPAC,FULJ,ILQD
2024-05-23T07:29:50.982Z;ISIN;EZJ6RWZR0CB2;19.897203;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743341998L1;false;TPAC,FULJ,ILQD
2024-05-23T07:29:34.116Z;ISIN;EZ6LVCTPS7H0;24.85706;G360;MONE;CZK;N/A;2559560.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743341744L2;false;TPAC,FULJ,ILQD
2024-05-23T07:29:28.541Z;ISIN;EZ8H75XSSYH8;7.461819;G360;MONE;DKK;N/A;2000000.0;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743341656L2;false;TPAC,FULJ,ILQD
2024-05-23T07:28:46.291Z;ISIN;EZXPZKDXVFQ1;4.275536;G360;MONE;PLN;N/A;9.0E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743341277L2;false;TPAC,FULJ,ILQD
2024-05-23T07:28:46.291Z;ISIN;EZJTPPH4CXT9;4.268497;G360;MONE;PLN;N/A;9.0E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743341277L1;false;TPAC,FULJ,ILQD
2024-05-23T07:28:16.158Z;ISIN;EZ4MCGBM7M73;24.730365;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743340888L1;false;TPAC,FULJ,ILQD
2024-05-23T07:28:16.158Z;ISIN;EZQHFC0C5JR7;24.758307;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743340888L2;false;TPAC,FULJ,ILQD
2024-05-23T07:27:40.574Z;ISIN;EZFHF5C4HMQ3;11.60501;G360;MONE;SEK;N/A;1.7E8;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743340230L1;false;TPAC,FULJ,ILQD
2024-05-23T07:27:40.574Z;ISIN;EZC9GZX2DFQ7;11.602823;G360;MONE;SEK;N/A;1.7E8;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743340230L2;false;TPAC,FULJ,ILQD
2024-05-23T07:26:06.078Z;ISIN;EZ0H7NL6S9M8;0.9895;G360;MONE;CHF;N/A;750000.0;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743339066L2;false;TPAC,FULJ,ILQD
2024-05-23T07:25:22.499Z;ISIN;EZ5CGZ1B41Z4;1.0816864;G360;MONE;USD;N/A;4000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743338915L2;false;TPAC,FULJ,ILQD
2024-05-23T07:24:57.824Z;ISIN;EZXLRZY5PN50;0.8502646;G360;MONE;GBP;N/A;3000000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743338892L2;false;TPAC,FULJ,ILQD
2024-05-23T07:16:43.580Z;ISIN;EZ4J12TC1LQ0;0.662161;G360;MONE;USD;N/A;308000.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743340743;false;FULJ,ILQD
2024-05-23T07:13:25.968Z;ISIN;EZH2VLKY3GL9;19.004776;G360;MONE;ZAR;N/A;400498.85;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743343060;false;FULJ,ILQD
2024-05-23T07:13:10.208Z;ISIN;EZ8P3YRC8DL7;35.49;G360;MONE;THB;N/A;1238750.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743343048;false;FULJ,ILQD
2024-05-23T07:12:52.284Z;ISIN;EZ8P3YRC8DL7;35.5187;G360;MONE;THB;N/A;492500.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743343020;false;FULJ,ILQD
2024-05-23T07:12:22.806Z;ISIN;EZLPNP960PD8;4.62136;G360;MONE;MYR;N/A;328955.28;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743342504;false;FULJ,ILQD
2024-05-23T07:04:30.479Z;ISIN;EZZ6VM233Z30;155.46968;G360;MONE;JPY;N/A;2.744372075E9;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336570L1;false;TPAC,FULJ,ILQD
2024-05-23T07:04:30.479Z;ISIN;EZ51HB5M1K80;154.7068;G360;MONE;JPY;N/A;3.391265092E9;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336570L2;false;TPAC,FULJ,ILQD
2024-05-23T07:04:18.172Z;ISIN;EZ5N6BP5TQJ9;7.2274103;G360;MONE;CNY;N/A;9428508.38;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336558L1;false;TPAC,FULJ,ILQD
2024-05-23T07:04:18.172Z;ISIN;EZF77NW6WDR5;7.2102015;G360;MONE;CNY;N/A;3.39631613E7;CNY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336558L2;false;TPAC,FULJ,ILQD
2024-05-23T07:03:55.141Z;ISIN;EZGZYD118033;1.272795;G360;MONE;USD;N/A;834428.73;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336517L4;false;TPAC,FULJ,ILQD
2024-05-23T07:03:55.141Z;ISIN;EZ90W0RQ2F70;1.272682;G360;MONE;USD;N/A;163224.46;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336517L3;false;TPAC,FULJ,ILQD
2024-05-23T07:03:41.910Z;ISIN;EZ7BSFNLSTY1;1.0868785;G360;MONE;USD;N/A;8458806.1;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336476L5;false;TPAC,FULJ,ILQD
2024-05-23T07:03:41.910Z;ISIN;EZ1L68HRB5N8;1.0852152;G360;MONE;USD;N/A;9239642.98;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336476L4;false;TPAC,FULJ,ILQD
2024-05-23T07:01:36.958Z;ISIN;EZ22MNFPNSX6;10.695171;G360;MONE;NOK;N/A;3.0E7;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335376L2;false;TPAC,FULJ,ILQD
2024-05-23T07:01:36.833Z;ISIN;EZB0BGQLVZM9;10.69324;G360;MONE;NOK;N/A;6000000.0;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335357L2;false;TPAC,FULJ,ILQD
2024-05-23T07:01:19.364Z;ISIN;EZCLXF8CBZS0;17.1305314;G360;MONE;MXN;N/A;2.0E7;MXN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335321L2;false;TPAC,FULJ,ILQD
2024-05-23T06:57:58.253Z;ISIN;EZ5CGZ1B41Z4;1.0828054;G360;MONE;USD;N/A;3900000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336415L2;false;TPAC,FULJ,ILQD
2024-05-23T06:56:55.076Z;ISIN;EZD76T63MVW9;4.2714882;G360;MONE;PLN;N/A;3.93E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336383L1;false;TPAC,FULJ,ILQD
2024-05-23T06:56:55.076Z;ISIN;EZD76T63MVW9;4.2714882;G360;MONE;PLN;N/A;5400000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336383L2;false;TPAC,FULJ,ILQD
2024-05-23T06:56:42.417Z;ISIN;EZTX7Z37L4R6;1.7713123;G360;MONE;NZD;N/A;1400000.0;NZD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336373L2;false;TPAC,FULJ,ILQD
2024-05-23T06:56:42.417Z;ISIN;EZTX7Z37L4R6;1.7713123;G360;MONE;NZD;N/A;5000000.0;NZD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336373L1;false;TPAC,FULJ,ILQD
2024-05-23T06:56:26.972Z;ISIN;EZ9Y10YQC8Z1;0.6632988;G360;MONE;USD;N/A;905666.78;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336297L2;false;TPAC,FULJ,ILQD
2024-05-23T06:56:26.972Z;ISIN;EZ2N7H7KHKR3;0.6639082;G360;MONE;USD;N/A;2445756.5;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743336297L3;false;TPAC,FULJ,ILQD
2024-05-23T06:52:41.056Z;ISIN;EZDZPC6XXL17;0.9098185;G360;MONE;CHF;N/A;365538.46;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335894;false;FULJ,ILQD
2024-05-23T06:52:29.773Z;ISIN;EZ6K5937Z7W1;7.79779;G360;MONE;HKD;N/A;2.185682942E7;HKD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335831;false;FULJ,ILQD
2024-05-23T06:52:07.813Z;ISIN;EZQXR9F49ZH9;16.8776918;G360;MONE;MXN;N/A;9693035.65;MXN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335791;false;FULJ,ILQD
2024-05-23T06:51:56.039Z;ISIN;EZVN8ZCLM1Q3;0.611333;G360;MONE;USD;N/A;515431.77;NZD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335784;false;FULJ,ILQD
2024-05-23T06:51:44.949Z;ISIN;EZ4XVR0TYS17;3.9459087;G360;MONE;PLN;N/A;3367855.55;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335764;false;FULJ,ILQD
2024-05-23T06:51:16.532Z;ISIN;EZ9RW7RHKX75;1.3460984;G360;MONE;SGD;N/A;575544.58;SGD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743335721;false;FULJ,ILQD
2024-05-23T06:49:55.348Z;ISIN;EZ6LVCTPS7H0;24.85129;G360;MONE;CZK;N/A;5.0E7;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743329116L2;false;TPAC,FULJ,ILQD
2024-05-23T06:45:51.924Z;ISIN;EZ6S5Z13Q754;1.272668;G360;MONE;USD;N/A;1.3E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743322808L2;false;TPAC,FULJ,ILQD
2024-05-23T06:44:47.417Z;ISIN;EZ7X1MY02990;198.8208;G360;MONE;JPY;N/A;1.6E9;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743322751L2;false;TPAC,FULJ,ILQD
2024-05-23T06:44:07.345Z;ISIN;EZ1RQ92FQWW5;5.0183933;G360;MONE;PLN;N/A;6500000.0;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743320553L2;false;TPAC,FULJ,ILQD
2024-05-23T06:42:45.117Z;ISIN;EZ7CRWPG8HR0;13.6394108;G360;MONE;SEK;N/A;1500000.0;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743320321L2;false;TPAC,FULJ,ILQD
2024-05-23T06:40:37.919Z;ISIN;EZ7X1MY02990;198.78882;G360;MONE;JPY;N/A;1.4E9;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743319152L2;false;TPAC,FULJ,ILQD
2024-05-23T06:40:20.493Z;ISIN;EZP1M27TT189;1.1739756;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743316921L2;false;TPAC,FULJ,ILQD
2024-05-23T06:40:05.264Z;ISIN;EZM5P4BF2567;1.1614893;G360;MONE;CHF;N/A;500000.0;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743316754L2;false;TPAC,FULJ,ILQD
2024-05-23T06:39:11.150Z;ISIN;EZPDN5SX59X0;169.57956;G360;MONE;JPY;N/A;4.6E10;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743320613L1;false;TPAC,FULJ,ILQD
2024-05-23T06:39:11.150Z;ISIN;EZC8NKWK6DV6;169.05027;G360;MONE;JPY;N/A;4.6013321726E10;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743320613L2;false;TPAC,FULJ,ILQD
2024-05-23T06:38:36.601Z;ISIN;EZZB3XGH66W8;1.740682;G360;MONE;CAD;N/A;1700000.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743316493L2;false;TPAC,FULJ,ILQD
2024-05-23T06:38:07.113Z;ISIN;EZSC8XVSP7F1;1.920893;G360;MONE;AUD;N/A;2500000.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743316473L2;false;TPAC,FULJ,ILQD
2024-05-23T04:46:00.022Z;ISIN;EZGP37WKMD42;1358.421;G360;MONE;KRW;N/A;7.2779456E8;KRW;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743311532;false;FULJ,ILQD
2024-05-23T04:43:41.691Z;ISIN;EZ35TRNFXJD9;1356.546;G360;MONE;KRW;N/A;1.029580352E9;KRW;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743311498;false;FULJ,ILQD
2024-05-23T04:43:32.514Z;ISIN;EZV2J01FQLS0;58.2838;G360;MONE;PHP;N/A;2.518394301E7;PHP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743310986;false;FULJ,ILQD
2024-05-23T04:43:17.443Z;ISIN;EZ40NJGB53W0;32.0859;G360;MONE;TWD;N/A;3.6336961E7;TWD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743310892;false;FULJ,ILQD
2024-05-23T04:31:30.379Z;ISIN;EZ3QSBZTGHV0;1.63363;G360;MONE;AUD;N/A;6000000.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743309008;false;FULJ,ILQD
2024-05-23T04:30:49.357Z;ISIN;EZ0H7NL6S9M8;0.9901869;G360;MONE;CHF;N/A;800000.0;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743308923;false;FULJ,ILQD
2024-05-23T04:30:30.986Z;ISIN;EZ8H75XSSYH8;7.4617099;G360;MONE;DKK;N/A;4900000.0;DKK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743308892;false;FULJ,ILQD
2024-05-23T04:29:31.433Z;ISIN;EZVPPN6ZG075;11.585843;G360;MONE;NOK;N/A;1.01E7;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743308880;false;FULJ,ILQD
2024-05-23T04:29:07.963Z;ISIN;EZZCSVS0WGJ6;11.6053308;G360;MONE;SEK;N/A;9500000.0;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743308677;false;FULJ,ILQD
2024-05-23T04:28:51.364Z;ISIN;EZD9X0S9TK98;199.44209;G360;MONE;JPY;N/A;1.89E8;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743308640;false;FULJ,ILQD
2024-05-23T04:28:26.213Z;ISIN;EZNFFYLP1KP1;1.1637348;G360;MONE;CHF;N/A;132000.0;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743308637;false;FULJ,ILQD
2024-05-23T04:28:04.544Z;ISIN;EZ9JFRWY0N26;1.3680315;G360;MONE;CAD;N/A;4228.24;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743308347;false;FULJ,ILQD
