Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T10:35:20.743Z;ISIN;EZCRZ55K3KF7;190.93327;G360;MONE;JPY;N/A;5.9E9;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139771L1;false;TPAC,FULJ,ILQD
2024-02-26T10:35:20.743Z;ISIN;EZ7DBT0W4M69;190.76203;G360;MONE;JPY;N/A;5.9E9;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139771L2;false;TPAC,FULJ,ILQD
2024-02-26T10:35:10.751Z;ISIN;EZ4XM8VNGBP8;1.0858658;G360;MONE;USD;N/A;1480892.89;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714137466L2;false;TPAC,FULJ,ILQD
2024-02-26T10:32:13.057Z;ISIN;EZ67JQJ08XL1;1.268276;G360;MONE;USD;N/A;1.9E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714135283L2;false;TPAC,FULJ,ILQD
2024-02-26T10:32:02.936Z;ISIN;EZ52M9VDHMK9;13.06522;G360;MONE;SEK;N/A;5.5E8;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714135492L2;false;TPAC,FULJ,ILQD
2024-02-26T10:31:59.128Z;ISIN;EZX1GKPJ9HV5;5.813929;G360;MONE;RON;N/A;5000000.0;RON;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138683L2;false;TPAC,FULJ,ILQD
2024-02-26T10:30:58.783Z;ISIN;EZXL70ZLR9C3;8.712216;G360;MONE;DKK;N/A;1.35E8;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714134847L2;false;TPAC,FULJ,ILQD
2024-02-26T10:30:41.849Z;ISIN;EZ9BWR9SK014;7.789365;G360;MONE;HKD;N/A;46000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714140292;false;FULJ,ILQD
2024-02-26T10:30:35.865Z;ISIN;EZPNVSZ4J2L5;8.512259;G360;MONE;HKD;N/A;24000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714140206;false;FULJ,ILQD
2024-02-26T10:30:29.615Z;ISIN;EZD72JFZ7KR8;9.889421;G360;MONE;HKD;N/A;140000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714140105;false;FULJ,ILQD
2024-02-26T10:30:24.074Z;ISIN;EZ5GQQYNFD62;1.660389;G360;MONE;AUD;N/A;40000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139931;false;FULJ,ILQD
2024-02-26T10:30:23.470Z;ISIN;EZ1D55RL4DM8;1.351811;G360;MONE;CAD;N/A;130.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714134948L2;false;TPAC,FULJ,ILQD
2024-02-26T10:30:17.911Z;ISIN;EZHL36KT5WD5;1.928992;G360;MONE;AUD;N/A;520000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139864;false;FULJ,ILQD
2024-02-26T10:30:11.077Z;ISIN;EZGGHCVV1KC1;1.3340629;G360;MONE;SGD;N/A;42000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139557;false;FULJ,ILQD
2024-02-26T10:30:05.559Z;ISIN;EZJZV34SG905;1.4575946;G360;MONE;SGD;N/A;72000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139265;false;FULJ,ILQD
2024-02-26T10:29:58.664Z;ISIN;EZ80KT74H0W4;1.693644;G360;MONE;SGD;N/A;100000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139073;false;FULJ,ILQD
2024-02-26T10:29:49.165Z;ISIN;EZM74KPJRJS5;186.3612;G360;MONE;JPY;N/A;80000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714139000;false;FULJ,ILQD
2024-02-26T10:29:26.815Z;ISIN;EZ7M5BPSF246;1.1672332;G360;MONE;USD;N/A;1412418.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714134118;false;FULJ,ILQD
2024-02-26T10:29:11.260Z;ISIN;EZ6D3YY8SGV5;7.795049;G360;MONE;HKD;N/A;46000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138575;false;FULJ,ILQD
2024-02-26T10:29:04.761Z;ISIN;EZ9MYW9W23S1;9.894766;G360;MONE;HKD;N/A;88000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138496;false;FULJ,ILQD
2024-02-26T10:28:57.416Z;ISIN;EZ4FJ7FD52H6;1.335892;G360;MONE;SGD;N/A;50000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138300;false;FULJ,ILQD
2024-02-26T10:28:52.004Z;ISIN;EZZN19NC7YJ7;1.695618;G360;MONE;SGD;N/A;40000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138220;false;FULJ,ILQD
2024-02-26T10:28:45.832Z;ISIN;EZBYH9QMMKV8;187.1511;G360;MONE;JPY;N/A;140000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138204;false;FULJ,ILQD
2024-02-26T10:28:39.559Z;ISIN;EZQ39YKB8W73;1.065314;G360;MONE;NZD;N/A;40000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714138156;false;FULJ,ILQD
2024-02-26T10:27:32.480Z;ISIN;EZ0XBXCPS658;1.3375209;G360;MONE;SGD;N/A;28000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714137892;false;FULJ,ILQD
2024-02-26T10:27:26.462Z;ISIN;EZG1B1Q04335;1.457343;G360;MONE;SGD;N/A;16000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714137808;false;FULJ,ILQD
2024-02-26T10:27:20.223Z;ISIN;EZC9NTHYRQD5;1.064247;G360;MONE;NZD;N/A;40000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714137798;false;FULJ,ILQD
2024-02-26T10:27:12.199Z;ISIN;EZ1PY61P0P98;163.34797;G360;MONE;JPY;N/A;1.5E10;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714135064L1;false;TPAC,FULJ,ILQD
2024-02-26T10:27:12.199Z;ISIN;EZQFQ9VDHM25;163.2378;G360;MONE;JPY;N/A;1.5E10;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714135064L2;false;TPAC,FULJ,ILQD
2024-02-26T10:26:20.892Z;ISIN;EZ36LDNT7FH8;1.457437;G360;MONE;SGD;N/A;54000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714137660;false;FULJ,ILQD
2024-02-26T10:26:13.340Z;ISIN;EZVFM89YZGG4;1.6996175;G360;MONE;SGD;N/A;220000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714137613;false;FULJ,ILQD
2024-02-26T10:25:42.127Z;ISIN;EZ98TC2YJR84;1.45753;G360;MONE;SGD;N/A;30000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714137510;false;FULJ,ILQD
2024-02-26T10:25:23.329Z;ISIN;EZZX64J5C991;0.8577245;G360;MONE;GBP;N/A;2.7E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714131454L2;false;TPAC,FULJ,ILQD
2024-02-26T10:21:06.485Z;ISIN;EZYRV1BN3VN4;4.4020392;G360;MONE;PLN;N/A;1.1775E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714129172;false;FULJ,ILQD
2024-02-26T10:20:38.059Z;ISIN;EZ67YL78H9W0;0.855649;G360;MONE;GBP;N/A;1820656.08;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714131136L2;false;TPAC,FULJ,ILQD
2024-02-26T10:16:22.378Z;ISIN;EZ64XS4LTMF4;1.1587012;G360;MONE;USD;N/A;395477.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714125580;false;FULJ,ILQD
2024-02-26T10:15:06.522Z;ISIN;EZ9YZXQH0DL8;0.855372;G360;MONE;GBP;N/A;1.12E7;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714125861L2;false;TPAC,FULJ,ILQD
2024-02-26T10:14:21.356Z;ISIN;EZ7M5BPSF246;1.1672078;G360;MONE;USD;N/A;1412418.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714124814;false;FULJ,ILQD
2024-02-26T10:14:14.295Z;ISIN;EZ95ZXH8NSK4;11.1698228;G360;MONE;SEK;N/A;8000000.0;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714130908L2;false;TPAC,FULJ,ILQD
2024-02-26T10:14:07.364Z;ISIN;EZ32BRM5KHB3;1.268889;G360;MONE;USD;N/A;500000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714127646L2;false;TPAC,FULJ,ILQD
2024-02-26T10:12:03.740Z;ISIN;EZMV237P2F55;7.023743;G360;MONE;CNY;N/A;2.0689444444E8;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714128346L2;false;TPAC,FULJ,ILQD
2024-02-26T10:03:27.384Z;ISIN;EZ9C5WQW8605;0.8547491;G360;MONE;GBP;N/A;1700000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714120128;false;FULJ,ILQD
2024-02-26T10:03:11.267Z;ISIN;EZ3RMVQM8J90;11.4301319;G360;MONE;NOK;N/A;1.513E8;NOK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714127326L2;false;TPAC,FULJ,ILQD
2024-02-26T10:02:04.549Z;ISIN;EZHLB4RB1XX6;1.2690067;G360;MONE;USD;N/A;495000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714127252;false;FULJ,ILQD
2024-02-26T10:01:44.311Z;ISIN;EZ9C5WQW8605;0.8546691;G360;MONE;GBP;N/A;4122263.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714117160L1;false;TPAC,FULJ,ILQD
2024-02-26T10:01:44.311Z;ISIN;EZ741WD8M245;0.8555027;G360;MONE;GBP;N/A;4122263.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714117160L2;false;TPAC,FULJ,ILQD
2024-02-26T10:00:14.573Z;ISIN;EZ3PK4N5LSD0;1.0841675;G360;MONE;USD;N/A;886000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714125292;false;FULJ,ILQD
2024-02-26T09:59:31.576Z;ISIN;EZS8LQDW6LR8;25.478791;G360;MONE;CZK;N/A;599550.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714125168L2;false;TPAC,FULJ,ILQD
2024-02-26T09:59:31.076Z;ISIN;EZCSLY6KWBM1;25.478761;G360;MONE;CZK;N/A;171300.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714125133L2;false;TPAC,FULJ,ILQD
2024-02-26T09:56:09.306Z;ISIN;EZFRM40HR005;7.4537355;G360;MONE;DKK;N/A;3.28E7;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714123703L2;false;TPAC,FULJ,ILQD
2024-02-26T09:49:39.906Z;ISIN;EZ9C5WQW8605;0.8552192;G360;MONE;GBP;N/A;1.0E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714119127L2;false;TPAC,FULJ,ILQD
2024-02-26T09:49:17.205Z;ISIN;EZ3V691FDVR2;0.8553013;G360;MONE;GBP;N/A;1.0E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714118874L2;false;TPAC,FULJ,ILQD
2024-02-26T09:48:54.121Z;ISIN;EZ8G1N5Q6VR1;0.8554105;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714118833L2;false;TPAC,FULJ,ILQD
2024-02-26T09:48:29.619Z;ISIN;EZLTNC7XM1C0;0.8555826;G360;MONE;GBP;N/A;1.5E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714118827L2;false;TPAC,FULJ,ILQD
2024-02-26T09:48:28.171Z;ISIN;EZVH5FCHJNG1;0.788834;G360;MONE;GBP;N/A;1.1769575E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714121083;false;FULJ,ILQD
2024-02-26T09:46:47.093Z;ISIN;EZ5CGZ1B41Z4;1.0881518;G360;MONE;USD;N/A;4644799.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714118053L2;false;TPAC,FULJ,ILQD
2024-02-26T09:46:47.093Z;ISIN;EZ3PK4N5LSD0;1.0840124;G360;MONE;USD;N/A;4644799.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714118053L1;false;TPAC,FULJ,ILQD
2024-02-26T09:46:17.581Z;ISIN;EZVH5FCHJNG1;0.788868;G360;MONE;GBP;N/A;1.105458E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714120232;false;FULJ,ILQD
2024-02-26T09:45:35.514Z;ISIN;EZDTLQ6HVMK8;1.4666346;G360;MONE;CAD;N/A;1.8E7;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714119946L2;false;TPAC,FULJ,ILQD
2024-02-26T09:43:33.524Z;ISIN;EZY2T3KQCHR0;1.6564849;G360;MONE;AUD;N/A;4.0E7;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714119234L2;false;TPAC,FULJ,ILQD
2024-02-26T09:41:21.044Z;ISIN;EZLD361GMK43;5.8809876;G360;MONE;CZK;N/A;600000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714116615;false;FULJ,ILQD
2024-02-26T09:41:21.044Z;ISIN;EZLD361GMK43;5.8809976;G360;MONE;CZK;N/A;600000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714116666;false;FULJ,ILQD
2024-02-26T09:40:54.466Z;ISIN;EZY2T3KQCHR0;1.6562746;G360;MONE;AUD;N/A;7700000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714118110L2;false;TPAC,FULJ,ILQD
2024-02-26T09:37:26.040Z;ISIN;EZ3G0W7R6L02;4.3109899;G360;MONE;PLN;N/A;3000000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714111211;false;FULJ,ILQD
2024-02-26T09:35:30.302Z;ISIN;EZ3S4GTT1214;4.313275;G360;MONE;PLN;N/A;500000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714110770;false;FULJ,ILQD
2024-02-26T09:35:21.047Z;ISIN;EZ3LMVRJPKL6;4.319316;G360;MONE;PLN;N/A;800000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714110355;false;FULJ,ILQD
2024-02-26T09:34:04.413Z;ISIN;EZ1MX73K5PP2;4.327517;G360;MONE;PLN;N/A;2200000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714108588;false;FULJ,ILQD
2024-02-26T09:33:37.805Z;ISIN;EZXLX0QS3NG5;4.334571;G360;MONE;PLN;N/A;2800000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714108556;false;FULJ,ILQD
2024-02-26T09:33:25.152Z;ISIN;EZ1479PQ3L63;1.698618;G360;MONE;SGD;N/A;3470000.0;SGD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714107497L2;false;TPAC,FULJ,ILQD
2024-02-26T09:32:54.497Z;ISIN;EZL01Q2BSBD1;2.056593;G360;MONE;NZD;N/A;3850000.0;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714107372L2;false;TPAC,FULJ,ILQD
2024-02-26T09:32:36.454Z;ISIN;EZR33PSKX693;4.339737;G360;MONE;PLN;N/A;2700000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714107143;false;FULJ,ILQD
2024-02-26T09:31:53.931Z;ISIN;EZ3CNV3VPRK3;4.3561136;G360;MONE;PLN;N/A;800000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714107042;false;FULJ,ILQD
2024-02-26T09:31:22.183Z;ISIN;EZ15LQPVDY59;1.0958053;G360;MONE;USD;N/A;4000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714109888;false;FULJ,ILQD
2024-02-26T09:31:14.983Z;ISIN;EZQBPCL5GLS4;4.3744667;G360;MONE;PLN;N/A;900000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714106748;false;FULJ,ILQD
2024-02-26T09:29:56.397Z;ISIN;EZB97GRWWWG4;4.406384;G360;MONE;PLN;N/A;3000000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714106501;false;FULJ,ILQD
2024-02-26T09:29:40.313Z;ISIN;EZ3RJ06701F7;1.0991685;G360;MONE;USD;N/A;1.2E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714109027;false;FULJ,ILQD
2024-02-26T09:28:15.312Z;ISIN;EZ3DFFVJBTY6;4.4229189;G360;MONE;PLN;N/A;1200000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714106424;false;FULJ,ILQD
2024-02-26T09:27:34.596Z;ISIN;EZQJV5BYXN11;4.4580988;G360;MONE;PLN;N/A;700000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714106211;false;FULJ,ILQD
2024-02-26T09:26:53.308Z;ISIN;EZ9PKVNFY1F0;4.473818;G360;MONE;PLN;N/A;600000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714106035;false;FULJ,ILQD
2024-02-26T09:26:25.502Z;ISIN;EZ43DSY0PHC1;1.0847678;G360;MONE;USD;N/A;2.063E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714108065L2;false;TPAC,FULJ,ILQD
2024-02-26T09:25:14.152Z;ISIN;EZ3KPTNLQFV7;4.499537;G360;MONE;PLN;N/A;1400000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714105474;false;FULJ,ILQD
2024-02-26T09:24:56.963Z;ISIN;EZB35B7C53H9;25.399424;G360;MONE;CZK;N/A;2.1E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714105362L2;false;TPAC,FULJ,ILQD
2024-02-26T09:22:27.214Z;ISIN;EZ99SSST05J0;7.79394;G360;MONE;CNY;N/A;7.462E7;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714108021L2;false;TPAC,FULJ,ILQD
2024-02-26T09:18:35.849Z;ISIN;EZK6LDQM1F06;1.2684654;G360;MONE;USD;N/A;1.6548E7;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714100535;false;FULJ,ILQD
2024-02-26T09:15:13.601Z;ISIN;EZB35B7C53H9;25.406591;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714103080L2;false;TPAC,FULJ,ILQD
2024-02-26T09:09:47.853Z;ISIN;EZ5271KGR188;7.79191;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714104357L2;false;TPAC,FULJ,ILQD
2024-02-26T09:07:27.553Z;ISIN;EZL12C68FG61;0.9546492;G360;MONE;CHF;N/A;500000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714101248L2;false;TPAC,FULJ,ILQD
2024-02-26T09:06:51.899Z;ISIN;EZ3PK4N5LSD0;1.0835835;G360;MONE;USD;N/A;4000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714100618L2;false;TPAC,FULJ,ILQD
2024-02-26T09:06:32.728Z;ISIN;EZBB0S66NBN0;4.9743011;G360;MONE;RON;N/A;4964106.0;RON;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714100541L2;false;TPAC,FULJ,ILQD
2024-02-26T09:05:55.254Z;ISIN;EZB35B7C53H9;25.411677;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714100096L2;false;TPAC,FULJ,ILQD
2024-02-26T09:05:43.068Z;ISIN;EZH8FX79BQ83;391.03111;G360;MONE;HUF;N/A;2.0E9;HUF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714099792L2;false;TPAC,FULJ,ILQD
2024-02-26T09:02:18.125Z;ISIN;EZ6GZ2DZNCY3;1.1025091;G360;MONE;USD;N/A;56761.06;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714098762L2;false;TPAC,FULJ,ILQD
2024-02-26T09:02:18.125Z;ISIN;EZ6T3H6J8HD9;1.0837049;G360;MONE;USD;N/A;56761.06;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714098762L1;false;TPAC,FULJ,ILQD
2024-02-26T09:02:18.072Z;ISIN;EZ6GZ2DZNCY3;1.1025091;G360;MONE;USD;N/A;193703.6;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714098704L2;false;TPAC,FULJ,ILQD
2024-02-26T09:02:18.072Z;ISIN;EZ6T3H6J8HD9;1.0837049;G360;MONE;USD;N/A;276719.44;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714098656L1;false;TPAC,FULJ,ILQD
2024-02-26T09:02:18.072Z;ISIN;EZ6T3H6J8HD9;1.0837049;G360;MONE;USD;N/A;193703.6;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714098704L1;false;TPAC,FULJ,ILQD
2024-02-26T09:02:18.072Z;ISIN;EZ6GZ2DZNCY3;1.1025091;G360;MONE;USD;N/A;276719.44;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714098656L2;false;TPAC,FULJ,ILQD
2024-02-26T08:55:19.997Z;ISIN;EZP6SQSLPJW4;1.113995;G360;MONE;CHF;N/A;600000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714097547L2;false;TPAC,FULJ,ILQD
2024-02-26T08:50:24.985Z;ISIN;EZ9KFJRNH6N8;3.982225;G360;MONE;PLN;N/A;3000000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714080163L2;false;TPAC,FULJ,ILQD
2024-02-26T08:48:29.037Z;ISIN;EZ99SSST05J0;7.79359;G360;MONE;CNY;N/A;2.0E8;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714094366L2;false;TPAC,FULJ,ILQD
2024-02-26T08:45:41.729Z;ISIN;EZSJ7F463P04;24.548934;G360;MONE;ZAR;N/A;3.4E7;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714092121L2;false;TPAC,FULJ,ILQD
2024-02-26T08:45:41.729Z;ISIN;EZ9LV0X01DN0;24.4863517;G360;MONE;ZAR;N/A;3.4E7;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714092121L1;false;TPAC,FULJ,ILQD
2024-02-26T08:45:35.481Z;ISIN;EZ8NTHFLLYH4;6.75035;G360;MONE;SEK;N/A;1.2038164663E8;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714092200L2;false;TPAC,FULJ,ILQD
2024-02-26T08:42:10.217Z;ISIN;EZ91L222C7C0;4.318955;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714093601;false;FULJ,ILQD
2024-02-26T08:42:01.094Z;ISIN;EZBX0C19T732;11.169041;G360;MONE;SEK;N/A;1.45104237E7;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714052722L1;false;TPAC,FULJ,ILQD
2024-02-26T08:42:01.094Z;ISIN;EZSZDF3JGYN9;11.170755;G360;MONE;SEK;N/A;1.45104237E7;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714052722L2;false;TPAC,FULJ,ILQD
2024-02-26T08:41:40.996Z;ISIN;EZ33HBNSG628;4.312864;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714093546;false;FULJ,ILQD
2024-02-26T08:41:10.207Z;ISIN;EZVPD220TPN4;1.267135;G360;MONE;USD;N/A;3000000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714090450L2;false;TPAC,FULJ,ILQD
2024-02-26T08:39:50.854Z;ISIN;EZ9VKZ48P868;6.750281;G360;MONE;SEK;N/A;8.5454566E7;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714087215L2;false;TPAC,FULJ,ILQD
2024-02-26T08:37:11.534Z;ISIN;EZ5P6SJ32GS1;9.9155104;G360;MONE;HKD;N/A;1.0E7;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714088890L2;false;TPAC,FULJ,ILQD
2024-02-26T08:34:48.939Z;ISIN;EZVGJT2RG470;8.718735;G360;MONE;DKK;N/A;2000000.0;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714087174L2;false;TPAC,FULJ,ILQD
2024-02-26T08:32:12.429Z;ISIN;EZS9M6GB52Q9;5.0361571;G360;MONE;PLN;N/A;1.03E7;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714085024L2;false;TPAC,FULJ,ILQD
2024-02-26T08:29:56.119Z;ISIN;EZXVB0PMLZW0;0.3331265;G360;MONE;KWD;N/A;1100000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714066318;false;FULJ,ILQD
2024-02-26T08:19:51.043Z;ISIN;EZ4JRV3WDRR0;7.73208;G360;MONE;JPY;N/A;1.0E8;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714071405L2;false;TPAC,FULJ,ILQD
2024-02-26T08:11:37.425Z;ISIN;EZPHTJNQTYM6;17.62233;G360;MONE;MXN;N/A;3.0E7;MXN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714071500L2;false;TPAC,FULJ,ILQD
2024-02-26T07:58:55.273Z;ISIN;EZ4JRV3WDRR0;7.75499;G360;MONE;JPY;N/A;1.0E8;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714065163L2;false;TPAC,FULJ,ILQD
2024-02-26T07:19:05.179Z;ISIN;EZL12C68FG61;0.953228;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714049386L2;false;TPAC,FULJ,ILQD
