Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T09:43:04.497Z;ISIN;EZXX6BGN5B09;1.0678673;G360;MONE;USD;N/A;606000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730216966;false;FULJ,ILQD
2024-04-16T09:42:53.356Z;ISIN;EZM2B7WMWT16;1.3605104;G360;MONE;SGD;N/A;356580.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730216907;false;FULJ,ILQD
2024-04-16T09:42:41.786Z;ISIN;EZGD1BSR9X01;1.3544547;G360;MONE;SGD;N/A;883440.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730216592;false;FULJ,ILQD
2024-04-16T09:42:39.209Z;ISIN;EZGJC759Z0N2;1.955519;G360;MONE;BGN;N/A;1.03035219E7;BGN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730210392L2;false;TPAC,FULJ,ILQD
2024-04-16T09:42:28.469Z;ISIN;EZF6GV0JH0T3;1.3624643;G360;MONE;SGD;N/A;690270.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730216424;false;FULJ,ILQD
2024-04-16T09:42:24.989Z;ISIN;EZW6B5KKLQF5;25.3203;G360;MONE;CZK;N/A;1.1071918919E8;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730209101L2;false;TPAC,FULJ,ILQD
2024-04-16T09:42:18.668Z;ISIN;EZ85RXLRFV27;1.346145;G360;MONE;SGD;N/A;773750.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730216195;false;FULJ,ILQD
2024-04-16T09:42:09.287Z;ISIN;EZ5ZLGQRF5S0;1.071346;G360;MONE;USD;N/A;606000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730216098;false;FULJ,ILQD
2024-04-16T09:41:56.477Z;ISIN;EZ8D19463607;1.3408885;G360;MONE;SGD;N/A;796500.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730215922;false;FULJ,ILQD
2024-04-16T09:41:30.552Z;ISIN;EZ4WSTXX3Q15;1.0650725;G360;MONE;USD;N/A;997000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730215516;false;FULJ,ILQD
2024-04-16T09:41:02.513Z;ISIN;EZ3TS9QP3KM5;1.244029;G360;MONE;USD;N/A;5.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730206971L2;false;TPAC,FULJ,ILQD
2024-04-16T09:40:15.748Z;ISIN;EZM2GG8YBVK5;7.7105037;G360;MONE;CNY;N/A;1000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730190705;false;FULJ,ILQD
2024-04-16T09:38:47.807Z;ISIN;EZ3TS9QP3KM5;1.244109;G360;MONE;USD;N/A;5.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730206475L2;false;TPAC,FULJ,ILQD
2024-04-16T09:38:45.587Z;ISIN;EZM2GG8YBVK5;7.710874;G360;MONE;CNY;N/A;2000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730190353;false;FULJ,ILQD
2024-04-16T09:36:16.942Z;ISIN;EZC48XHL4QH1;1.557184;G360;MONE;SEK;N/A;667000.0;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730213647;false;FULJ,ILQD
2024-04-16T09:36:00.317Z;ISIN;EZMGSWWWGZB6;1.557628;G360;MONE;SEK;N/A;5600000.0;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730211733;false;FULJ,ILQD
2024-04-16T09:35:54.439Z;ISIN;EZJ1YQJXYP72;1.244542;G360;MONE;USD;N/A;2.15E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730207851L2;false;TPAC,FULJ,ILQD
2024-04-16T09:35:00.805Z;ISIN;EZBG447X9YF0;11.617569;G360;MONE;SEK;N/A;140000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730213550;false;FULJ,ILQD
2024-04-16T09:34:47.599Z;ISIN;EZBM7ZWQFJP8;20.282373;G360;MONE;ZAR;N/A;8.3E7;ZAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730205564L2;false;TPAC,FULJ,ILQD
2024-04-16T09:33:41.358Z;ISIN;EZGJC759Z0N2;1.955624;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730205122L2;false;TPAC,FULJ,ILQD
2024-04-16T09:33:10.923Z;ISIN;EZW6B5KKLQF5;25.32389;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730204936L2;false;TPAC,FULJ,ILQD
2024-04-16T09:32:16.548Z;ISIN;EZLXYZYNWJ85;0.9693746;G360;MONE;CHF;N/A;680000.0;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730204686L2;false;TPAC,FULJ,ILQD
2024-04-16T09:31:31.703Z;ISIN;EZ8MW750J0P1;1.2446234;G360;MONE;USD;N/A;5.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730211301L2;false;TPAC,FULJ,ILQD
2024-04-16T09:31:31.703Z;ISIN;EZ8MW750J0P1;1.2446309;G360;MONE;USD;N/A;5.0E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730211280L2;false;TPAC,FULJ,ILQD
2024-04-16T09:30:37.300Z;ISIN;EZFLPKP9TSG6;4.4455343;G360;MONE;PLN;N/A;16013.8;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730207237L2;false;TPAC,FULJ,ILQD
2024-04-16T09:27:15.546Z;ISIN;EZMJLK3TGTY4;25.31556;G360;MONE;CZK;N/A;3.5E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730204345L2;false;TPAC,FULJ,ILQD
2024-04-16T09:26:29.018Z;ISIN;EZCTWZ45BQJ7;159.6415;G360;MONE;JPY;N/A;351936.66;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730208725;false;FULJ,ILQD
2024-04-16T09:26:21.001Z;ISIN;EZWLHY0JGQN4;4.329451;G360;MONE;PLN;N/A;1.0E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730204153L2;false;TPAC,FULJ,ILQD
2024-04-16T09:26:18.095Z;ISIN;EZL2KHCZX9T4;160.99652;G360;MONE;JPY;N/A;251743.09;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730208114;false;FULJ,ILQD
2024-04-16T09:26:06.041Z;ISIN;EZDHVZKQZCB6;4.1039665;G360;MONE;JPY;N/A;1.0E7;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730207990;false;FULJ,ILQD
2024-04-16T09:25:52.443Z;ISIN;EZLFKV2KZCM9;163.9439;G360;MONE;JPY;N/A;7.5032221E7;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730204013L2;false;TPAC,FULJ,ILQD
2024-04-16T09:25:46.857Z;ISIN;EZBQYM4KJHM2;163.55738;G360;MONE;JPY;N/A;120836.68;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730207910;false;FULJ,ILQD
2024-04-16T09:25:36.187Z;ISIN;EZ3WDTNTD8M0;158.5686;G360;MONE;JPY;N/A;316252.5;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730207584;false;FULJ,ILQD
2024-04-16T09:25:25.431Z;ISIN;EZ3KCNW3Q729;146.5465;G360;MONE;JPY;N/A;300000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730207541;false;FULJ,ILQD
2024-04-16T09:25:11.018Z;ISIN;EZPBJ1FHF6D7;1.955812;G360;MONE;BGN;N/A;3000000.0;BGN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203110L2;false;TPAC,FULJ,ILQD
2024-04-16T09:24:49.725Z;ISIN;EZYGM0YQZPG2;11.6180817;G360;MONE;SEK;N/A;2.12E8;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203107L2;false;TPAC,FULJ,ILQD
2024-04-16T09:23:36.597Z;ISIN;EZBM7ZWQFJP8;20.296949;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730202720L2;false;TPAC,FULJ,ILQD
2024-04-16T09:23:33.058Z;ISIN;EZNVMSF8F7G3;1.2494886;G360;MONE;USD;N/A;3.5E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203682L2;false;TPAC,FULJ,ILQD
2024-04-16T09:23:20.822Z;ISIN;EZJYSJRY6QJ0;13.593675;G360;MONE;SEK;N/A;2.5E7;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730202252L2;false;TPAC,FULJ,ILQD
2024-04-16T09:22:37.103Z;ISIN;EZ0F013033N9;1.2492837;G360;MONE;USD;N/A;3.5E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203135L2;false;TPAC,FULJ,ILQD
2024-04-16T09:22:36.508Z;ISIN;EZGJC759Z0N2;1.955624;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730202105L2;false;TPAC,FULJ,ILQD
2024-04-16T09:22:00.512Z;ISIN;EZ1P9TP1WX30;1.249141;G360;MONE;USD;N/A;3.5E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203051L2;false;TPAC,FULJ,ILQD
2024-04-16T09:21:47.993Z;ISIN;EZW6B5KKLQF5;25.324448;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730201470L2;false;TPAC,FULJ,ILQD
2024-04-16T09:21:44.649Z;ISIN;EZ2RCRGM6T43;1.2500694;G360;MONE;USD;N/A;500000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730205225;false;FULJ,ILQD
2024-04-16T09:19:56.017Z;ISIN;EZ0BNQF0P155;4.5745031;G360;MONE;AED;N/A;2.75E7;AED;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203275L2;false;TPAC,FULJ,ILQD
2024-04-16T09:19:34.955Z;ISIN;EZNQN6PZBGY1;1.697172;G360;MONE;SGD;N/A;919668.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203260L2;false;TPAC,FULJ,ILQD
2024-04-16T09:19:05.868Z;ISIN;EZ26NC817VB1;0.8539279;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730203757;false;FULJ,ILQD
2024-04-16T09:18:21.197Z;ISIN;EZV5TRF4F8Y6;13.5963473;G360;MONE;SEK;N/A;455000.0;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730202762L2;false;TPAC,FULJ,ILQD
2024-04-16T09:18:02.641Z;ISIN;EZ1P91VTJC93;1.0641734;G360;MONE;USD;N/A;1.005E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730204984L2;false;TPAC,FULJ,ILQD
2024-04-16T09:17:47.011Z;ISIN;EZLFCDZQNVW0;13.6669016;G360;MONE;NOK;N/A;8742000.0;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730202337L2;false;TPAC,FULJ,ILQD
2024-04-16T09:17:28.220Z;ISIN;EZM5WZZ5KPQ5;21.021077;G360;MONE;MXN;N/A;6123000.0;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730202123L2;false;TPAC,FULJ,ILQD
2024-04-16T09:16:54.902Z;ISIN;EZG4TJYCQWN0;9.74782;G360;MONE;HKD;N/A;3606574.0;HKD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730201208L2;false;TPAC,FULJ,ILQD
2024-04-16T09:16:54.902Z;ISIN;EZG4TJYCQWN0;9.74787;G360;MONE;HKD;N/A;3606574.0;HKD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730201178L2;false;TPAC,FULJ,ILQD
2024-04-16T09:16:26.119Z;ISIN;EZ1P9TP1WX30;1.2498343;G360;MONE;USD;N/A;3.3E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730197885L2;false;TPAC,FULJ,ILQD
2024-04-16T09:15:49.149Z;ISIN;EZD73WC3HVH5;1.249454;G360;MONE;USD;N/A;3.29E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730197596L2;false;TPAC,FULJ,ILQD
2024-04-16T09:14:59.625Z;ISIN;EZ9JYCJJSHJ3;0.8543483;G360;MONE;GBP;N/A;2095951.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730199878;false;FULJ,ILQD
2024-04-16T09:14:31.712Z;ISIN;EZ3Y6071HFB0;8.7327493;G360;MONE;DKK;N/A;107000.0;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730198517L2;false;TPAC,FULJ,ILQD
2024-04-16T09:14:10.147Z;ISIN;EZXTLHKQQX20;1.7164895;G360;MONE;CAD;N/A;415229.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730197770L2;false;TPAC,FULJ,ILQD
2024-04-16T09:13:38.081Z;ISIN;EZJC1YRCJKC6;1.9385988;G360;MONE;AUD;N/A;200209.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191948L2;false;TPAC,FULJ,ILQD
2024-04-16T09:13:35.801Z;ISIN;EZGJC759Z0N2;1.955624;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730199656L2;false;TPAC,FULJ,ILQD
2024-04-16T09:12:46.445Z;ISIN;EZW6B5KKLQF5;25.323312;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730198782L2;false;TPAC,FULJ,ILQD
2024-04-16T09:11:25.227Z;ISIN;EZMG3BCS6V29;1.6566932;G360;MONE;AUD;N/A;1692000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730197824L2;false;TPAC,FULJ,ILQD
2024-04-16T09:11:08.939Z;ISIN;EZ3TVZRMTT67;0.9682992;G360;MONE;CHF;N/A;1810739.96;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730197287;false;FULJ,ILQD
2024-04-16T09:10:56.601Z;ISIN;EZ5PW5TK4CP4;0.8548914;G360;MONE;GBP;N/A;5666000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730197196L2;false;TPAC,FULJ,ILQD
2024-04-16T09:10:46.088Z;ISIN;EZBMK3JY8GF9;395.9383;G360;MONE;HUF;N/A;5.236921147E9;HUF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191821L2;false;TPAC,FULJ,ILQD
2024-04-16T09:10:33.619Z;ISIN;EZBQ4MZV6RB8;163.73534;G360;MONE;JPY;N/A;1.40145E8;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191503L2;false;TPAC,FULJ,ILQD
2024-04-16T09:10:22.994Z;ISIN;EZBPBRX5DDD6;18.016141;G360;MONE;MXN;N/A;6.006930592E7;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730190985L2;false;TPAC,FULJ,ILQD
2024-04-16T09:09:57.419Z;ISIN;EZ1MX73K5PP2;4.326361;G360;MONE;PLN;N/A;2.847184645E7;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730190655L2;false;TPAC,FULJ,ILQD
2024-04-16T09:09:41.849Z;ISIN;EZ10QBFWRNL0;11.6230188;G360;MONE;SEK;N/A;2.5330235345E8;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730190561L2;false;TPAC,FULJ,ILQD
2024-04-16T09:09:38.843Z;ISIN;EZ7Y0TZKSY56;1.0630381;G360;MONE;USD;N/A;48455.56;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730189865;false;FULJ,ILQD
2024-04-16T09:09:03.585Z;ISIN;EZWNFBH90044;1.063981;G360;MONE;USD;N/A;8.708666217E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730190033L2;false;TPAC,FULJ,ILQD
2024-04-16T09:07:47.829Z;ISIN;EZG0XNX80G29;0.6424035;G360;MONE;USD;N/A;250572.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730189547;false;FULJ,ILQD
2024-04-16T09:06:54.332Z;ISIN;EZ6DFR4SP156;18.300979;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730175993;false;FULJ,ILQD
2024-04-16T09:05:10.208Z;ISIN;EZVWW6ZKM6L4;11.6175575;G360;MONE;SEK;N/A;571250.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191145L2;false;TPAC,FULJ,ILQD
2024-04-16T09:05:10.208Z;ISIN;EZ4BWMHG7WH1;11.6200761;G360;MONE;SEK;N/A;571250.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191145L1;false;TPAC,FULJ,ILQD
2024-04-16T09:04:51.431Z;ISIN;EZ2ZJMDHC4X2;1.3791358;G360;MONE;CAD;N/A;300000.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730192015L2;false;TPAC,FULJ,ILQD
2024-04-16T09:03:13.399Z;ISIN;EZBHM15PBB78;1.0625441;G360;MONE;USD;N/A;2030000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191456L2;false;TPAC,FULJ,ILQD
2024-04-16T09:03:05.420Z;ISIN;EZB7LTGY0PH2;154.35496;G360;MONE;JPY;N/A;6.0E9;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191307L2;false;TPAC,FULJ,ILQD
2024-04-16T09:02:44.310Z;ISIN;EZB7LTGY0PH2;154.36296;G360;MONE;JPY;N/A;6.0E9;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191138L2;false;TPAC,FULJ,ILQD
2024-04-16T09:02:41.467Z;ISIN;EZHHVYQL3155;13.673575;G360;MONE;NOK;N/A;5.0E8;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730191046L2;false;TPAC,FULJ,ILQD
2024-04-16T09:02:29.196Z;ISIN;EZQX420M8R41;1.9375446;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730187844L2;false;TPAC,FULJ,ILQD
2024-04-16T09:02:19.075Z;ISIN;EZB7LTGY0PH2;154.37795;G360;MONE;JPY;N/A;6.0007E9;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730190862L2;false;TPAC,FULJ,ILQD
2024-04-16T09:01:52.860Z;ISIN;EZ5ZR03QMGP7;1.363773;G360;MONE;SGD;N/A;4.825E7;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730189227L2;false;TPAC,FULJ,ILQD
2024-04-16T09:01:50.935Z;ISIN;EZ8BKTCXHTG5;1.1712235;G360;MONE;EUR;N/A;1500000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730189175L2;false;TPAC,FULJ,ILQD
2024-04-16T09:01:35.687Z;ISIN;EZHHVYQL3155;13.6731973;G360;MONE;NOK;N/A;5.7E8;NOK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730189131L2;false;TPAC,FULJ,ILQD
2024-04-16T09:01:29.257Z;ISIN;EZ85HY10HR34;0.5887245;G360;MONE;USD;N/A;1.39E7;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730188930L2;false;TPAC,FULJ,ILQD
2024-04-16T09:01:00.964Z;ISIN;EZ947VK7V9H9;7.828244;G360;MONE;HKD;N/A;4.56E8;HKD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730188211L2;false;TPAC,FULJ,ILQD
2024-04-16T09:00:40.320Z;ISIN;EZ33QSQ1S480;7.022601;G360;MONE;DKK;N/A;1.551E8;DKK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730187980L2;false;TPAC,FULJ,ILQD
2024-04-16T09:00:14.663Z;ISIN;EZ3D5HH6VYH2;0.6416396;G360;MONE;USD;N/A;5.0E7;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730187966L2;false;TPAC,FULJ,ILQD
2024-04-16T09:00:14.314Z;ISIN;EZ8JS93DYW19;25.301658;G360;MONE;CZK;N/A;1.5E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730198302;false;FULJ,ILQD
2024-04-16T08:59:58.739Z;ISIN;EZV353R53L70;1.165592;G360;MONE;EUR;N/A;4800000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730186565L2;false;TPAC,FULJ,ILQD
2024-04-16T08:59:52.021Z;ISIN;EZ7BJ6VS0KP5;1.2437473;G360;MONE;USD;N/A;3500000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730187925L2;false;TPAC,FULJ,ILQD
2024-04-16T08:59:48.559Z;ISIN;EZ3D5HH6VYH2;0.6415294;G360;MONE;USD;N/A;4.289E7;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730187885L2;false;TPAC,FULJ,ILQD
2024-04-16T08:59:20.886Z;ISIN;EZPW4WY67ZZ1;189.66006;G360;MONE;JPY;N/A;4.0E8;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730186436L2;false;TPAC,FULJ,ILQD
2024-04-16T08:52:23.682Z;ISIN;EZ3Z0X1BGYM8;4.326987;G360;MONE;PLN;N/A;21624.65;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730183747L2;false;TPAC,FULJ,ILQD
2024-04-16T08:52:01.111Z;ISIN;EZZM65RNTZG6;4.3582737;G360;MONE;PLN;N/A;20900.31;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730183601L2;false;TPAC,FULJ,ILQD
2024-04-16T08:48:48.921Z;ISIN;EZDZWD7HZX22;7.26871;G360;MONE;CNY;N/A;3.0E8;CNY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730186597L2;false;TPAC,FULJ,ILQD
2024-04-16T08:48:16.701Z;ISIN;EZ3QDZRMP161;1.2543095;G360;MONE;USD;N/A;3.9E7;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730187863;false;FULJ,ILQD
2024-04-16T08:47:54.029Z;ISIN;EZ58NMG1LXH2;1.362621;G360;MONE;SGD;N/A;4.4E7;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730186105L2;false;TPAC,FULJ,ILQD
2024-04-16T08:47:54.029Z;ISIN;EZ58NMG1LXH2;1.362626;G360;MONE;SGD;N/A;4.4E7;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730185887L2;false;TPAC,FULJ,ILQD
2024-04-16T08:47:30.033Z;ISIN;EZ38YY5KYLD4;11.6493828;G360;MONE;SEK;N/A;350000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730187790;false;FULJ,ILQD
2024-04-16T08:47:24.813Z;ISIN;EZD9ZJX0RSF2;7.821716;G360;MONE;HKD;N/A;2.7E8;HKD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730185527L2;false;TPAC,FULJ,ILQD
2024-04-16T08:46:49.222Z;ISIN;EZ956ZFH13T6;11.6397899;G360;MONE;SEK;N/A;370000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730185757;false;FULJ,ILQD
2024-04-16T08:46:40.533Z;ISIN;EZCDX02D2WP4;0.5887096;G360;MONE;USD;N/A;6000000.0;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730184435L2;false;TPAC,FULJ,ILQD
2024-04-16T08:46:40.533Z;ISIN;EZCDX02D2WP4;0.5887046;G360;MONE;USD;N/A;6000000.0;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730184274L2;false;TPAC,FULJ,ILQD
2024-04-16T08:46:03.698Z;ISIN;EZ7LTDSH7QT5;11.6314394;G360;MONE;SEK;N/A;290000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730184931;false;FULJ,ILQD
2024-04-16T08:45:59.602Z;ISIN;EZG0XNX80G29;0.6419818;G360;MONE;USD;N/A;8.2E7;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730183380L2;false;TPAC,FULJ,ILQD
2024-04-16T08:45:54.303Z;ISIN;EZ9P41MF1740;0.853771;G360;MONE;GBP;N/A;1.1E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730183701L2;false;TPAC,FULJ,ILQD
2024-04-16T08:45:12.817Z;ISIN;EZ91QZDQJLT0;11.6198295;G360;MONE;SEK;N/A;96400.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730184571;false;FULJ,ILQD
2024-04-16T08:43:21.003Z;ISIN;EZ26NC817VB1;0.8531154;G360;MONE;GBP;N/A;1.0E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730170571L2;false;TPAC,FULJ,ILQD
2024-04-16T08:39:07.020Z;ISIN;EZ2KRC1Z5PF7;7.271973;G360;MONE;CNY;N/A;4.923E7;CNY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730181564L1;false;TPAC,FULJ,ILQD
2024-04-16T08:39:07.020Z;ISIN;EZDWFPZF05G7;7.250649;G360;MONE;CNY;N/A;4.923E7;CNY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730181564L2;false;TPAC,FULJ,ILQD
2024-04-16T08:38:30.664Z;ISIN;EZVPW2TPDKG8;1.1513844;G360;MONE;EUR;N/A;3500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730178106L1;false;TPAC,FULJ,ILQD
2024-04-16T08:38:29.023Z;ISIN;EZF6PL2JHDV3;1.253813;G360;MONE;USD;N/A;3.77E7;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730183467;false;FULJ,ILQD
2024-04-16T08:37:18.235Z;ISIN;EZ617337K3S9;0.8032703;G360;MONE;GBP;N/A;4300000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730164428L2;false;TPAC,FULJ,ILQD
2024-04-16T08:34:07.023Z;ISIN;EZNZ107SMRZ2;1.252588;G360;MONE;USD;N/A;3.45E7;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730179925;false;FULJ,ILQD
