Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T11:05:08.422Z;ISIN;EZYN4KD2Q667;1.3583606;G360;MONE;CAD;N/A;2.88205E7;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483491L2;false;TPAC,FULJ,ILQD
2024-03-25T11:05:02.864Z;ISIN;EZYW8G1CGNH8;10.728546;G360;MONE;NOK;N/A;3.360188156E7;NOK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491985L2;false;TPAC,FULJ,ILQD
2024-03-25T11:04:17.829Z;ISIN;EZBCMLBMYKV2;1.082446;G360;MONE;USD;N/A;1.5E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491706L2;false;TPAC,FULJ,ILQD
2024-03-25T11:03:13.960Z;ISIN;EZJT4WWM7B01;6.891642;G360;MONE;DKK;N/A;1.5E7;DKK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491657L2;false;TPAC,FULJ,ILQD
2024-03-25T11:02:22.530Z;ISIN;EZ8Z4G471H07;0.6537274;G360;MONE;USD;N/A;1400000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723491042L2;false;TPAC,FULJ,ILQD
2024-03-25T11:01:32.282Z;ISIN;EZ65P41K35K3;0.6532165;G360;MONE;USD;N/A;9.217E7;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723487805L2;false;TPAC,FULJ,ILQD
2024-03-25T11:01:18.135Z;ISIN;EZ9JH28P04W1;1.1083803;G360;MONE;USD;N/A;1.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486291;false;FULJ,ILQD
2024-03-25T11:01:15.904Z;ISIN;EZ4JJ8PB1XP1;7.821368;G360;MONE;HKD;N/A;4.4505E8;HKD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723487553L2;false;TPAC,FULJ,ILQD
2024-03-25T11:01:04.832Z;ISIN;EZ2GXHH9D111;6.892446;G360;MONE;DKK;N/A;1.56E8;DKK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723487423L2;false;TPAC,FULJ,ILQD
2024-03-25T11:00:50.890Z;ISIN;EZ7LYQJKZ671;1.3457162;G360;MONE;SGD;N/A;4.835E7;SGD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723487315L2;false;TPAC,FULJ,ILQD
2024-03-25T11:00:37.817Z;ISIN;EZWJ4M8QM390;0.8949819;G360;MONE;CHF;N/A;1230000.0;CHF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723487260L2;false;TPAC,FULJ,ILQD
2024-03-25T11:00:25.189Z;ISIN;EZ8BHK1Q4TQ0;10.587653;G360;MONE;SEK;N/A;6.1000496605E8;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723487136L2;false;TPAC,FULJ,ILQD
2024-03-25T10:59:49.997Z;ISIN;EZ741WD8M245;0.856799;G360;MONE;GBP;N/A;750000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723488920;false;FULJ,ILQD
2024-03-25T10:59:07.517Z;ISIN;EZBWVJ0VR275;9.8754839;G360;MONE;HKD;N/A;5000000.0;HKD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723488756L2;false;TPAC,FULJ,ILQD
2024-03-25T10:58:52.831Z;ISIN;EZ6BML4Q5ZB5;0.8575054;G360;MONE;GBP;N/A;1494800.93;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723493116;false;FULJ,ILQD
2024-03-25T10:58:09.438Z;ISIN;EZB6D6MMWZG3;7.83923;G360;MONE;CNY;N/A;1.330879764E7;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483161L2;false;TPAC,FULJ,ILQD
2024-03-25T10:57:55.879Z;ISIN;EZ8CQR861YG4;35.752459;G360;MONE;TRY;N/A;4.0E7;TRY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723490331L2;false;TPAC,FULJ,ILQD
2024-03-25T10:57:37.328Z;ISIN;EZR01RNSZWC8;0.857465;G360;MONE;GBP;N/A;2170004.17;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723492074L2;false;TPAC,FULJ,ILQD
2024-03-25T10:56:41.389Z;ISIN;EZ9JYCJJSHJ3;0.858003;G360;MONE;GBP;N/A;1.2E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723480192L2;false;TPAC,FULJ,ILQD
2024-03-25T10:56:29.196Z;ISIN;EZ10YGF8F536;1.0973084;G360;MONE;USD;N/A;2.6433827E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723488825L2;false;TPAC,FULJ,ILQD
2024-03-25T10:55:45.795Z;ISIN;EZ4GRVHGLGT0;0.6004783;G360;MONE;USD;N/A;999000.0;NZD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483317L2;false;TPAC,FULJ,ILQD
2024-03-25T10:55:11.020Z;ISIN;EZ6DC550PNQ0;1.13266;G360;MONE;CHF;N/A;215000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486343;false;FULJ,ILQD
2024-03-25T10:54:53.931Z;ISIN;EZJSKHRQRHX6;463.46596;G360;MONE;HUF;N/A;5.0E9;HUF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486837L2;false;TPAC,FULJ,ILQD
2024-03-25T10:54:34.185Z;ISIN;EZ5BHWLH0ZW7;1.2623339;G360;MONE;USD;N/A;762000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482946L2;false;TPAC,FULJ,ILQD
2024-03-25T10:54:33.422Z;ISIN;EZJSKHRQRHX6;463.45458;G360;MONE;HUF;N/A;3.0E9;HUF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486105L2;false;TPAC,FULJ,ILQD
2024-03-25T10:52:02.395Z;ISIN;EZFHF5C4HMQ3;11.452091;G360;MONE;SEK;N/A;1.1E8;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723488345L2;false;TPAC,FULJ,ILQD
2024-03-25T10:51:08.125Z;ISIN;EZ93CF9H0WK8;1.0819857;G360;MONE;USD;N/A;2000000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482286L2;false;TPAC,FULJ,ILQD
2024-03-25T10:50:14.065Z;ISIN;EZ89XSZ7ZJ90;1.095632;G360;MONE;USD;N/A;2.7308383E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723484028L2;false;TPAC,FULJ,ILQD
2024-03-25T10:49:29.224Z;ISIN;EZ8H08TY1JF5;9.148012;G360;MONE;CNY;N/A;1.02158783E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723488208;false;FULJ,ILQD
2024-03-25T10:49:06.870Z;ISIN;EZLH5ZXZMT85;397.08782;G360;MONE;HUF;N/A;1.23E8;HUF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483840L2;false;TPAC,FULJ,ILQD
2024-03-25T10:48:50.152Z;ISIN;EZ019Z2Y0CC7;13.3624511;G360;MONE;SEK;N/A;6.4E8;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482237L2;false;TPAC,FULJ,ILQD
2024-03-25T10:48:15.662Z;ISIN;EZ77G37XNL82;1.0821133;G360;MONE;USD;N/A;1.4E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482203L2;false;TPAC,FULJ,ILQD
2024-03-25T10:47:49.321Z;ISIN;EZ39VWLBVQ16;1.082434;G360;MONE;USD;N/A;2.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483023L2;false;TPAC,FULJ,ILQD
2024-03-25T10:47:48.900Z;ISIN;EZ0CMLBDT9K0;13.547363;G360;MONE;NOK;N/A;9.0E8;NOK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482198L2;false;TPAC,FULJ,ILQD
2024-03-25T10:46:53.064Z;ISIN;EZ5FT7PM4736;1.2623795;G360;MONE;USD;N/A;2.2252737E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486755;false;FULJ,ILQD
2024-03-25T10:46:44.564Z;ISIN;EZHLB4RB1XX6;1.2623361;G360;MONE;USD;N/A;4.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723485084L2;false;TPAC,FULJ,ILQD
2024-03-25T10:46:43.618Z;ISIN;EZ9NVQSKNSY7;1.084921;G360;MONE;USD;N/A;3.5E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723472201L1;false;TPAC,FULJ,ILQD
2024-03-25T10:46:43.618Z;ISIN;EZV5KSVKVPJ9;1.095769;G360;MONE;USD;N/A;3.5E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723472201L2;false;TPAC,FULJ,ILQD
2024-03-25T10:46:31.454Z;ISIN;EZ7Y4TDYMC21;21.227091;G360;MONE;MXN;N/A;9.2464181E7;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486732;false;FULJ,ILQD
2024-03-25T10:46:29.045Z;ISIN;EZ0CMLBDT9K0;13.544535;G360;MONE;NOK;N/A;9.2E8;NOK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482041L2;false;TPAC,FULJ,ILQD
2024-03-25T10:45:57.741Z;ISIN;EZ5QNQK2PZ18;41.690089;G360;MONE;TRY;N/A;4.5609855E7;TRY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486712;false;FULJ,ILQD
2024-03-25T10:45:32.418Z;ISIN;EZ0CMLBDT9K0;13.545106;G360;MONE;NOK;N/A;9.4E8;NOK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723481567L2;false;TPAC,FULJ,ILQD
2024-03-25T10:45:14.079Z;ISIN;EZW7DTZCHJ91;1.092269;G360;MONE;USD;N/A;2.724587E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723480372L2;false;TPAC,FULJ,ILQD
2024-03-25T10:45:12.502Z;ISIN;EZY18Q31K4W7;105.4001;G360;MONE;INR;N/A;1.146439356E9;INR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723486530;false;FULJ,ILQD
2024-03-25T10:44:36.291Z;ISIN;EZHLB4RB1XX6;1.2620758;G360;MONE;USD;N/A;4.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483751L2;false;TPAC,FULJ,ILQD
2024-03-25T10:44:18.042Z;ISIN;EZ8TNVMSVZQ3;1.262081;G360;MONE;USD;N/A;323900.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723475337;false;FULJ,ILQD
2024-03-25T10:44:15.105Z;ISIN;EZ2D97D48NV7;8.696096;G360;MONE;DKK;N/A;1.5E8;DKK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723480860L2;false;TPAC,FULJ,ILQD
2024-03-25T10:43:18.365Z;ISIN;EZ9YFTZ3CMR3;1.083147;G360;MONE;USD;N/A;1500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723484695L2;false;TPAC,FULJ,ILQD
2024-03-25T10:42:38.439Z;ISIN;EZ8DXWMK2F63;0.6531358;G360;MONE;USD;N/A;450068.62;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723480285L2;false;TPAC,FULJ,ILQD
2024-03-25T10:42:08.215Z;ISIN;EZSJ7F463P04;23.940908;G360;MONE;ZAR;N/A;155000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723474032L2;false;TPAC,FULJ,ILQD
2024-03-25T10:41:53.195Z;ISIN;EZ77G37XNL82;1.0820719;G360;MONE;USD;N/A;5.0E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723479015L2;false;TPAC,FULJ,ILQD
2024-03-25T10:41:50.160Z;ISIN;EZHLB4RB1XX6;1.2619288;G360;MONE;USD;N/A;6.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483054L2;false;TPAC,FULJ,ILQD
2024-03-25T10:39:14.072Z;ISIN;EZ0JB3D6ZXG2;1.923868;G360;MONE;AUD;N/A;2000000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723478000;false;FULJ,ILQD
2024-03-25T10:38:47.871Z;ISIN;EZHLB4RB1XX6;1.2619658;G360;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482461L2;false;TPAC,FULJ,ILQD
2024-03-25T10:36:57.070Z;ISIN;EZ617337K3S9;1.2621294;G360;MONE;USD;N/A;3500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482160L2;false;TPAC,FULJ,ILQD
2024-03-25T10:36:45.557Z;ISIN;EZ9X1JNMC4R1;20.530545;G360;MONE;ZAR;N/A;7570327.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723473634;false;FULJ,ILQD
2024-03-25T10:36:42.266Z;ISIN;EZ6MDPZ7MTC3;0.857705;G360;MONE;GBP;N/A;1.55E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723482138L2;false;TPAC,FULJ,ILQD
2024-03-25T10:36:27.490Z;ISIN;EZ4XM8VNGBP8;1.0819511;G360;MONE;USD;N/A;48187.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723473500;false;FULJ,ILQD
2024-03-25T10:36:04.991Z;ISIN;EZCRZMDGXNF5;39.3889;G360;MONE;THB;N/A;1979695.0;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723473314;false;FULJ,ILQD
2024-03-25T10:35:38.749Z;ISIN;EZBX0C19T732;11.4507206;G360;MONE;SEK;N/A;729660.0;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723473122;false;FULJ,ILQD
2024-03-25T10:35:02.523Z;ISIN;EZ9W3FG538H2;4.310466;G360;MONE;PLN;N/A;2319604.0;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723472283;false;FULJ,ILQD
2024-03-25T10:34:34.062Z;ISIN;EZH8FX79BQ83;396.8572;G360;MONE;HUF;N/A;3.7949854E7;HUF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723472274;false;FULJ,ILQD
2024-03-25T10:34:26.600Z;ISIN;EZWY1ZRMYJV0;5.028674;G360;MONE;PLN;N/A;155061.21;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723483965;false;FULJ,ILQD
2024-03-25T10:34:04.147Z;ISIN;EZB35B7C53H9;25.29107;G360;MONE;CZK;N/A;1.500182E7;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723472154;false;FULJ,ILQD
2024-03-25T10:33:59.070Z;ISIN;EZHLB4RB1XX6;1.262075;G360;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723480565L2;false;TPAC,FULJ,ILQD
2024-03-25T10:33:39.021Z;ISIN;EZP9T70P3NS5;1.955933;G360;MONE;BGN;N/A;104024.0;BGN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723472143;false;FULJ,ILQD
2024-03-25T10:31:19.568Z;ISIN;EZ0JB3D6ZXG2;1.923687;G360;MONE;AUD;N/A;2000000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723477900;false;FULJ,ILQD
2024-03-25T10:31:12.870Z;ISIN;EZV0KCMQ8R33;151.28781;G360;MONE;JPY;N/A;379000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723479308;false;FULJ,ILQD
2024-03-25T10:30:48.548Z;ISIN;EZ7Y59H0CHX1;1.0825492;G360;MONE;USD;N/A;2.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723474698L2;false;TPAC,FULJ,ILQD
2024-03-25T10:30:11.251Z;ISIN;EZ21P966V246;1.08235;G360;MONE;USD;N/A;21549.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723473926L2;false;TPAC,FULJ,ILQD
2024-03-25T10:25:46.276Z;ISIN;EZ9W3FG538H2;4.306991;G360;MONE;PLN;N/A;500000.0;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723477671L1;false;TPAC,FULJ,ILQD
2024-03-25T10:25:46.276Z;ISIN;EZ9W3FG538H2;4.306991;G360;MONE;PLN;N/A;100000.0;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723477671L2;false;TPAC,FULJ,ILQD
2024-03-25T10:25:29.299Z;ISIN;EZSB94D68TS8;1.2623349;G360;MONE;USD;N/A;3.0E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723473068L2;false;TPAC,FULJ,ILQD
2024-03-25T10:25:13.395Z;ISIN;EZ4NW1GWSG60;8.6848987;G360;MONE;DKK;N/A;1.6E8;DKK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723470662L2;false;TPAC,FULJ,ILQD
2024-03-25T10:24:19.087Z;ISIN;EZ7L8W7VH8H5;397.3711;G360;MONE;HUF;N/A;6.06634225E8;HUF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723477346L2;false;TPAC,FULJ,ILQD
2024-03-25T10:22:43.920Z;ISIN;EZ7L8W7VH8H5;397.411;G360;MONE;HUF;N/A;3.93365775E8;HUF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723477017L2;false;TPAC,FULJ,ILQD
2024-03-25T10:19:53.886Z;ISIN;EZZMYG7WQVN8;0.859991;G360;MONE;GBP;N/A;4.7E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723470444L2;false;TPAC,FULJ,ILQD
2024-03-25T10:19:18.179Z;ISIN;EZ7ZQGZYNX20;25.30428;G360;MONE;CZK;N/A;2.8507322E7;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723474682L2;false;TPAC,FULJ,ILQD
2024-03-25T10:18:24.554Z;ISIN;EZ7ZQGZYNX20;25.30228;G360;MONE;CZK;N/A;2.3492678E7;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723474090L2;false;TPAC,FULJ,ILQD
2024-03-25T10:16:02.103Z;ISIN;EZSKVRBT7RW4;1.2623584;G360;MONE;USD;N/A;2000000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723472546;false;FULJ,ILQD
2024-03-25T10:13:59.631Z;ISIN;EZTP6LNXN678;2.105458;G360;MONE;NZD;N/A;165654.83;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723474402;false;FULJ,ILQD
2024-03-25T10:10:01.956Z;ISIN;EZM595VSKF51;9.864844;G360;MONE;HKD;N/A;8000000.0;HKD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723468850L2;false;TPAC,FULJ,ILQD
2024-03-25T10:07:39.033Z;ISIN;EZC9GZX2DFQ7;11.44693;G360;MONE;SEK;N/A;1.05E7;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723469967L2;false;TPAC,FULJ,ILQD
2024-03-25T10:06:50.511Z;ISIN;EZ3FHBLYJ4F9;56.4335;G360;MONE;PHP;N/A;1.89E8;PHP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723466517;false;FULJ,ILQD
2024-03-25T10:00:06.091Z;ISIN;EZ99S4KJ6DD4;7.4560723;G360;MONE;DKK;N/A;7.0E7;DKK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723465971L2;false;TPAC,FULJ,ILQD
2024-03-25T09:58:15.587Z;ISIN;EZF9J3GTBZQ2;11.448255;G360;MONE;SEK;N/A;186556.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723455456L1;false;TPAC,FULJ,ILQD
2024-03-25T09:58:15.587Z;ISIN;EZVFWBMD24R0;11.454085;G360;MONE;SEK;N/A;186556.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723455456L2;false;TPAC,FULJ,ILQD
2024-03-25T09:58:15.429Z;ISIN;EZBX0C19T732;11.448451;G360;MONE;SEK;N/A;168394.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723455081L1;false;TPAC,FULJ,ILQD
2024-03-25T09:58:15.429Z;ISIN;EZVFWBMD24R0;11.454072;G360;MONE;SEK;N/A;168394.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723455081L2;false;TPAC,FULJ,ILQD
2024-03-25T09:55:28.350Z;ISIN;EZ0XFG4XZFK8;7.4575792;G360;MONE;DKK;N/A;3.39E7;DKK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723465243L2;false;TPAC,FULJ,ILQD
2024-03-25T09:53:33.853Z;ISIN;EZH2QWY6GWT6;21.1626603;G360;MONE;MXN;N/A;2.7E7;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723462127L2;false;TPAC,FULJ,ILQD
2024-03-25T09:52:31.919Z;ISIN;EZ9BBL9MVCT1;1.0832465;G360;MONE;USD;N/A;4.1339E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723460413L2;false;TPAC,FULJ,ILQD
2024-03-25T09:51:45.604Z;ISIN;EZVRDBCH9SG2;0.9708745;G360;MONE;CHF;N/A;1.275E7;CHF;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723464863L2;false;TPAC,FULJ,ILQD
2024-03-25T09:51:45.121Z;ISIN;EZ2WH491YRG7;19.2652179;G360;MONE;ZAR;N/A;5000000.0;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723459841L2;false;TPAC,FULJ,ILQD
2024-03-25T09:50:45.286Z;ISIN;EZ8R4LW673L2;11.4605473;G360;MONE;SEK;N/A;2000000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723461551;false;FULJ,ILQD
2024-03-25T09:49:40.248Z;ISIN;EZWRQJZC1MZ6;5.023765;G360;MONE;PLN;N/A;2.2E7;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723461952L1;false;TPAC,FULJ,ILQD
2024-03-25T09:49:40.248Z;ISIN;EZ5NP7VBJLC4;5.031675;G360;MONE;PLN;N/A;2.2E7;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723461952L2;false;TPAC,FULJ,ILQD
2024-03-25T09:46:01.011Z;ISIN;EZ2HCW6Y85Z7;1.470447;G360;MONE;CAD;N/A;2.02E7;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723461674L2;false;TPAC,FULJ,ILQD
2024-03-25T09:45:17.711Z;ISIN;EZC0MSZSH385;4.975075;G360;MONE;RON;N/A;7.0E7;RON;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723459444L2;false;TPAC,FULJ,ILQD
2024-03-25T09:37:32.590Z;ISIN;EZC0MSZSH385;4.974935;G360;MONE;RON;N/A;1.0E8;RON;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723455366L2;false;TPAC,FULJ,ILQD
2024-03-25T09:35:31.734Z;ISIN;EZ34ZGGLP387;1.165379;G360;MONE;EUR;N/A;4503147.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723453414;false;FULJ,ILQD
2024-03-25T09:33:56.238Z;ISIN;EZ36DLWYJ2J8;11.44547;G360;MONE;SEK;N/A;8000000.0;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723451824;false;FULJ,ILQD
2024-03-25T09:31:32.686Z;ISIN;EZV2923W3DV0;1.2614056;G360;MONE;USD;N/A;6000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723449913L2;false;TPAC,FULJ,ILQD
2024-03-25T09:31:19.249Z;ISIN;EZ13WVJST8S1;1.2656964;G360;MONE;USD;N/A;4000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723450704;false;FULJ,ILQD
2024-03-25T09:30:52.907Z;ISIN;EZ59CJL7MJ83;1.265187;G360;MONE;USD;N/A;4000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723450095;false;FULJ,ILQD
2024-03-25T09:30:16.521Z;ISIN;EZV2923W3DV0;1.2617204;G360;MONE;USD;N/A;6000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723449567L2;false;TPAC,FULJ,ILQD
2024-03-25T09:30:15.250Z;ISIN;EZYCC4HMN5J9;1.089998;G360;MONE;USD;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723448496;false;FULJ,ILQD
2024-03-25T09:28:28.044Z;ISIN;EZ6YBPBDMR79;25.339379;G360;MONE;CZK;N/A;1.5E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723449025L2;false;TPAC,FULJ,ILQD
2024-03-25T09:27:56.604Z;ISIN;EZYCC4HMN5J9;1.090047;G360;MONE;USD;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723447597;false;FULJ,ILQD
2024-03-25T09:25:41.938Z;ISIN;EZNLVW2WR2S9;1.6571094;G360;MONE;AUD;N/A;4.78E7;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723453918L2;false;TPAC,FULJ,ILQD
2024-03-25T09:25:38.032Z;ISIN;EZ6K62JW8SW0;1.094396;G360;MONE;USD;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723446657;false;FULJ,ILQD
2024-03-25T09:21:30.918Z;ISIN;EZNLVW2WR2S9;1.6568803;G360;MONE;AUD;N/A;4000000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723449843L2;false;TPAC,FULJ,ILQD
2024-03-25T09:19:36.425Z;ISIN;EZ8H08TY1JF5;9.132348;G360;MONE;CNY;N/A;5.0E7;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723446574L2;false;TPAC,FULJ,ILQD
2024-03-25T09:18:53.185Z;ISIN;EZSJ955QLWS0;1.2613783;G360;MONE;USD;N/A;43855.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723449411;false;FULJ,ILQD
2024-03-25T09:13:58.849Z;ISIN;EZ87HCRY3GF3;7.839185;G360;MONE;CNY;N/A;1.4E8;CNY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723446594L2;false;TPAC,FULJ,ILQD
2024-03-25T09:13:58.055Z;ISIN;EZ77G37XNL82;1.0817242;G360;MONE;USD;N/A;1.4E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723446452L2;false;TPAC,FULJ,ILQD
