Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T10:27:53.984Z;ISIN;EZ5CGZ1B41Z4;1.0744435;G360;MONE;USD;N/A;8.95E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734177353L2;false;TPAC,FULJ,ILQD
2024-04-26T10:25:59.349Z;ISIN;EZ5CGZ1B41Z4;1.0744736;G360;MONE;USD;N/A;9.0E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734176047L2;false;TPAC,FULJ,ILQD
2024-04-26T10:23:12.265Z;ISIN;EZZ40VVKT873;1.0745888;G360;MONE;USD;N/A;2500000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734177546L2;false;TPAC,FULJ,ILQD
2024-04-26T10:23:01.999Z;ISIN;EZ7SBSZ2D5Q0;167.97047;G360;MONE;JPY;N/A;1.8E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174380;false;FULJ,ILQD
2024-04-26T10:22:26.846Z;ISIN;EZ177BVJN5N7;0.858401;G360;MONE;GBP;N/A;2.01E7;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734177274L2;false;TPAC,FULJ,ILQD
2024-04-26T10:22:10.367Z;ISIN;EZVL8G416604;1.3599966;G360;MONE;CAD;N/A;106986.3;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734168572;false;FULJ,ILQD
2024-04-26T10:20:27.000Z;ISIN;EZ6F3KL29KW2;148.9687;G360;MONE;JPY;N/A;6.2E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174792L2;false;TPAC,FULJ,ILQD
2024-04-26T10:20:27.000Z;ISIN;EZ6F3KL29KW2;148.9687;G360;MONE;JPY;N/A;8.2E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174792L1;false;TPAC,FULJ,ILQD
2024-04-26T10:19:00.148Z;ISIN;EZYGTC8DF2F0;1.722214;G360;MONE;DKK;N/A;667184.0;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734167687;false;FULJ,ILQD
2024-04-26T10:17:33.355Z;ISIN;EZQ0DM4YSBF8;1.362396;G360;MONE;CAD;N/A;2.455E7;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734174028;false;FULJ,ILQD
2024-04-26T10:17:13.835Z;ISIN;EZCC2GVX1BQ1;156.24688;G360;MONE;JPY;N/A;808896.5;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170962L2;false;TPAC,FULJ,ILQD
2024-04-26T10:17:13.835Z;ISIN;EZPJPY2JMTG9;156.55639;G360;MONE;JPY;N/A;137973.92;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734171265;false;TPAC,FULJ,ILQD
2024-04-26T10:17:13.835Z;ISIN;EZPJPY2JMTG9;156.55439;G360;MONE;JPY;N/A;137973.92;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170962L1;false;TPAC,FULJ,ILQD
2024-04-26T10:17:13.835Z;ISIN;EZCC2GVX1BQ1;156.24888;G360;MONE;JPY;N/A;808896.5;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734171294;false;TPAC,FULJ,ILQD
2024-04-26T10:13:20.809Z;ISIN;EZ1JB87WJ966;152.11603;G360;MONE;JPY;N/A;6.2E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734173762L2;false;TPAC,FULJ,ILQD
2024-04-26T10:13:20.809Z;ISIN;EZ1JB87WJ966;152.11603;G360;MONE;JPY;N/A;5.0E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734173762L1;false;TPAC,FULJ,ILQD
2024-04-26T10:12:18.708Z;ISIN;EZ229RK2QZF2;25.1922;G360;MONE;CZK;N/A;241800.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734166792L2;false;TPAC,FULJ,ILQD
2024-04-26T10:10:27.997Z;ISIN;EZ9HKC1N4R48;1.708825;G360;MONE;CAD;N/A;2100000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734172190;false;FULJ,ILQD
2024-04-26T10:07:48.310Z;ISIN;EZ4FNR9WWBR5;5.047102;G360;MONE;PLN;N/A;4.47E7;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170911L2;false;TPAC,FULJ,ILQD
2024-04-26T10:07:48.310Z;ISIN;EZ4FNR9WWBR5;5.047107;G360;MONE;PLN;N/A;4.47E7;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170924L2;false;TPAC,FULJ,ILQD
2024-04-26T10:07:26.596Z;ISIN;EZS9LH0FL058;5.8044401;G360;MONE;RON;N/A;1.2E7;RON;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170844L2;false;TPAC,FULJ,ILQD
2024-04-26T10:06:49.519Z;ISIN;EZ229RK2QZF2;25.194;G360;MONE;CZK;N/A;190188.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734166196L2;false;TPAC,FULJ,ILQD
2024-04-26T10:06:41.784Z;ISIN;EZ9HKC1N4R48;1.7085319;G360;MONE;CAD;N/A;2760702.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170733L2;false;TPAC,FULJ,ILQD
2024-04-26T10:05:41.067Z;ISIN;EZQ7DVY15LP6;1.9147248;G360;MONE;AUD;N/A;1.92E7;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170668L2;false;TPAC,FULJ,ILQD
2024-04-26T10:05:36.637Z;ISIN;EZ2FHCBJVGT3;152.74585;G360;MONE;JPY;N/A;5.8E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170651L1;false;TPAC,FULJ,ILQD
2024-04-26T10:05:36.637Z;ISIN;EZ2FHCBJVGT3;152.74585;G360;MONE;JPY;N/A;4.4E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170651L2;false;TPAC,FULJ,ILQD
2024-04-26T10:04:56.477Z;ISIN;EZ7NZ0RR8DZ6;1.251818;G360;MONE;USD;N/A;4.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734165321L2;false;TPAC,FULJ,ILQD
2024-04-26T10:04:39.053Z;ISIN;EZ7NZ0RR8DZ6;1.251841;G360;MONE;USD;N/A;4.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734165313L2;false;TPAC,FULJ,ILQD
2024-04-26T10:04:26.782Z;ISIN;EZ7NZ0RR8DZ6;1.251951;G360;MONE;USD;N/A;4.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734165123L2;false;TPAC,FULJ,ILQD
2024-04-26T10:02:56.463Z;ISIN;EZ03FRBVHZF2;13.6207739;G360;MONE;SEK;N/A;1.5229239E7;SEK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734164544;false;FULJ,ILQD
2024-04-26T10:02:38.586Z;ISIN;EZNHL7P1LQH6;4.6963696;G360;MONE;SAR;N/A;4431130.0;SAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734164064L2;false;TPAC,FULJ,ILQD
2024-04-26T10:02:00.299Z;ISIN;EZZ6VM233Z30;154.84343;G360;MONE;JPY;N/A;9.2E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170060L2;false;TPAC,FULJ,ILQD
2024-04-26T10:02:00.299Z;ISIN;EZZ6VM233Z30;154.84343;G360;MONE;JPY;N/A;5.8E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734170060L1;false;TPAC,FULJ,ILQD
2024-04-26T10:01:58.752Z;ISIN;EZ8XZC29NBF4;9.07862;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734168263L2;false;TPAC,FULJ,ILQD
2024-04-26T10:01:29.509Z;ISIN;EZ1P91VTJC93;1.0738332;G360;MONE;USD;N/A;4000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734161492L2;false;TPAC,FULJ,ILQD
2024-04-26T10:00:39.584Z;ISIN;EZVF8ZZCHNV0;1.357005;G360;MONE;CAD;N/A;1.17E7;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734168062;false;FULJ,ILQD
2024-04-26T10:00:32.606Z;ISIN;EZY9TMTNBP30;5.806887;G360;MONE;RON;N/A;595000.0;RON;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734163507L2;false;TPAC,FULJ,ILQD
2024-04-26T10:00:17.109Z;ISIN;EZMD4FL0ZJ30;9.7921716;G360;MONE;HKD;N/A;1262500.0;HKD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734164972;false;FULJ,ILQD
2024-04-26T09:58:44.156Z;ISIN;EZMD4FL0ZJ30;9.7905517;G360;MONE;HKD;N/A;2.74925E7;HKD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734164117L2;false;TPAC,FULJ,ILQD
2024-04-26T09:58:23.210Z;ISIN;EZMJFTR8W2F9;18.878592;G360;MONE;MXN;N/A;409735.32;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734161121;false;FULJ,ILQD
2024-04-26T09:57:33.476Z;ISIN;EZ5396XHTNP7;1.2521633;G360;MONE;USD;N/A;1.29E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734160921L3;false;TPAC,FULJ,ILQD
2024-04-26T09:57:33.476Z;ISIN;EZY3LXB2YSF0;1.2521052;G360;MONE;USD;N/A;1.29E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734160921L4;false;TPAC,FULJ,ILQD
2024-04-26T09:57:29.131Z;ISIN;EZ8VL1KG2125;0.8580144;G360;MONE;GBP;N/A;6000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734163057L2;false;TPAC,FULJ,ILQD
2024-04-26T09:56:58.046Z;ISIN;EZ5396XHTNP7;1.25222;G360;MONE;USD;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734160730L3;false;TPAC,FULJ,ILQD
2024-04-26T09:56:58.046Z;ISIN;EZY3LXB2YSF0;1.252176;G360;MONE;USD;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734160730L4;false;TPAC,FULJ,ILQD
2024-04-26T09:56:42.122Z;ISIN;EZ5CGZ1B41Z4;1.0748574;G360;MONE;USD;N/A;10000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734161938L2;false;TPAC,FULJ,ILQD
2024-04-26T09:55:08.484Z;ISIN;EZK7TG2SFW75;5.046911;G360;MONE;PLN;N/A;6141408.0;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734160720L2;false;TPAC,FULJ,ILQD
2024-04-26T09:54:39.871Z;ISIN;EZTM426LFRY7;11.9889468;G360;MONE;SEK;N/A;250194.0;CHF;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734161066L2;false;TPAC,FULJ,ILQD
2024-04-26T09:54:11.271Z;ISIN;EZTL7DXQ9QX8;1.6421463;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734162712L2;false;TPAC,FULJ,ILQD
2024-04-26T09:52:08.098Z;ISIN;EZQW3NXLHGF6;0.868124;G360;MONE;GBP;N/A;299000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159032;false;FULJ,ILQD
2024-04-26T09:52:08.098Z;ISIN;EZQW3NXLHGF6;0.868134;G360;MONE;GBP;N/A;299000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159025;false;FULJ,ILQD
2024-04-26T09:52:01.507Z;ISIN;EZYN4KD2Q667;1.3651196;G360;MONE;CAD;N/A;208000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159568;false;FULJ,ILQD
2024-04-26T09:51:49.914Z;ISIN;EZ15F2D3PY63;0.864655;G360;MONE;GBP;N/A;333000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159014;false;FULJ,ILQD
2024-04-26T09:51:43.164Z;ISIN;EZSFBX7JS396;1.35481;G360;MONE;SGD;N/A;7287063.29;SGD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159737L2;false;TPAC,FULJ,ILQD
2024-04-26T09:51:34.802Z;ISIN;EZQW3NXLHGF6;0.8681193;G360;MONE;GBP;N/A;165000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158998L2;false;TPAC,FULJ,ILQD
2024-04-26T09:51:34.802Z;ISIN;EZ9P41MF1740;0.858418;G360;MONE;GBP;N/A;165000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158998L1;false;TPAC,FULJ,ILQD
2024-04-26T09:50:46.486Z;ISIN;EZPZRZM8W3K9;0.4819959;G360;MONE;OMR;N/A;3767106.0;OMR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159446L2;false;TPAC,FULJ,ILQD
2024-04-26T09:49:56.027Z;ISIN;EZJXY0JTFGT5;1.0739369;G360;MONE;USD;N/A;580000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159505L2;false;TPAC,FULJ,ILQD
2024-04-26T09:49:13.439Z;ISIN;EZN109V2ZD85;2.101842;G360;MONE;NZD;N/A;3971928.0;NZD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734156178L2;false;TPAC,FULJ,ILQD
2024-04-26T09:48:06.509Z;ISIN;EZ8V7SF8PZG7;29.32995;G360;MONE;CZK;N/A;4.62E7;CZK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155973L2;false;TPAC,FULJ,ILQD
2024-04-26T09:48:06.419Z;ISIN;EZ2DKPXH82J0;151.4213;G360;MONE;JPY;N/A;9.2E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158918L1;false;TPAC,FULJ,ILQD
2024-04-26T09:48:06.419Z;ISIN;EZ2DKPXH82J0;151.4213;G360;MONE;JPY;N/A;4.9E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158918L2;false;TPAC,FULJ,ILQD
2024-04-26T09:48:00.160Z;ISIN;EZRM72J2HLM8;19.128084;G360;MONE;ZAR;N/A;2.6297E8;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734159112L2;false;TPAC,FULJ,ILQD
2024-04-26T09:46:46.283Z;ISIN;EZ0J8R9BQCV7;9.058125;G360;MONE;CNY;N/A;2.00135E8;CNY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155434L2;false;TPAC,FULJ,ILQD
2024-04-26T09:46:17.629Z;ISIN;EZRM72J2HLM8;19.131652;G360;MONE;ZAR;N/A;2.2298E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734157034L2;false;TPAC,FULJ,ILQD
2024-04-26T09:45:02.553Z;ISIN;EZ6NM7DG38Q7;1.251203;G360;MONE;USD;N/A;3811000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155276L2;false;TPAC,FULJ,ILQD
2024-04-26T09:44:57.183Z;ISIN;EZXLRZY5PN50;1.1644431;G360;MONE;EUR;N/A;675000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155344;false;FULJ,ILQD
2024-04-26T09:44:52.469Z;ISIN;EZ7NZ0RR8DZ6;1.2513811;G360;MONE;USD;N/A;614000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155310;false;FULJ,ILQD
2024-04-26T09:44:21.205Z;ISIN;EZ7NZ0RR8DZ6;1.2513032;G360;MONE;USD;N/A;1.3107E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734156388L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:51.266Z;ISIN;EZ3QSBZTGHV0;1.641912;G360;MONE;AUD;N/A;5575000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734156402L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:41.936Z;ISIN;EZRM72J2HLM8;19.130367;G360;MONE;ZAR;N/A;1.42634E8;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155968L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:36.205Z;ISIN;EZV10HXMCY97;1.7001;G360;MONE;SGD;N/A;7240000.0;SGD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155820L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:32.486Z;ISIN;EZ5CGZ1B41Z4;1.0745423;G360;MONE;USD;N/A;653174.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734156208L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:30.706Z;ISIN;EZ7VR51RXGN1;155.5585;G360;MONE;JPY;N/A;5.8E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158771L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:30.706Z;ISIN;EZ7VR51RXGN1;155.5585;G360;MONE;JPY;N/A;4.4E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158771L1;false;TPAC,FULJ,ILQD
2024-04-26T09:42:55.636Z;ISIN;EZ2F0YGSR5P2;195.18188;G360;MONE;JPY;N/A;7.3053E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155697L2;false;TPAC,FULJ,ILQD
2024-04-26T09:42:46.514Z;ISIN;EZGGN2Z1DSW3;4.595741;G360;MONE;AED;N/A;1.2E7;AED;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155528L2;false;TPAC,FULJ,ILQD
2024-04-26T09:42:11.435Z;ISIN;EZMD4FL0ZJ30;9.785448;G360;MONE;HKD;N/A;7285000.0;HKD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734155301L2;false;TPAC,FULJ,ILQD
2024-04-26T09:41:37.211Z;ISIN;EZMGSWWWGZB6;0.638652;G360;MONE;DKK;N/A;3700000.0;DKK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734153274;false;FULJ,ILQD
2024-04-26T09:41:31.751Z;ISIN;EZNNWBRP9SD3;11.6751726;G360;MONE;SEK;N/A;486000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734152777;false;FULJ,ILQD
2024-04-26T09:41:24.404Z;ISIN;EZ9JJKLQNL88;21.715309;G360;MONE;MXN;N/A;8.0194559E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734151715L2;false;TPAC,FULJ,ILQD
2024-04-26T09:41:21.166Z;ISIN;EZXLRZY5PN50;1.1643116;G360;MONE;EUR;N/A;1.3412E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734154764;false;FULJ,ILQD
2024-04-26T09:40:33.963Z;ISIN;EZQ0DM4YSBF8;1.362137;G360;MONE;CAD;N/A;2.455E7;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158618;false;FULJ,ILQD
2024-04-26T09:40:06.180Z;ISIN;EZ4MCWWW0HR6;4.597204;G360;MONE;AED;N/A;1.7892E7;AED;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734154198L2;false;TPAC,FULJ,ILQD
2024-04-26T09:40:00.185Z;ISIN;EZ5396XHTNP7;1.2518262;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158591L3;false;TPAC,FULJ,ILQD
2024-04-26T09:40:00.185Z;ISIN;EZY3LXB2YSF0;1.2517631;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734158591L4;false;TPAC,FULJ,ILQD
2024-04-26T09:39:55.536Z;ISIN;EZD9X0S9TK98;195.0696;G360;MONE;JPY;N/A;1.429686481E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734147554L2;false;TPAC,FULJ,ILQD
2024-04-26T09:39:25.706Z;ISIN;EZVY29L1S767;1.358627;G360;MONE;SGD;N/A;100700.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734152555L2;false;TPAC,FULJ,ILQD
2024-04-26T09:39:03.661Z;ISIN;EZ5CGZ1B41Z4;0.9307082;G360;MONE;EUR;N/A;1379300.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734152043L2;false;TPAC,FULJ,ILQD
2024-04-26T09:38:41.808Z;ISIN;EZVHDQ06DZ42;1.2518355;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734153961L3;false;TPAC,FULJ,ILQD
2024-04-26T09:38:41.808Z;ISIN;EZBGT3J5WK14;1.2514308;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734153961L4;false;TPAC,FULJ,ILQD
2024-04-26T09:38:34.134Z;ISIN;EZ0H7NL6S9M8;0.9768;G360;MONE;CHF;N/A;487700.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734151362L2;false;TPAC,FULJ,ILQD
2024-04-26T09:38:17.349Z;ISIN;EZMD4FL0ZJ30;9.785314;G360;MONE;HKD;N/A;3.897E8;HKD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734145702L2;false;TPAC,FULJ,ILQD
2024-04-26T09:38:17.349Z;ISIN;EZMD4FL0ZJ30;9.785364;G360;MONE;HKD;N/A;3.897E8;HKD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734145556L2;false;TPAC,FULJ,ILQD
2024-04-26T09:36:51.483Z;ISIN;EZXLRZY5PN50;0.858751;G360;MONE;GBP;N/A;4.09E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734145144L2;false;TPAC,FULJ,ILQD
2024-04-26T09:36:18.375Z;ISIN;EZXLRZY5PN50;0.858821;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734144732L2;false;TPAC,FULJ,ILQD
2024-04-26T09:34:37.717Z;ISIN;EZNFFYLP1KP1;1.137494;G360;MONE;CHF;N/A;5722000.0;CHF;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734144113L2;false;TPAC,FULJ,ILQD
2024-04-26T09:34:23.201Z;ISIN;EZXHN7R3JH78;10.971206;G360;MONE;NOK;N/A;2400000.0;NOK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734146958L2;false;TPAC,FULJ,ILQD
2024-04-26T09:32:44.852Z;ISIN;EZ90KCQ46ST9;0.8588817;G360;MONE;GBP;N/A;4100000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734144825L2;false;TPAC,FULJ,ILQD
2024-04-26T09:32:36.625Z;ISIN;EZ5R8X3Y7BD7;156.18597;G360;MONE;JPY;N/A;5.8E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734151774L1;false;TPAC,FULJ,ILQD
2024-04-26T09:32:36.625Z;ISIN;EZ5R8X3Y7BD7;156.18597;G360;MONE;JPY;N/A;9.2E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734151774L2;false;TPAC,FULJ,ILQD
2024-04-26T09:32:26.832Z;ISIN;EZ02DY22SHT3;0.858128;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734144691L2;false;TPAC,FULJ,ILQD
2024-04-26T09:32:10.590Z;ISIN;EZ0XBXCPS658;1.357411;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734144271L2;false;TPAC,FULJ,ILQD
2024-04-26T09:29:32.639Z;ISIN;EZV2923W3DV0;1.251672;G360;MONE;USD;N/A;4.7E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734142036L2;false;TPAC,FULJ,ILQD
2024-04-26T09:29:26.321Z;ISIN;EZXLRZY5PN50;0.858903;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734144976L2;false;TPAC,FULJ,ILQD
2024-04-26T09:29:19.076Z;ISIN;EZVHDQ06DZ42;1.2518352;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734150745L3;false;TPAC,FULJ,ILQD
2024-04-26T09:29:19.076Z;ISIN;EZSYN4BDZDD8;1.2517473;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734150745L4;false;TPAC,FULJ,ILQD
2024-04-26T09:28:54.001Z;ISIN;EZ5YTY21KJM7;1.074453;G360;MONE;USD;N/A;1200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734142370L2;false;TPAC,FULJ,ILQD
2024-04-26T09:28:44.594Z;ISIN;EZ6S5Z13Q754;1.251784;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734150727L4;false;TPAC,FULJ,ILQD
2024-04-26T09:28:44.594Z;ISIN;EZVHDQ06DZ42;1.251836;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734150727L3;false;TPAC,FULJ,ILQD
2024-04-26T09:26:20.468Z;ISIN;EZ02DY22SHT3;0.858017;G360;MONE;GBP;N/A;5.5E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734135905L2;false;TPAC,FULJ,ILQD
2024-04-26T09:25:51.250Z;ISIN;EZ1HVMBDDN95;0.6583213;G360;MONE;USD;N/A;220000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734150593L1;false;TPAC,FULJ,ILQD
2024-04-26T09:25:51.250Z;ISIN;EZ1HVMBDDN95;0.6583213;G360;MONE;USD;N/A;220000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734150593L2;false;TPAC,FULJ,ILQD
2024-04-26T09:25:33.248Z;ISIN;EZ20XQRN06G9;1.2517411;G360;MONE;USD;N/A;6700000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734135561L2;false;TPAC,FULJ,ILQD
2024-04-26T09:24:01.330Z;ISIN;EZWFQBNCCSJ3;1.3633391;G360;MONE;CAD;N/A;190000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734141827;false;FULJ,ILQD
