Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T09:10:26.451Z;ISIN;EZGJ33C0J3D5;1.254864;G360;MONE;USD;N/A;700000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728477415L1;false;TPAC,FULJ,ILQD
2024-04-11T09:09:29.418Z;ISIN;EZV1JZLVQX81;0.6557592;G360;MONE;USD;N/A;5096000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728476747;false;FULJ,ILQD
2024-04-11T09:09:05.334Z;ISIN;EZTR3L4LQC63;4.9862275;G360;MONE;PLN;N/A;5.0E7;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728471321L2;false;TPAC,FULJ,ILQD
2024-04-11T09:08:18.694Z;ISIN;EZ9P41MF1740;0.856607;G360;MONE;GBP;N/A;156878.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728475841L2;false;TPAC,FULJ,ILQD
2024-04-11T09:08:13.497Z;ISIN;EZW76WXDQQ77;150.43824;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728475674;false;FULJ,ILQD
2024-04-11T09:06:56.030Z;ISIN;EZ8L3H25STH3;1.0882515;G360;MONE;USD;N/A;1.8024E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728475613;false;FULJ,ILQD
2024-04-11T09:05:14.334Z;ISIN;EZ9350XDFL12;3.972288;G360;MONE;PLN;N/A;5505668.06;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728467573L2;false;TPAC,FULJ,ILQD
2024-04-11T09:04:37.398Z;ISIN;EZWRBL1783C1;13.553924;G360;MONE;NOK;N/A;8.8E8;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728467491L2;false;TPAC,FULJ,ILQD
2024-04-11T09:04:30.868Z;ISIN;EZ4J6WXZY9Y1;13.3988793;G360;MONE;SEK;N/A;4500000.0;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728473884L2;false;TPAC,FULJ,ILQD
2024-04-11T09:04:30.868Z;ISIN;EZB3VVM1Z8P6;13.4738954;G360;MONE;SEK;N/A;4500000.0;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728473884L1;false;TPAC,FULJ,ILQD
2024-04-11T09:03:51.601Z;ISIN;EZ1M8PBL4Q90;0.855638;G360;MONE;GBP;N/A;9800000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728467232L2;false;TPAC,FULJ,ILQD
2024-04-11T09:02:06.267Z;ISIN;EZ6QGWG93Z04;1.2550577;G360;MONE;USD;N/A;2000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728466253L2;false;TPAC,FULJ,ILQD
2024-04-11T09:01:27.187Z;ISIN;EZ7SKR31S6J1;13.461144;G360;MONE;SEK;N/A;2.5E7;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728465483L2;false;TPAC,FULJ,ILQD
2024-04-11T08:59:16.581Z;ISIN;EZ1M8PBL4Q90;0.855798;G360;MONE;GBP;N/A;1000051.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728473111L2;false;TPAC,FULJ,ILQD
2024-04-11T08:57:56.908Z;ISIN;EZD94QQ8RQD9;0.8563216;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728467861L2;false;TPAC,FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZMGNJWGYZ61;0.5951813;G360;MONE;CHF;N/A;5.6428E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L4L2;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZ3P41SKFX38;0.5958142;G360;MONE;CHF;N/A;5.2384E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L1L1;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZ3P41SKFX38;0.5958142;G360;MONE;CHF;N/A;5.24E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L2L1;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZ3P41SKFX38;0.5958142;G360;MONE;CHF;N/A;5.3612E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L3L1;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZ3P41SKFX38;0.5958142;G360;MONE;CHF;N/A;5.6428E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L4L1;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZ3P41SKFX38;0.5958142;G360;MONE;CHF;N/A;5.9393E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L5L1;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZ3P41SKFX38;0.5958142;G360;MONE;CHF;N/A;5.9393E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L6L1;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZMGNJWGYZ61;0.5951813;G360;MONE;CHF;N/A;5.9393E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L6L2;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZMGNJWGYZ61;0.5951813;G360;MONE;CHF;N/A;5.2384E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L1L2;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZMGNJWGYZ61;0.5951813;G360;MONE;CHF;N/A;5.24E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L2L2;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZMGNJWGYZ61;0.5951813;G360;MONE;CHF;N/A;5.3612E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L3L2;false;FULJ,ILQD
2024-04-11T08:55:42.013Z;ISIN;EZMGNJWGYZ61;0.5951813;G360;MONE;CHF;N/A;5.9393E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470975L5L2;false;FULJ,ILQD
2024-04-11T08:54:54.194Z;ISIN;EZ7NZ0RR8DZ6;1.2559007;G360;MONE;USD;N/A;6000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728471068L2;false;TPAC,FULJ,ILQD
2024-04-11T08:52:19.534Z;ISIN;EZ38B7L2K1H3;2.285114;G360;MONE;BGN;N/A;1975000.0;BGN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728470660;false;FULJ,ILQD
2024-04-11T08:50:10.906Z;ISIN;EZVBH9SSW1C5;1.1038534;G360;MONE;USD;N/A;480000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728457721;false;FULJ,ILQD
2024-04-11T08:50:00.992Z;ISIN;EZ4BWMHG7WH1;11.5182902;G360;MONE;SEK;N/A;7.0E7;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728466662L2;false;TPAC,FULJ,ILQD
2024-04-11T08:49:53.640Z;ISIN;EZ7VBNDX52Q2;148.6384;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728466427;false;FULJ,ILQD
2024-04-11T08:49:47.801Z;ISIN;EZ56LBZRQ8V4;1.2611663;G360;MONE;USD;N/A;3500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728456765;false;FULJ,ILQD
2024-04-11T08:46:37.601Z;ISIN;EZQ0G0RVRBR5;10.6961828;G360;MONE;SEK;N/A;6.77E7;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728465997;false;FULJ,ILQD
2024-04-11T08:46:15.855Z;ISIN;EZMYJDJGCP82;1.0813207;G360;MONE;USD;N/A;3.35E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728465798;false;FULJ,ILQD
2024-04-11T08:44:35.055Z;ISIN;EZK4ZP2G3933;391.7532;G360;MONE;HUF;N/A;2.5E10;HUF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728457974L2;false;TPAC,FULJ,ILQD
2024-04-11T08:43:52.195Z;ISIN;EZ675YZVVXS9;147.62037;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728464967;false;FULJ,ILQD
2024-04-11T08:42:55.428Z;ISIN;EZ12876NH420;0.911217;G360;MONE;CHF;N/A;1.84E7;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728464801;false;FULJ,ILQD
2024-04-11T08:42:01.376Z;ISIN;EZ3ZWBGV0X05;0.6574841;G360;MONE;USD;N/A;6900000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728464722;false;FULJ,ILQD
2024-04-11T08:41:08.499Z;ISIN;EZ7VBNDX52Q2;148.597;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728464113;false;FULJ,ILQD
2024-04-11T08:40:27.644Z;ISIN;EZ8TNVMSVZQ3;1.2562135;G360;MONE;USD;N/A;5001000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728459048;false;FULJ,ILQD
2024-04-11T08:39:06.484Z;ISIN;EZ8JZJSHVWB2;1.25925;G360;MONE;USD;N/A;1521000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461814L2;false;TPAC,FULJ,ILQD
2024-04-11T08:39:06.484Z;ISIN;EZ8JZJSHVWB2;1.25925;G360;MONE;USD;N/A;1790000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461814L1;false;TPAC,FULJ,ILQD
2024-04-11T08:39:06.484Z;ISIN;EZ8JZJSHVWB2;1.25925;G360;MONE;USD;N/A;890000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461814L3;false;TPAC,FULJ,ILQD
2024-04-11T08:39:06.484Z;ISIN;EZ8JZJSHVWB2;1.25925;G360;MONE;USD;N/A;1007000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461814L5;false;TPAC,FULJ,ILQD
2024-04-11T08:39:06.484Z;ISIN;EZ8JZJSHVWB2;1.25925;G360;MONE;USD;N/A;2527000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461814L6;false;TPAC,FULJ,ILQD
2024-04-11T08:39:06.484Z;ISIN;EZ8JZJSHVWB2;1.25925;G360;MONE;USD;N/A;3765000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461814L4;false;TPAC,FULJ,ILQD
2024-04-11T08:38:00.344Z;ISIN;EZ1FY16HM5C0;148.01687;G360;MONE;JPY;N/A;2.3938E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461575;false;FULJ,ILQD
2024-04-11T08:34:14.768Z;ISIN;EZTCJ3N36XZ2;13.4584664;G360;MONE;SEK;N/A;1100000.0;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728459576L2;false;TPAC,FULJ,ILQD
2024-04-11T08:33:17.932Z;ISIN;EZQ0G0RVRBR5;10.6884114;G360;MONE;SEK;N/A;6.77E7;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728461008;false;FULJ,ILQD
2024-04-11T08:33:17.896Z;ISIN;EZGGFQBV8C10;1.160095;G360;MONE;EUR;N/A;3300000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728459140L1;false;TPAC,FULJ,ILQD
2024-04-11T08:33:17.896Z;ISIN;EZ9GD47ZXB49;1.158404;G360;MONE;EUR;N/A;2200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728459140L2;false;TPAC,FULJ,ILQD
2024-04-11T08:32:16.828Z;ISIN;EZ5QNYNCY8Z3;10.7108047;G360;MONE;SEK;N/A;6.0787157061E8;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728458246L2;false;TPAC,FULJ,ILQD
2024-04-11T08:30:10.195Z;ISIN;EZ7VBNDX52Q2;148.62319;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728459582;false;FULJ,ILQD
2024-04-11T08:28:54.395Z;ISIN;EZ1GNS8HFWF5;0.655175;G360;MONE;USD;N/A;4.28E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728459480;false;FULJ,ILQD
2024-04-11T08:25:19.329Z;ISIN;EZ12876NH420;0.911408;G360;MONE;CHF;N/A;6500000.0;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728457953L1;false;TPAC,FULJ,ILQD
2024-04-11T08:25:19.329Z;ISIN;EZ12876NH420;0.911408;G360;MONE;CHF;N/A;1.84E7;CHF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728457953L2;false;TPAC,FULJ,ILQD
2024-04-11T08:23:31.564Z;ISIN;EZV891LYLBY5;13.4450813;G360;MONE;SEK;N/A;1.25E8;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728454410L2;false;TPAC,FULJ,ILQD
2024-04-11T08:22:04.454Z;ISIN;EZS31P546TG2;13.550942;G360;MONE;NOK;N/A;2.5E7;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728454128L2;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;1643000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L10;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;1893000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L1;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;1552000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L2;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;3546000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L3;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;1024000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L4;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;3389000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L5;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;1568000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L6;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;1.271E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L7;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;2688000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L8;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;2259000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L9;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;989000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L14;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;2344000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L13;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;2429000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L12;false;TPAC,FULJ,ILQD
2024-04-11T08:21:12.667Z;ISIN;EZ7Y1MFFDY27;1.077458;G360;MONE;USD;N/A;8160000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728455352L11;false;TPAC,FULJ,ILQD
2024-04-11T08:20:11.117Z;ISIN;EZH0P2YJDGN8;191.7332;G360;MONE;JPY;N/A;6.0E9;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728453647L2;false;TPAC,FULJ,ILQD
2024-04-11T08:19:57.782Z;ISIN;EZRTFX275JN3;1.25778;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728450406;false;FULJ,ILQD
2024-04-11T08:19:46.138Z;ISIN;EZ8R8PLXX3X4;1.258072;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728450350;false;FULJ,ILQD
2024-04-11T08:19:33.691Z;ISIN;EZ99WY555497;1.258542;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728450168;false;FULJ,ILQD
2024-04-11T08:19:20.614Z;ISIN;EZ8WM49931H8;1.259787;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728449973;false;FULJ,ILQD
2024-04-11T08:18:57.085Z;ISIN;EZ24FPHZ24D5;1.259388;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728449376;false;FULJ,ILQD
2024-04-11T08:18:39.850Z;ISIN;EZ29VT5TW548;1.2568778;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728449006;false;FULJ,ILQD
2024-04-11T08:18:27.777Z;ISIN;EZ4XF8ZX3GN8;1.259891;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728448928;false;FULJ,ILQD
2024-04-11T08:18:15.301Z;ISIN;EZBKRG0WXRW7;1.2586143;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728448720;false;FULJ,ILQD
2024-04-11T08:18:00.903Z;ISIN;EZ86CCG88Z24;1.2580733;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728448418;false;FULJ,ILQD
2024-04-11T08:18:00.869Z;ISIN;EZ360L2PPST6;1.7180759;G360;MONE;CAD;N/A;8.5E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728452551L2;false;TPAC,FULJ,ILQD
2024-04-11T08:17:47.539Z;ISIN;EZBGT3J5WK14;1.257061;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728447998;false;FULJ,ILQD
2024-04-11T08:17:32.228Z;ISIN;EZWTZ9Q8W4T2;1.257158;G360;MONE;USD;N/A;50577.92;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728447372;false;FULJ,ILQD
2024-04-11T08:16:46.372Z;ISIN;EZQ7DVY15LP6;1.9244018;G360;MONE;AUD;N/A;1.25E7;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728451403L2;false;TPAC,FULJ,ILQD
2024-04-11T08:10:43.572Z;ISIN;EZS31P546TG2;13.5573463;G360;MONE;NOK;N/A;1000000.0;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728449446L2;false;TPAC,FULJ,ILQD
2024-04-11T08:04:07.673Z;ISIN;EZFZN5087C66;4.987759;G360;MONE;PLN;N/A;100000.0;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728444046L2;false;TPAC,FULJ,ILQD
2024-04-11T08:00:06.788Z;ISIN;EZBR98390494;1.1025206;G360;MONE;USD;N/A;7000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728444437;false;FULJ,ILQD
2024-04-11T08:00:03.635Z;ISIN;EZDQNXXPQX62;392.0126;G360;MONE;HUF;N/A;224371.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728440225;false;FULJ,ILQD
2024-04-11T07:59:08.825Z;ISIN;EZQ27Q8M6B42;1.260781;G360;MONE;USD;N/A;6000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728446920;false;FULJ,ILQD
2024-04-11T07:51:11.588Z;ISIN;EZ9XJRX7XMM2;364.1515;G360;MONE;HUF;N/A;1.8E9;HUF;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728441190L2;false;TPAC,FULJ,ILQD
2024-04-11T07:50:26.627Z;ISIN;EZ4TYX1QRKB2;7.1145;G360;MONE;CNY;N/A;1.6244E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443231;false;FULJ,ILQD
2024-04-11T07:50:09.166Z;ISIN;EZG1Z0NBNCH1;1.3679836;G360;MONE;CAD;N/A;1.390616801E7;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443225L1;false;TPAC,FULJ,ILQD
2024-04-11T07:50:09.166Z;ISIN;EZ8GTY3CYDW2;1.3674035;G360;MONE;CAD;N/A;2633000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443225L2;false;TPAC,FULJ,ILQD
2024-04-11T07:49:43.113Z;ISIN;EZBQ61HDYQX3;1.35121;G360;MONE;SGD;N/A;4559000.0;SGD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443216L2;false;TPAC,FULJ,ILQD
2024-04-11T07:49:05.482Z;ISIN;EZK8540YTZL2;1.256105;G360;MONE;USD;N/A;6.4329E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443195L2;false;TPAC,FULJ,ILQD
2024-04-11T07:48:47.477Z;ISIN;EZD9ZJX0RSF2;7.8260622;G360;MONE;HKD;N/A;2.84487E8;HKD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443173L2;false;TPAC,FULJ,ILQD
2024-04-11T07:48:36.206Z;ISIN;EZSGXPVFYG37;16.53486;G360;MONE;MXN;N/A;1.86346E8;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443165L2;false;TPAC,FULJ,ILQD
2024-04-11T07:48:25.693Z;ISIN;EZ4TYX1QRKB2;7.114;G360;MONE;CNY;N/A;1.6E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728443157;false;FULJ,ILQD
2024-04-11T07:46:11.184Z;ISIN;EZPC9ZM99CK6;18.830855;G360;MONE;ZAR;N/A;6.5073E7;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728442764L2;false;TPAC,FULJ,ILQD
2024-04-11T07:45:53.389Z;ISIN;EZD9ZJX0RSF2;7.826163;G360;MONE;HKD;N/A;1.30553E8;HKD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728442753L2;false;TPAC,FULJ,ILQD
2024-04-11T07:45:27.574Z;ISIN;EZZ4JQSM0QL1;10.704794;G360;MONE;SEK;N/A;5.6599E7;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728442456L2;false;TPAC,FULJ,ILQD
2024-04-11T07:45:27.574Z;ISIN;EZZ4JQSM0QL1;10.704799;G360;MONE;SEK;N/A;5.6599E7;SEK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728442295L2;false;TPAC,FULJ,ILQD
2024-04-11T07:45:14.588Z;ISIN;EZWH85N8RSQ9;3.969738;G360;MONE;PLN;N/A;3.1981E7;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728442205L2;false;TPAC,FULJ,ILQD
2024-04-11T07:44:30.505Z;ISIN;EZFCZF8WP8J2;0.5983243;G360;MONE;USD;N/A;5397000.0;NZD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728441998L2;false;TPAC,FULJ,ILQD
2024-04-11T07:44:09.156Z;ISIN;EZSGXPVFYG37;16.53737;G360;MONE;MXN;N/A;6.26122E8;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728441297L2;false;TPAC,FULJ,ILQD
2024-04-11T07:43:51.766Z;ISIN;EZYW8G1CGNH8;10.815733;G360;MONE;NOK;N/A;1.6E7;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728427530L2;false;TPAC,FULJ,ILQD
2024-04-11T07:42:31.132Z;ISIN;EZK8540YTZL2;1.2553518;G360;MONE;USD;N/A;3.8042E7;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728440892L2;false;TPAC,FULJ,ILQD
2024-04-11T07:41:41.648Z;ISIN;EZ4C5ZRBH4T2;6.938512;G360;MONE;DKK;N/A;1.0132E7;DKK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728437870L2;false;TPAC,FULJ,ILQD
2024-04-11T07:41:41.648Z;ISIN;EZ4C5ZRBH4T2;6.938507;G360;MONE;DKK;N/A;1.0132E7;DKK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728437971L2;false;TPAC,FULJ,ILQD
2024-04-11T07:41:26.908Z;ISIN;EZDY4Z8QMY02;25.47017;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728433661L2;false;TPAC,FULJ,ILQD
2024-04-11T07:41:11.559Z;ISIN;EZTJ0K61TSZ5;4.271493;G360;MONE;PLN;N/A;2.0E7;PLN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728433522L2;false;TPAC,FULJ,ILQD
2024-04-11T07:40:13.833Z;ISIN;EZWM31HJ75Y4;23.699;G360;MONE;CZK;N/A;4.8269E7;CZK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728437475L2;false;TPAC,FULJ,ILQD
2024-04-11T07:39:41.276Z;ISIN;EZG1Z0NBNCH1;1.3685137;G360;MONE;CAD;N/A;12626.94;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728437225;false;FULJ,ILQD
