Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T09:32:26.478Z;ISIN;EZBVX1ZHM3V2;1.2767228;G360;MONE;USD;N/A;8000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744664635L2;false;TPAC,FULJ,ILQD
2024-05-28T09:32:11.967Z;ISIN;EZ7NZ0RR8DZ6;1.276706;G360;MONE;USD;N/A;8000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744664167L2;false;TPAC,FULJ,ILQD
2024-05-28T09:31:31.897Z;ISIN;EZCKGMBY9991;0.8556546;G360;MONE;GBP;N/A;3.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744657872L2;false;TPAC,FULJ,ILQD
2024-05-28T09:30:46.467Z;ISIN;EZVY29L1S767;1.3482922;G360;MONE;SGD;N/A;4.255E7;SGD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744664298L2;false;TPAC,FULJ,ILQD
2024-05-28T09:30:38.091Z;ISIN;EZGS62BDYHN9;0.9908536;G360;MONE;CHF;N/A;500000.0;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744665704L2;false;TPAC,FULJ,ILQD
2024-05-28T09:30:32.709Z;ISIN;EZLGDDYDC044;16.765085;G360;MONE;MXN;N/A;6.0365E7;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744663897L2;false;TPAC,FULJ,ILQD
2024-05-28T09:30:17.613Z;ISIN;EZKW2CC7NYT3;7.80992;G360;MONE;HKD;N/A;4.5205E8;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744662325L2;false;TPAC,FULJ,ILQD
2024-05-28T09:30:10.808Z;ISIN;EZ831X91NDZ2;10.4992336;G360;MONE;NOK;N/A;3.83E8;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744661731L2;false;TPAC,FULJ,ILQD
2024-05-28T09:30:08.909Z;ISIN;EZ8HGKPZS677;1.0872251;G360;MONE;USD;N/A;5.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744661274L2;false;TPAC,FULJ,ILQD
2024-05-28T09:29:43.967Z;ISIN;EZ5MLD6BTWP9;6.863892;G360;MONE;DKK;N/A;1.6264E8;DKK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744661010L2;false;TPAC,FULJ,ILQD
2024-05-28T09:29:32.486Z;ISIN;EZ06ZSZD9CB1;0.90927;G360;MONE;CHF;N/A;1400000.0;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660502L2;false;TPAC,FULJ,ILQD
2024-05-28T09:29:19.735Z;ISIN;EZTK0595QZS5;3.672424;G360;MONE;AED;N/A;1.12E8;AED;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660410L2;false;TPAC,FULJ,ILQD
2024-05-28T09:29:07.559Z;ISIN;EZF7BZDCW6W7;0.61593;G360;MONE;USD;N/A;1.47E7;NZD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660164L2;false;TPAC,FULJ,ILQD
2024-05-28T09:28:57.668Z;ISIN;EZ23N12VJJD4;1.4814312;G360;MONE;CAD;N/A;3600000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744663920L2;false;TPAC,FULJ,ILQD
2024-05-28T09:28:33.791Z;ISIN;EZSM398BGDC4;1.279178;G360;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744659810L2;false;TPAC,FULJ,ILQD
2024-05-28T09:27:31.584Z;ISIN;EZVZXGFVG418;1.6324891;G360;MONE;AUD;N/A;1550000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744663452L2;false;TPAC,FULJ,ILQD
2024-05-28T09:27:20.685Z;ISIN;EZ7NZ0RR8DZ6;1.2767064;G360;MONE;USD;N/A;2300000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656116L2;false;TPAC,FULJ,ILQD
2024-05-28T09:25:56.955Z;ISIN;EZ2RD3QF4CF0;1.161862;G360;MONE;CHF;N/A;5000000.0;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656060L2;false;TPAC,FULJ,ILQD
2024-05-28T09:25:55.063Z;ISIN;EZJKM4V47SY0;0.6662927;G360;MONE;USD;N/A;5.125E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744657026L2;false;TPAC,FULJ,ILQD
2024-05-28T09:25:41.486Z;ISIN;EZ6BDL6HZ278;0.6660713;G360;MONE;USD;N/A;5.0E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656831L2;false;TPAC,FULJ,ILQD
2024-05-28T09:24:17.229Z;ISIN;EZ6LVCTPS7H0;24.8096;G360;MONE;CZK;N/A;2.5E7;CZK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744651565L2;false;TPAC,FULJ,ILQD
2024-05-28T09:23:33.138Z;ISIN;EZYD3ZZHJ347;1.276504;G360;MONE;USD;N/A;6200000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656002L2;false;TPAC,FULJ,ILQD
2024-05-28T09:23:05.886Z;ISIN;EZG4F2GY0DY7;1.276703;G360;MONE;USD;N/A;1270000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744661632L2;false;TPAC,FULJ,ILQD
2024-05-28T09:22:07.844Z;ISIN;EZYJKB8RJ4N5;13.489759;G360;MONE;SEK;N/A;1.05E8;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744655580L2;false;TPAC,FULJ,ILQD
2024-05-28T09:22:06.380Z;ISIN;EZ9LJ801DJN8;4.999469;G360;MONE;PLN;N/A;2.46E7;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660928L2;false;TPAC,FULJ,ILQD
2024-05-28T09:21:59.860Z;ISIN;EZWG6LCHNM33;13.400893;G360;MONE;NOK;N/A;4900000.0;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660990;false;FULJ,ILQD
2024-05-28T09:21:33.126Z;ISIN;EZHWTY86Z7H8;0.852179;G360;MONE;GBP;N/A;6.77E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660810L2;false;TPAC,FULJ,ILQD
2024-05-28T09:21:32.851Z;ISIN;EZW8D9R2NCG0;0.8515978;G360;MONE;GBP;N/A;400000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660752;false;FULJ,ILQD
2024-05-28T09:21:05.993Z;ISIN;EZWP9HX7PMG2;8.761591;G360;MONE;DKK;N/A;860000.0;DKK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660447;false;FULJ,ILQD
2024-05-28T09:20:36.753Z;ISIN;EZQC8K9H2Y99;23.493638;G360;MONE;ZAR;N/A;1600000.0;ZAR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660398;false;FULJ,ILQD
2024-05-28T09:20:27.783Z;ISIN;EZFMF6HMB9R7;13.3981751;G360;MONE;NOK;N/A;4.0E7;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744655217L2;false;TPAC,FULJ,ILQD
2024-05-28T09:20:07.361Z;ISIN;EZLYQ7DJ0VJ9;2.0719967;G360;MONE;NZD;N/A;790000.0;NZD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660338;false;FULJ,ILQD
2024-05-28T09:19:56.068Z;ISIN;EZ2RXX78WCS9;1.160867;G360;MONE;CHF;N/A;8000000.0;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660635L2;false;TPAC,FULJ,ILQD
2024-05-28T09:19:36.716Z;ISIN;EZCN1B4RFM90;451.6769;G360;MONE;HUF;N/A;9.9E7;HUF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744659761;false;FULJ,ILQD
2024-05-28T09:19:15.091Z;ISIN;EZF52L9Z2BY4;0.9095872;G360;MONE;CHF;N/A;1.9704E8;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744660555L2;false;TPAC,FULJ,ILQD
2024-05-28T09:18:14.261Z;ISIN;EZP068BZPQ59;1.738744;G360;MONE;CAD;N/A;250000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744658751L2;false;TPAC,FULJ,ILQD
2024-05-28T09:18:14.261Z;ISIN;EZSMGWNVBWR1;1.7395935;G360;MONE;CAD;N/A;250000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744658751L1;false;TPAC,FULJ,ILQD
2024-05-28T09:17:29.777Z;ISIN;EZWG6LCHNM33;13.399114;G360;MONE;NOK;N/A;1200000.0;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744658615;false;FULJ,ILQD
2024-05-28T09:16:40.716Z;ISIN;EZ2RXX78WCS9;1.1607433;G360;MONE;CHF;N/A;3.7545E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656358L3L2;false;FULJ,ILQD
2024-05-28T09:16:40.716Z;ISIN;EZ2RXX78WCS9;1.1607433;G360;MONE;CHF;N/A;3.7332E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656358L1L2;false;FULJ,ILQD
2024-05-28T09:16:40.716Z;ISIN;EZ2RXX78WCS9;1.1607433;G360;MONE;CHF;N/A;3.7332E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656358L2L2;false;FULJ,ILQD
2024-05-28T09:16:35.313Z;ISIN;EZHKXC33DVH8;11.487147;G360;MONE;SEK;N/A;192000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744658644;false;FULJ,ILQD
2024-05-28T09:15:47.489Z;ISIN;EZ03MB33J9G8;1.1193024;G360;MONE;USD;N/A;2000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744654132;false;FULJ,ILQD
2024-05-28T09:15:38.158Z;ISIN;EZBFK5WWLNF0;0.8514863;G360;MONE;GBP;N/A;4.050438125E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744656607L2;false;TPAC,FULJ,ILQD
2024-05-28T09:15:18.580Z;ISIN;EZWXHBBG6W35;1.5398973;G360;MONE;SEK;N/A;584000.0;DKK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744658186;false;FULJ,ILQD
2024-05-28T09:14:39.791Z;ISIN;EZZ2X570BLQ2;0.851622;G360;MONE;GBP;N/A;1.5E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744655957L2;false;TPAC,FULJ,ILQD
2024-05-28T09:14:21.865Z;ISIN;EZZ63T07SP47;0.851437;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744655815L2;false;TPAC,FULJ,ILQD
2024-05-28T09:14:02.280Z;ISIN;EZXLRZY5PN50;0.8512986;G360;MONE;GBP;N/A;1.5E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744655197L2;false;TPAC,FULJ,ILQD
2024-05-28T09:13:18.371Z;ISIN;EZK4K7FTSWZ9;0.8520058;G360;MONE;GBP;N/A;1.5E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637640;false;FULJ,ILQD
2024-05-28T09:11:22.045Z;ISIN;EZ52D1N4MRW5;0.616058;G360;MONE;USD;N/A;1700000.0;NZD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637613;false;FULJ,ILQD
2024-05-28T09:11:18.209Z;ISIN;EZJ1YQJXYP72;1.2767795;G360;MONE;USD;N/A;2.3E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744645216L2;false;TPAC,FULJ,ILQD
2024-05-28T09:09:56.385Z;ISIN;EZHKXC33DVH8;11.488378;G360;MONE;SEK;N/A;318000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744655742;false;FULJ,ILQD
2024-05-28T09:09:43.745Z;ISIN;EZY00XBWGYF0;21.37875;G360;MONE;MXN;N/A;5000000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637421;false;FULJ,ILQD
2024-05-28T09:08:55.036Z;ISIN;EZ8CR7YP19V0;5.38218;G360;MONE;CNY;N/A;1.33E7;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637311;false;FULJ,ILQD
2024-05-28T09:07:10.419Z;ISIN;EZK4K7FTSWZ9;0.851955;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637277;false;FULJ,ILQD
2024-05-28T09:07:03.027Z;ISIN;EZ85P7Q1YZN3;8.583986;G360;MONE;HKD;N/A;4.9988E7;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744653793L2L2;false;FULJ,ILQD
2024-05-28T09:07:03.027Z;ISIN;EZ85P7Q1YZN3;8.583986;G360;MONE;HKD;N/A;4.6062E7;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744653793L1L2;false;FULJ,ILQD
2024-05-28T09:07:03.027Z;ISIN;EZ85P7Q1YZN3;8.583986;G360;MONE;HKD;N/A;5.0934E7;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744653793L3L2;false;FULJ,ILQD
2024-05-28T09:06:41.718Z;ISIN;EZDLGV9YFTL1;10.560806;G360;MONE;SEK;N/A;5000000.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637105;false;FULJ,ILQD
2024-05-28T09:06:22.317Z;ISIN;EZ7NZ0RR8DZ6;1.2769564;G360;MONE;USD;N/A;1.82E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744651087L1;false;TPAC,FULJ,ILQD
2024-05-28T09:06:22.317Z;ISIN;EZ90W0RQ2F70;1.2771306;G360;MONE;USD;N/A;1.82E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744651087L2;false;TPAC,FULJ,ILQD
2024-05-28T09:05:55.180Z;ISIN;EZ7LQ9F7LNH0;1.2770844;G360;MONE;USD;N/A;1.07E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637030;false;FULJ,ILQD
2024-05-28T09:05:46.981Z;ISIN;EZ7NZ0RR8DZ6;1.2769562;G360;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744645002;false;FULJ,ILQD
2024-05-28T09:04:29.484Z;ISIN;EZX8PMQ94FL0;1.277137;G360;MONE;USD;N/A;52900.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744627778L1;false;TPAC,FULJ,ILQD
2024-05-28T09:04:29.484Z;ISIN;EZX8PMQ94FL0;1.277137;G360;MONE;USD;N/A;46700.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744627778L2;false;TPAC,FULJ,ILQD
2024-05-28T09:04:20.543Z;ISIN;EZ90W0RQ2F70;1.2772564;G360;MONE;USD;N/A;2.5E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744650640L2;false;TPAC,FULJ,ILQD
2024-05-28T09:04:20.543Z;ISIN;EZ7NZ0RR8DZ6;1.2769564;G360;MONE;USD;N/A;2.5E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744650640L1;false;TPAC,FULJ,ILQD
2024-05-28T08:57:21.127Z;ISIN;EZHYSPSMGG82;35.61921;G360;MONE;TRY;N/A;1.9E7;TRY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744636896;false;FULJ,ILQD
2024-05-28T08:55:53.570Z;ISIN;EZ2NH7R75P40;156.38578;G360;MONE;JPY;N/A;1.0E8;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744634650;false;FULJ,ILQD
2024-05-28T08:54:51.927Z;ISIN;EZ90W0RQ2F70;1.277081;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637900L2;false;TPAC,FULJ,ILQD
2024-05-28T08:54:51.927Z;ISIN;EZ7NZ0RR8DZ6;1.2768942;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637900L1;false;TPAC,FULJ,ILQD
2024-05-28T08:53:57.362Z;ISIN;EZ90W0RQ2F70;1.276786;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637136L2;false;TPAC,FULJ,ILQD
2024-05-28T08:53:57.362Z;ISIN;EZ7NZ0RR8DZ6;1.2766066;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744637136L1;false;TPAC,FULJ,ILQD
2024-05-28T08:53:43.201Z;ISIN;EZ3T5SG76171;1.7398921;G360;MONE;CAD;N/A;9134000.0;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744634323;false;FULJ,ILQD
2024-05-28T08:53:33.656Z;ISIN;EZ7NZ0RR8DZ6;1.2767159;G360;MONE;USD;N/A;6000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744635483L2;false;TPAC,FULJ,ILQD
2024-05-28T08:53:24.877Z;ISIN;EZ1RQ92FQWW5;5.00513;G360;MONE;PLN;N/A;2.5158E7;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744634245;false;FULJ,ILQD
2024-05-28T08:52:40.424Z;ISIN;EZRPX6GXNJ80;2.0733676;G360;MONE;NZD;N/A;3427000.0;NZD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744634067;false;FULJ,ILQD
2024-05-28T08:52:35.620Z;ISIN;EZ7NZ0RR8DZ6;1.2766764;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744635631L1;false;TPAC,FULJ,ILQD
2024-05-28T08:52:35.620Z;ISIN;EZ90W0RQ2F70;1.2768518;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744635631L2;false;TPAC,FULJ,ILQD
2024-05-28T08:51:59.787Z;ISIN;EZ3ZWNFLZGW7;13.4065103;G360;MONE;NOK;N/A;1.0031E7;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744633207;false;FULJ,ILQD
2024-05-28T08:51:37.922Z;ISIN;EZ8M1BP5P1Y8;200.04652;G360;MONE;JPY;N/A;9.65691E8;JPY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744632982;false;FULJ,ILQD
2024-05-28T08:51:06.931Z;ISIN;EZ7NZ0RR8DZ6;1.2766163;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744634744L1;false;TPAC,FULJ,ILQD
2024-05-28T08:51:06.931Z;ISIN;EZ90W0RQ2F70;1.2767921;G360;MONE;USD;N/A;4.32E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744634744L2;false;TPAC,FULJ,ILQD
2024-05-28T08:50:48.922Z;ISIN;EZXLRZY5PN50;1.1744903;G360;MONE;EUR;N/A;6236000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744632743;false;FULJ,ILQD
2024-05-28T08:49:52.973Z;ISIN;EZ3V9M5BGDB9;9.241397;G360;MONE;CNY;N/A;1.4E8;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744633007L2;false;TPAC,FULJ,ILQD
2024-05-28T08:48:45.065Z;ISIN;EZBPXTKQ4RQ5;8.75511;G360;MONE;DKK;N/A;3368000.0;DKK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744631738;false;FULJ,ILQD
2024-05-28T08:47:55.705Z;ISIN;EZM5P4BF2567;1.1612816;G360;MONE;CHF;N/A;1385000.0;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744631187;false;FULJ,ILQD
2024-05-28T08:46:31.902Z;ISIN;EZ39S8HHYV78;10.501873;G360;MONE;NOK;N/A;9900000.0;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744633901;false;FULJ,ILQD
2024-05-28T08:45:50.138Z;ISIN;EZ3T5SG76171;1.7395312;G360;MONE;CAD;N/A;1.0E7;CAD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744630283;false;FULJ,ILQD
2024-05-28T08:45:33.202Z;ISIN;EZ6KBVHZHYH7;1.9170492;G360;MONE;AUD;N/A;3243000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744629536;false;FULJ,ILQD
2024-05-28T08:45:17.282Z;ISIN;EZ9JJKLQNL88;21.305865;G360;MONE;MXN;N/A;1.4E7;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744628818L2;false;TPAC,FULJ,ILQD
2024-05-28T08:44:40.135Z;ISIN;EZMD4FL0ZJ30;9.968005;G360;MONE;HKD;N/A;2.0E7;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744628621L2;false;TPAC,FULJ,ILQD
2024-05-28T08:44:07.254Z;ISIN;EZWKRPHHGG64;46.6932;G360;MONE;THB;N/A;2.0E8;THB;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744633373;false;FULJ,ILQD
2024-05-28T08:41:20.548Z;ISIN;EZ0LKPX3XXV1;1.115082;G360;MONE;USD;N/A;1526000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744626202;false;FULJ,ILQD
2024-05-28T08:40:45.838Z;ISIN;EZ4P72VKY6V8;1.2797545;G360;MONE;USD;N/A;3657000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744613070;false;FULJ,ILQD
2024-05-28T08:39:52.395Z;ISIN;EZVZXGFVG418;1.6329124;G360;MONE;AUD;N/A;1.3E7;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744633517L2;false;TPAC,FULJ,ILQD
2024-05-28T08:38:18.782Z;ISIN;EZWC2S2YZST2;5.0000746;G360;MONE;PLN;N/A;6.64E7;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744632738L2;false;TPAC,FULJ,ILQD
2024-05-28T08:37:49.591Z;ISIN;EZPWF86SD1S8;3.930068;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744623606L2;false;TPAC,FULJ,ILQD
2024-05-28T08:37:49.591Z;ISIN;EZFKJL41YYY0;3.928868;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744623606L1;false;TPAC,FULJ,ILQD
2024-05-28T08:36:25.416Z;ISIN;EZSZDF3JGYN9;11.489061;G360;MONE;SEK;N/A;161559.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744627426L2;false;TPAC,FULJ,ILQD
2024-05-28T08:36:15.662Z;ISIN;EZB1X75QPHD0;4.260885;G360;MONE;PLN;N/A;2000000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744630970;false;FULJ,ILQD
2024-05-28T08:35:31.746Z;ISIN;EZ904F6BSTJ1;4.9992372;G360;MONE;PLN;N/A;5.0E7;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744631782L2;false;TPAC,FULJ,ILQD
2024-05-28T08:35:05.382Z;ISIN;EZ90W0RQ2F70;1.27667;G360;MONE;USD;N/A;4.0E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744630532L2;false;TPAC,FULJ,ILQD
2024-05-28T08:34:43.844Z;ISIN;EZP1M27TT189;1.172723;G360;MONE;EUR;N/A;3800000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744630396L2;false;TPAC,FULJ,ILQD
2024-05-28T08:34:43.844Z;ISIN;EZXLRZY5PN50;1.174;G360;MONE;EUR;N/A;3800000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744630396L1;false;TPAC,FULJ,ILQD
2024-05-28T08:33:39.077Z;ISIN;EZXLRZY5PN50;1.1740704;G360;MONE;EUR;N/A;3800000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744630322L1;false;TPAC,FULJ,ILQD
2024-05-28T08:33:39.077Z;ISIN;EZP1M27TT189;1.1727909;G360;MONE;EUR;N/A;3800000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744630322L2;false;TPAC,FULJ,ILQD
2024-05-28T08:30:45.434Z;ISIN;EZ2D3PNN32Q3;13.4051181;G360;MONE;NOK;N/A;2000000.0;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744621401L2;false;TPAC,FULJ,ILQD
2024-05-28T08:30:44.991Z;ISIN;EZXLRZY5PN50;1.1741781;G360;MONE;EUR;N/A;7600000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744628706L1;false;TPAC,FULJ,ILQD
2024-05-28T08:30:44.991Z;ISIN;EZP1M27TT189;1.17291;G360;MONE;EUR;N/A;7600000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744628706L2;false;TPAC,FULJ,ILQD
2024-05-28T08:29:06.541Z;ISIN;EZXLRZY5PN50;1.1741;G360;MONE;EUR;N/A;7600000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744628043L1;false;TPAC,FULJ,ILQD
2024-05-28T08:29:06.541Z;ISIN;EZP1M27TT189;1.172823;G360;MONE;EUR;N/A;7600000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744628043L2;false;TPAC,FULJ,ILQD
2024-05-28T08:26:55.562Z;ISIN;EZYYBK61PQ03;0.8638559;G360;MONE;GBP;N/A;602667.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744626226L3;false;TPAC,FULJ,ILQD
2024-05-28T08:26:55.562Z;ISIN;EZ9WRSGXJT48;0.8605858;G360;MONE;GBP;N/A;602667.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744626226L2;false;TPAC,FULJ,ILQD
2024-05-28T08:26:55.562Z;ISIN;EZPBZKRYPYL9;0.857063;G360;MONE;GBP;N/A;1205333.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744626226L1;false;TPAC,FULJ,ILQD
2024-05-28T08:23:36.272Z;ISIN;EZZPMTR46BC1;7.898643;G360;MONE;CNY;N/A;5.0E7;CNY;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744619408L2;false;TPAC,FULJ,ILQD
