Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T08:44:06.247Z;ISIN;EZVPB20J8C69;11.224175;G360;MONE;SEK;N/A;7000000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716917147L2;false;TPAC,FULJ,ILQD
2024-03-07T08:42:54.334Z;ISIN;EZVLK22ZJ7C9;16.895172;G360;MONE;MXN;N/A;2000000.0;MXN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716912927;false;FULJ,ILQD
2024-03-07T08:42:34.073Z;ISIN;EZ74VN9Q21X3;0.8561498;G360;MONE;GBP;N/A;5000000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716916968L2;false;TPAC,FULJ,ILQD
2024-03-07T08:41:29.965Z;ISIN;EZ8KLX5JGDR2;4.311956;G360;MONE;PLN;N/A;8000000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716913658L2;false;TPAC,FULJ,ILQD
2024-03-07T08:41:24.262Z;ISIN;EZ4T31YQG9B3;21.516841;G360;MONE;MXN;N/A;4000000.0;MXN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716912328L2;false;TPAC,FULJ,ILQD
2024-03-07T08:40:26.189Z;ISIN;EZ43DSY0PHC1;1.0899919;G360;MONE;USD;N/A;150000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716908001;false;FULJ,ILQD
2024-03-07T08:40:13.470Z;ISIN;EZQ19XKF1F92;36.610829;G360;MONE;TRY;N/A;5.0E7;TRY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716913298L2;false;TPAC,FULJ,ILQD
2024-03-07T08:38:45.731Z;ISIN;EZ7J2QD64T84;0.8551282;G360;MONE;GBP;N/A;9699949.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716908814L2;false;TPAC,FULJ,ILQD
2024-03-07T08:37:18.941Z;ISIN;EZQH1F26X865;0.9576836;G360;MONE;CHF;N/A;1.6E7;CHF;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716912333L2;false;TPAC,FULJ,ILQD
2024-03-07T08:36:39.364Z;ISIN;EZ7ZT7CQB0S0;1.3504168;G360;MONE;CAD;N/A;190281.83;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716906807;false;FULJ,ILQD
2024-03-07T08:35:18.498Z;ISIN;EZVKXRBW3Y68;1.472492;G360;MONE;CAD;N/A;1.9E7;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716911563L2;false;TPAC,FULJ,ILQD
2024-03-07T08:33:59.528Z;ISIN;EZN4WLMN5DN3;29.669244;G360;MONE;CZK;N/A;9.0E7;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716906015L2;false;TPAC,FULJ,ILQD
2024-03-07T08:33:13.844Z;ISIN;EZ4FDW60NNL3;160.79699;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716902554L2;false;TPAC,FULJ,ILQD
2024-03-07T08:32:30.460Z;ISIN;EZ54S9B8F772;1.149301;G360;MONE;EUR;N/A;1.7E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716909087;false;FULJ,ILQD
2024-03-07T08:32:25.285Z;ISIN;EZ39VWLBVQ16;1.0906104;G360;MONE;USD;N/A;3.9E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716908807L2;false;TPAC,FULJ,ILQD
2024-03-07T08:20:44.482Z;ISIN;EZYM2J5G6478;147.08166;G360;MONE;JPY;N/A;3.699E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716900381;false;FULJ,ILQD
2024-03-07T08:07:52.511Z;ISIN;EZ7Y0TZKSY56;1.0913772;G360;MONE;USD;N/A;300000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716895427;false;FULJ,ILQD
2024-03-07T08:07:52.511Z;ISIN;EZ7Y0TZKSY56;1.0913672;G360;MONE;USD;N/A;300000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716895568;false;FULJ,ILQD
2024-03-07T08:07:51.299Z;ISIN;EZQZ9N3H2K12;1.092313;G360;MONE;USD;N/A;250000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716895067;false;FULJ,ILQD
2024-03-07T08:07:50.782Z;ISIN;EZKNTN59XYC9;1.0920113;G360;MONE;USD;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716895046;false;FULJ,ILQD
2024-03-07T08:03:25.356Z;ISIN;EZ6F58TVBC08;3.672718;G360;MONE;AED;N/A;5.31E7;AED;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716894356L2;false;TPAC,FULJ,ILQD
2024-03-07T07:19:10.718Z;ISIN;EZKLCHXSJ7S5;1.2743314;G360;MONE;USD;N/A;90508.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716880958;false;FULJ,ILQD
2024-03-07T06:43:45.922Z;ISIN;EZ1YBLLP34G1;3.9485602;G360;MONE;PLN;N/A;1022000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716870801;false;FULJ,ILQD
2024-03-07T06:43:25.903Z;ISIN;EZBW6C49T398;0.6145803;G360;MONE;USD;N/A;725909.88;NZD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716870556;false;FULJ,ILQD
2024-03-07T06:43:08.217Z;ISIN;EZD9ZJX0RSF2;7.805885;G360;MONE;HKD;N/A;1.12899585E7;HKD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869811;false;FULJ,ILQD
2024-03-07T06:42:49.801Z;ISIN;EZ8XCPWG9X00;7.16221;G360;MONE;CNY;N/A;2.790689308E7;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869796L2;false;TPAC,FULJ,ILQD
2024-03-07T06:42:49.801Z;ISIN;EZDZWD7HZX22;7.17842;G360;MONE;CNY;N/A;4941529.12;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869796L1;false;TPAC,FULJ,ILQD
2024-03-07T06:42:31.359Z;ISIN;EZ703VLCRD13;17.1435592;G360;MONE;MXN;N/A;1.08038465E7;MXN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869681L2;false;TPAC,FULJ,ILQD
2024-03-07T06:42:00.241Z;ISIN;EZZ5LDBQDKK1;146.8462;G360;MONE;JPY;N/A;1.699937515E9;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869594L1;false;TPAC,FULJ,ILQD
2024-03-07T06:42:00.241Z;ISIN;EZHC9PTK01W6;146.11503;G360;MONE;JPY;N/A;2.296655263E9;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869594L2;false;TPAC,FULJ,ILQD
2024-03-07T06:41:39.442Z;ISIN;EZWNFBH90044;1.0931376;G360;MONE;USD;N/A;1226488.58;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869016L2;false;TPAC,FULJ,ILQD
2024-03-07T06:41:39.442Z;ISIN;EZ67M0RKP7W4;1.094618;G360;MONE;USD;N/A;7071196.75;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716869016L3;false;TPAC,FULJ,ILQD
2024-03-07T06:41:14.191Z;ISIN;EZ7S9Q0Y4SF5;1.2741869;G360;MONE;USD;N/A;253639.62;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716868694L4;false;TPAC,FULJ,ILQD
2024-03-07T06:41:14.191Z;ISIN;EZ7S9Q0Y4SF5;1.2741869;G360;MONE;USD;N/A;371197.3;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716868694L3;false;TPAC,FULJ,ILQD
2024-03-07T06:40:47.731Z;ISIN;EZVQR3FQD5C9;0.6603213;G360;MONE;USD;N/A;2044368.47;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716868281L3;false;TPAC,FULJ,ILQD
2024-03-07T06:40:47.731Z;ISIN;EZG0XNX80G29;0.6597082;G360;MONE;USD;N/A;254844.75;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716868281L2;false;TPAC,FULJ,ILQD
2024-03-07T06:40:22.104Z;ISIN;EZVY29L1S767;1.3323654;G360;MONE;SGD;N/A;215251.48;SGD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716868005;false;FULJ,ILQD
2024-03-07T05:59:30.279Z;ISIN;EZ968JSPB5F9;188.94551;G360;MONE;JPY;N/A;2.0E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854717L2;false;TPAC,FULJ,ILQD
2024-03-07T05:57:40.755Z;ISIN;EZG9X513V3K2;2.0731207;G360;MONE;NZD;N/A;500000.0;NZD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854673L2;false;TPAC,FULJ,ILQD
2024-03-07T05:57:15.005Z;ISIN;EZQ4YCJB4LM2;13.086399;G360;MONE;SEK;N/A;6500000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854638L2;false;TPAC,FULJ,ILQD
2024-03-07T05:55:41.378Z;ISIN;EZ5BHWLH0ZW7;1.2736796;G360;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854626L2;false;TPAC,FULJ,ILQD
2024-03-07T05:55:20.849Z;ISIN;EZZF788JS9T6;9.958114;G360;MONE;HKD;N/A;2.4E7;HKD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854571L2;false;TPAC,FULJ,ILQD
2024-03-07T05:55:01.558Z;ISIN;EZ67YL78H9W0;1.1677853;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854560L2;false;TPAC,FULJ,ILQD
2024-03-07T05:54:38.098Z;ISIN;EZB2L9R2ZPP8;1.9346488;G360;MONE;AUD;N/A;2000000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854467L2;false;TPAC,FULJ,ILQD
2024-03-07T05:52:29.663Z;ISIN;EZ7FN6VJQKD4;9.173032;G360;MONE;CNY;N/A;7.6E7;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716854428L2;false;TPAC,FULJ,ILQD
2024-03-07T05:32:16.309Z;ISIN;EZ1FC37JK384;1.7747598;G360;MONE;NZD;N/A;30000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716862354;false;FULJ,ILQD
2024-03-07T04:59:51.024Z;ISIN;EZ8HJKKDGKB0;148.3724;G360;MONE;JPY;N/A;20531.7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716860557;false;FULJ,ILQD
2024-03-07T04:58:57.765Z;ISIN;EZGM4NTVQG16;20.60458;G360;MONE;JPY;N/A;15187.91;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716860524;false;FULJ,ILQD
2024-03-07T04:55:33.533Z;ISIN;EZ7D17JB1S09;83.034;G360;MONE;INR;N/A;1.2522046233E8;INR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716860392;false;FULJ,ILQD
2024-03-07T04:55:21.799Z;ISIN;EZ1Y9LQ10700;1323.724;G360;MONE;KRW;N/A;1.412115857E9;KRW;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716860343;false;FULJ,ILQD
2024-03-07T04:55:10.289Z;ISIN;EZ1XN5LTXWK6;31.284;G360;MONE;TWD;N/A;1.9592747E7;TWD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716860316;false;FULJ,ILQD
