Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-19T11:27:55.895Z;ISIN;EZ5XZVMGM4Q2;9.0929244;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712012562L2;false;TPAC,FULJ,ILQD
2024-02-19T11:27:53.588Z;ISIN;EZF0RSDLN0Q0;1.089349;G360;MONE;USD;N/A;280000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712001851;false;FULJ,ILQD
2024-02-19T11:27:14.752Z;ISIN;EZSLNVS20W99;9.094483;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712012020L2;false;TPAC,FULJ,ILQD
2024-02-19T11:27:04.798Z;ISIN;EZ4NKQJ4QM59;11.319976;G360;MONE;NOK;N/A;200000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712008210;false;FULJ,ILQD
2024-02-19T11:27:03.964Z;ISIN;EZ447WK9FR34;0.993015;G360;MONE;SEK;N/A;600000.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712008193;false;FULJ,ILQD
2024-02-19T11:25:23.882Z;ISIN;EZH2L6Y1MTP8;1.9287903;G360;MONE;AUD;N/A;1.0E7;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712010930L2;false;TPAC,FULJ,ILQD
2024-02-19T11:24:16.996Z;ISIN;EZSJJY3TKQV0;1.7005987;G360;MONE;CAD;N/A;6000000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712004721L2;false;TPAC,FULJ,ILQD
2024-02-19T11:21:27.312Z;ISIN;EZ1L68HRB5N8;1.084039;G360;MONE;USD;N/A;1379000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712000714;false;FULJ,ILQD
2024-02-19T11:14:34.160Z;ISIN;EZCRZ55K3KF7;189.06975;G360;MONE;JPY;N/A;1.0E8;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711993835L2;false;TPAC,FULJ,ILQD
2024-02-19T11:12:52.400Z;ISIN;EZ6CHD8F3G11;4.0421774;G360;MONE;SAR;N/A;5000000.0;SAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712002693;false;FULJ,ILQD
2024-02-19T11:12:22.911Z;ISIN;EZ5BCJDGHNH3;1.3458335;G360;MONE;SGD;N/A;1700000.0;SGD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712002281;false;FULJ,ILQD
2024-02-19T11:11:51.312Z;ISIN;EZ53L6RX19Z1;3.7508619;G360;MONE;SAR;N/A;4.4E7;SAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712000270;false;FULJ,ILQD
2024-02-19T11:07:42.279Z;ISIN;EZ6053YXZ097;7.4539545;G360;MONE;DKK;N/A;3.3E7;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711998510L2;false;TPAC,FULJ,ILQD
2024-02-19T11:05:03.233Z;ISIN;EZ12JTG1T9F2;1.648086;G360;MONE;AUD;N/A;4.0E7;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711998353L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:14.027Z;ISIN;EZB772J03PM9;11.2416837;G360;MONE;SEK;N/A;8000000.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711998224L2;false;TPAC,FULJ,ILQD
2024-02-19T11:03:09.949Z;ISIN;EZV9CZS23019;0.8783942;G360;MONE;CHF;N/A;300000.0;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711972340;false;FULJ,ILQD
2024-02-19T11:02:29.318Z;ISIN;EZB35B7C53H9;25.51158;G360;MONE;CZK;N/A;155241.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711989427L2;false;TPAC,FULJ,ILQD
2024-02-19T11:02:29.318Z;ISIN;EZZ3TGDPT331;25.47258;G360;MONE;CZK;N/A;155241.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711989427L1;false;TPAC,FULJ,ILQD
2024-02-19T11:01:47.863Z;ISIN;EZD8XYLT2Z86;1.6484087;G360;MONE;AUD;N/A;7500000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711998052L2;false;TPAC,FULJ,ILQD
2024-02-19T10:54:33.377Z;ISIN;EZQHRD2FLMX3;7.211297;G360;MONE;CNY;N/A;1.2E7;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711987656L2;false;TPAC,FULJ,ILQD
2024-02-19T10:53:54.178Z;ISIN;EZQWR986BC90;1.9294997;G360;MONE;AUD;N/A;119000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711990354L2;false;TPAC,FULJ,ILQD
2024-02-19T10:50:21.591Z;ISIN;EZ9266VJ3WV7;1.2618698;G360;MONE;USD;N/A;401085.96;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711987115L2;false;TPAC,FULJ,ILQD
2024-02-19T10:50:18.885Z;ISIN;EZ90RC2HR0R7;13.1579315;G360;MONE;SEK;N/A;828000.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711986910L2;false;TPAC,FULJ,ILQD
2024-02-19T10:50:12.433Z;ISIN;EZ99PHVG0FY9;1.1668627;G360;MONE;EUR;N/A;648590.6;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711986315L2;false;TPAC,FULJ,ILQD
2024-02-19T10:50:03.445Z;ISIN;EZ9266VJ3WV7;1.261877;G360;MONE;USD;N/A;124032.57;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711985890L2;false;TPAC,FULJ,ILQD
2024-02-19T10:49:54.368Z;ISIN;EZ3YSL47JJ59;1.1652996;G360;MONE;EUR;N/A;1268000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711985687L2;false;TPAC,FULJ,ILQD
2024-02-19T10:49:44.957Z;ISIN;EZK6LDQM1F06;1.2620804;G360;MONE;USD;N/A;78699.87;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711984222L2;false;TPAC,FULJ,ILQD
2024-02-19T10:49:41.648Z;ISIN;EZPYF9YN1748;4.627301;G360;MONE;QAR;N/A;300000.0;QAR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711986870;false;FULJ,ILQD
2024-02-19T10:49:29.079Z;ISIN;EZ3YSL47JJ59;1.1653231;G360;MONE;EUR;N/A;212600.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711983846L2;false;TPAC,FULJ,ILQD
2024-02-19T10:49:14.261Z;ISIN;EZ0WRH6Z08P2;0.4859578;G360;MONE;OMR;N/A;50000.0;OMR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711986292;false;FULJ,ILQD
2024-02-19T10:48:43.979Z;ISIN;EZW2VN5V7V12;13.2559889;G360;MONE;NOK;N/A;2762000.0;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711986063L2;false;TPAC,FULJ,ILQD
2024-02-19T10:47:59.618Z;ISIN;EZCRZ55K3KF7;188.98924;G360;MONE;JPY;N/A;8.4791E7;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711988898L2;false;TPAC,FULJ,ILQD
2024-02-19T10:47:36.790Z;ISIN;EZ51WPK71WW5;1.1679969;G360;MONE;EUR;N/A;108767.5;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711982201L2;false;TPAC,FULJ,ILQD
2024-02-19T10:47:22.670Z;ISIN;EZ51WPK71WW5;1.1680722;G360;MONE;EUR;N/A;363970.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711982127L2;false;TPAC,FULJ,ILQD
2024-02-19T10:47:07.287Z;ISIN;EZJ8RP44J8Z5;1.697279;G360;MONE;SGD;N/A;27000.0;SGD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711988568L2;false;TPAC,FULJ,ILQD
2024-02-19T10:47:06.066Z;ISIN;EZW7HZQBPDJ2;1.1638878;G360;MONE;EUR;N/A;454100.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711981773L2;false;TPAC,FULJ,ILQD
2024-02-19T10:46:21.029Z;ISIN;EZKQ7R9GG575;9.8647767;G360;MONE;HKD;N/A;1531254.0;HKD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711984386L2;false;TPAC,FULJ,ILQD
2024-02-19T10:46:08.925Z;ISIN;EZ34B09B9SP7;1.1691168;G360;MONE;EUR;N/A;235564.5;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711980895L2;false;TPAC,FULJ,ILQD
2024-02-19T10:45:46.540Z;ISIN;EZ9266VJ3WV7;1.261977;G360;MONE;USD;N/A;798000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711980872L2;false;TPAC,FULJ,ILQD
2024-02-19T10:45:15.887Z;ISIN;EZ9266VJ3WV7;1.2620398;G360;MONE;USD;N/A;160934.57;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711980404L2;false;TPAC,FULJ,ILQD
2024-02-19T10:45:04.737Z;ISIN;EZXTC9DVX7V2;8.7241095;G360;MONE;DKK;N/A;216000.0;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711984367L2;false;TPAC,FULJ,ILQD
2024-02-19T10:45:00.450Z;ISIN;EZ3YSL47JJ59;1.1652147;G360;MONE;EUR;N/A;136820.06;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711980173L2;false;TPAC,FULJ,ILQD
2024-02-19T10:44:21.002Z;ISIN;EZF5T471CL13;1.1103232;G360;MONE;CHF;N/A;50034.0;CHF;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711984164L2;false;TPAC,FULJ,ILQD
2024-02-19T10:43:45.873Z;ISIN;EZFKR6D20H85;1.6999714;G360;MONE;CAD;N/A;149829.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711984036L2;false;TPAC,FULJ,ILQD
2024-02-19T10:43:03.836Z;ISIN;EZ646KG0XF92;1.929223;G360;MONE;AUD;N/A;3085481.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711983927L2;false;TPAC,FULJ,ILQD
2024-02-19T10:42:09.545Z;ISIN;EZLQ8RS14CT0;4.359889;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711983412;false;FULJ,ILQD
2024-02-19T10:41:03.754Z;ISIN;EZ652JDWTN87;1.2614472;G360;MONE;USD;N/A;2000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711983624L2;false;TPAC,FULJ,ILQD
2024-02-19T10:38:45.028Z;ISIN;EZVK8SC45JH0;1.0785424;G360;MONE;USD;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711981687L2;false;TPAC,FULJ,ILQD
2024-02-19T10:32:23.914Z;ISIN;EZ9YZXQH0DL8;0.8551226;G360;MONE;GBP;N/A;1600000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711978757L2;false;TPAC,FULJ,ILQD
2024-02-19T10:28:29.764Z;ISIN;EZ0DFYQM2XX7;1.262254;G360;MONE;USD;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711977316L2;false;TPAC,FULJ,ILQD
2024-02-19T10:28:29.764Z;ISIN;EZ90286G9QJ1;1.261664;G360;MONE;USD;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711977316L1;false;TPAC,FULJ,ILQD
2024-02-19T10:28:09.016Z;ISIN;EZ90286G9QJ1;1.2616259;G360;MONE;USD;N/A;2.61E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711977256L1;false;TPAC,FULJ,ILQD
2024-02-19T10:28:09.016Z;ISIN;EZ0DFYQM2XX7;1.2622168;G360;MONE;USD;N/A;2.61E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711977256L2;false;TPAC,FULJ,ILQD
2024-02-19T10:27:30.763Z;ISIN;EZ3H8Z8CZDW2;0.900609;G360;MONE;GBP;N/A;2.3E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711981466;false;FULJ,ILQD
2024-02-19T10:26:34.672Z;ISIN;EZNNZH2FWLM6;8.687547;G360;MONE;DKK;N/A;7.74E7;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976437L2;false;TPAC,FULJ,ILQD
2024-02-19T10:26:34.672Z;ISIN;EZLBJL3ZKCL8;8.723751;G360;MONE;DKK;N/A;7.74E7;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976437L1;false;TPAC,FULJ,ILQD
2024-02-19T10:26:20.072Z;ISIN;EZLBJL3ZKCL8;8.723779;G360;MONE;DKK;N/A;1.0E8;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976295L1;false;TPAC,FULJ,ILQD
2024-02-19T10:26:20.072Z;ISIN;EZNNZH2FWLM6;8.687489;G360;MONE;DKK;N/A;1.0E8;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976295L2;false;TPAC,FULJ,ILQD
2024-02-19T10:26:02.102Z;ISIN;EZZB3XGH66W8;1.6988542;G360;MONE;CAD;N/A;2.0E7;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976153L2;false;TPAC,FULJ,ILQD
2024-02-19T10:26:02.102Z;ISIN;EZC5MZ58P193;1.7000237;G360;MONE;CAD;N/A;2.0E7;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976153L1;false;TPAC,FULJ,ILQD
2024-02-19T10:25:30.128Z;ISIN;EZC5MZ58P193;1.7000664;G360;MONE;CAD;N/A;2.425981034E7;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976011L1;false;TPAC,FULJ,ILQD
2024-02-19T10:25:30.128Z;ISIN;EZZB3XGH66W8;1.6988959;G360;MONE;CAD;N/A;2.425981034E7;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711976011L2;false;TPAC,FULJ,ILQD
2024-02-19T10:23:25.574Z;ISIN;EZVLS6C4K7Z4;0.888005;G360;MONE;GBP;N/A;4.6E7;EUR;2024-03-18T00:00:00.000Z;G360;529900P0204W9HA8JP36711980986;false;FULJ,ILQD
2024-02-19T10:21:49.585Z;ISIN;EZ5FT7PM4736;1.2617199;G360;MONE;USD;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711975287L2;false;TPAC,FULJ,ILQD
2024-02-19T10:21:49.585Z;ISIN;EZ48748DB894;1.2613351;G360;MONE;USD;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711975287L1;false;TPAC,FULJ,ILQD
2024-02-19T10:21:11.985Z;ISIN;EZVD01KJVLS3;0.874956;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711962152;false;FULJ,ILQD
2024-02-19T10:20:41.783Z;ISIN;EZVPJSHV8MP2;1.261792;G360;MONE;USD;N/A;2.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711974970L2;false;TPAC,FULJ,ILQD
2024-02-19T10:20:41.783Z;ISIN;EZ48748DB894;1.261415;G360;MONE;USD;N/A;2.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711974970L1;false;TPAC,FULJ,ILQD
2024-02-19T10:20:29.909Z;ISIN;EZVPJSHV8MP2;1.2618002;G360;MONE;USD;N/A;2.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711974653L2;false;TPAC,FULJ,ILQD
2024-02-19T10:20:29.909Z;ISIN;EZ48748DB894;1.2614239;G360;MONE;USD;N/A;2.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711974634L1;false;TPAC,FULJ,ILQD
2024-02-19T10:20:29.909Z;ISIN;EZ48748DB894;1.2614239;G360;MONE;USD;N/A;2.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711974653L1;false;TPAC,FULJ,ILQD
2024-02-19T10:20:29.909Z;ISIN;EZVPJSHV8MP2;1.2617982;G360;MONE;USD;N/A;2.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711974634L2;false;TPAC,FULJ,ILQD
2024-02-19T10:19:09.126Z;ISIN;EZ2N6NYL2SR3;0.883825;G360;MONE;GBP;N/A;4.6E7;EUR;2024-03-18T00:00:00.000Z;G360;529900P0204W9HA8JP36711978900;false;FULJ,ILQD
2024-02-19T10:15:17.793Z;ISIN;EZ9YZXQH0DL8;0.855071;G360;MONE;GBP;N/A;225540.89;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711975645;false;FULJ,ILQD
2024-02-19T10:14:16.573Z;ISIN;EZRCF3JNC5P4;0.8781653;G360;MONE;GBP;N/A;4.6E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711975596;false;FULJ,ILQD
2024-02-19T10:10:03.595Z;ISIN;EZ5R5YWY7KD8;0.87593;G360;MONE;GBP;N/A;4.6E7;EUR;2024-03-18T00:00:00.000Z;G360;529900P0204W9HA8JP36711975141;false;FULJ,ILQD
2024-02-19T10:07:58.199Z;ISIN;EZBFD7WRXQC0;0.6554757;G360;MONE;USD;N/A;150000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711971138;false;FULJ,ILQD
2024-02-19T10:07:45.038Z;ISIN;EZ13DKCLSJM7;0.656004;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711969145;false;FULJ,ILQD
2024-02-19T10:07:37.045Z;ISIN;EZZXFJQGF5M3;0.656479;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711968833;false;FULJ,ILQD
2024-02-19T10:07:18.968Z;ISIN;EZ72F2BZ14S0;0.6574087;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711968675;false;FULJ,ILQD
2024-02-19T10:07:04.166Z;ISIN;EZKCHBQYX4S7;0.6578624;G360;MONE;USD;N/A;100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711968531;false;FULJ,ILQD
2024-02-19T10:06:31.348Z;ISIN;EZ499X0V9CC2;11.353614;G360;MONE;NOK;N/A;2280629.4;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711967021L1;false;TPAC,FULJ,ILQD
2024-02-19T10:06:31.348Z;ISIN;EZCH7BFZX700;11.481703;G360;MONE;NOK;N/A;2280629.4;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711967021L2;false;TPAC,FULJ,ILQD
2024-02-19T10:06:29.016Z;ISIN;EZKC8K42Q3Q7;11.333344;G360;MONE;NOK;N/A;117116.75;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711966883L2;false;TPAC,FULJ,ILQD
2024-02-19T10:06:29.016Z;ISIN;EZ1J2V3Z1MX5;11.325124;G360;MONE;NOK;N/A;117116.75;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711966883L1;false;TPAC,FULJ,ILQD
2024-02-19T10:06:14.588Z;ISIN;EZ7NYSH0YXD5;0.8720223;G360;MONE;GBP;N/A;4.6E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711973501;false;FULJ,ILQD
2024-02-19T10:05:34.278Z;ISIN;EZG6F6L2RSW2;7.211038;G360;MONE;CNY;N/A;4500000.0;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711965841L2;false;TPAC,FULJ,ILQD
2024-02-19T10:02:00.765Z;ISIN;EZ5PW5TK4CP4;0.8567362;G360;MONE;GBP;N/A;3.5E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711969805;false;FULJ,ILQD
2024-02-19T10:00:54.759Z;ISIN;EZ9YZXQH0DL8;0.8549391;G360;MONE;GBP;N/A;345097.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711965932L2;false;TPAC,FULJ,ILQD
2024-02-19T10:00:54.759Z;ISIN;EZ9YZXQH0DL8;0.8549341;G360;MONE;GBP;N/A;345097.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711965794L2;false;TPAC,FULJ,ILQD
2024-02-19T10:00:27.273Z;ISIN;EZ2V9MXZ9059;0.8545738;G360;MONE;GBP;N/A;6300000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711965663L2;false;TPAC,FULJ,ILQD
2024-02-19T09:53:17.921Z;ISIN;EZ5T25PWN3X1;13.1545026;G360;MONE;SEK;N/A;9.6E8;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711960372L2;false;TPAC,FULJ,ILQD
2024-02-19T09:52:10.642Z;ISIN;EZBRPRVB97N7;8.723086;G360;MONE;DKK;N/A;1.6E8;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711960223L2;false;TPAC,FULJ,ILQD
2024-02-19T09:50:48.532Z;ISIN;EZ9YZXQH0DL8;0.8551542;G360;MONE;GBP;N/A;4.0E7;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711952740L2;false;TPAC,FULJ,ILQD
2024-02-19T09:48:12.567Z;ISIN;EZCR5ZTZK3P2;13.2454411;G360;MONE;NOK;N/A;1.0E8;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711957331L2;false;TPAC,FULJ,ILQD
2024-02-19T09:43:02.564Z;ISIN;EZ67JQJ08XL1;1.2615449;G360;MONE;USD;N/A;830000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711954374L2;false;TPAC,FULJ,ILQD
2024-02-19T09:34:44.272Z;ISIN;EZBXQKY19PY3;1.3475227;G360;MONE;CAD;N/A;6636947.08;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711953016L1;false;TPAC,FULJ,ILQD
2024-02-19T09:34:44.272Z;ISIN;EZVPXZYYRNG5;1.3470371;G360;MONE;CAD;N/A;6636947.08;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711953016L2;false;TPAC,FULJ,ILQD
2024-02-19T09:34:26.288Z;ISIN;EZ652JDWTN87;1.2612772;G360;MONE;USD;N/A;486688.28;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711955658;false;FULJ,ILQD
2024-02-19T09:29:32.860Z;ISIN;EZ4C0YH2C689;1.6473294;G360;MONE;AUD;N/A;1100000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711949654L2;false;TPAC,FULJ,ILQD
2024-02-19T09:22:55.155Z;ISIN;EZ8GTY3CYDW2;1.3458228;G360;MONE;CAD;N/A;804300.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711952902;false;FULJ,ILQD
2024-02-19T09:22:33.349Z;ISIN;EZ8BKTCXHTG5;1.1684704;G360;MONE;EUR;N/A;4000000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711946505L2;false;TPAC,FULJ,ILQD
2024-02-19T09:22:15.242Z;ISIN;EZ3YK3R1D9S3;1.342608;G360;MONE;CAD;N/A;610000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711952626;false;FULJ,ILQD
2024-02-19T09:21:45.286Z;ISIN;EZ6MDPZ7MTC3;1.1690883;G360;MONE;EUR;N/A;4500000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711946066L2;false;TPAC,FULJ,ILQD
2024-02-19T09:21:19.513Z;ISIN;EZR9TJ0C2186;1.342093;G360;MONE;CAD;N/A;1100000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711952395;false;FULJ,ILQD
2024-02-19T09:20:20.547Z;ISIN;EZ9P41MF1740;1.16503;G360;MONE;EUR;N/A;4850000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711945133L2;false;TPAC,FULJ,ILQD
2024-02-19T09:18:59.214Z;ISIN;EZ6835HS0XT0;1.0791169;G360;MONE;USD;N/A;127750.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711948466L2;false;TPAC,FULJ,ILQD
2024-02-19T09:18:48.166Z;ISIN;EZJT7FF9Z6J7;1.341753;G360;MONE;CAD;N/A;1200000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711952114;false;FULJ,ILQD
2024-02-19T09:18:48.066Z;ISIN;EZ6835HS0XT0;1.0791271;G360;MONE;USD;N/A;195200.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711948455L2;false;TPAC,FULJ,ILQD
2024-02-19T09:15:56.950Z;ISIN;EZ0FJCFNVY53;7.7474358;G360;MONE;CNY;N/A;410043.24;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711945750L2;false;TPAC,FULJ,ILQD
2024-02-19T09:15:17.981Z;ISIN;EZ2QXWZ4FVH6;8.71342;G360;MONE;DKK;N/A;247423.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711947402L2;false;TPAC,FULJ,ILQD
2024-02-19T09:15:08.660Z;ISIN;EZ33QSQ1S480;6.8948507;G360;MONE;DKK;N/A;309810.4;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711947092L2;false;TPAC,FULJ,ILQD
2024-02-19T09:14:57.526Z;ISIN;EZ8K6TQ8DBT7;7.747044;G360;MONE;CNY;N/A;1.3440203E7;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711945365L2;false;TPAC,FULJ,ILQD
2024-02-19T09:14:57.526Z;ISIN;EZCX6VC38TV1;7.770493;G360;MONE;CNY;N/A;1.3440203E7;CNY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711945365L1;false;TPAC,FULJ,ILQD
2024-02-19T09:14:53.074Z;ISIN;EZ4Q2N4WLCS8;25.47414;G360;MONE;CZK;N/A;1800000.0;CZK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711945773;false;FULJ,ILQD
2024-02-19T09:14:52.685Z;ISIN;EZBP967NLQ83;6.8369153;G360;MONE;DKK;N/A;64461.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11711947044L2;false;TPAC,FULJ,ILQD
