Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T10:14:43.925Z;ISIN;EZB8PV2HDQ90;0.9083961;G360;MONE;CHF;N/A;4.09059E8;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862282L1;false;TPAC,FULJ,ILQD
2024-05-08T10:13:24.925Z;ISIN;EZ2S16XJSVT2;1.2526693;G360;MONE;USD;N/A;250000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738863036;false;FULJ,ILQD
2024-05-08T10:10:43.529Z;ISIN;EZNJH3W5N078;0.860985;G360;MONE;GBP;N/A;1552795.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862155L2;false;TPAC,FULJ,ILQD
2024-05-08T10:10:16.736Z;ISIN;EZK4K7FTSWZ9;0.862085;G360;MONE;GBP;N/A;435067.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738862104L2;false;TPAC,FULJ,ILQD
2024-05-08T10:09:39.150Z;ISIN;EZSH4X21FMG9;1.571671;G360;MONE;SEK;N/A;1.4E7;DKK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738861662L2;false;TPAC,FULJ,ILQD
2024-05-08T10:05:07.914Z;ISIN;EZGQBZM24QM4;1.0844064;G360;MONE;USD;N/A;7.9559E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738861832L2;false;TPAC,FULJ,ILQD
2024-05-08T10:02:52.187Z;ISIN;EZ3TXP1VSNG5;13.6133383;G360;MONE;SEK;N/A;2000000.0;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738861767L2;false;TPAC,FULJ,ILQD
2024-05-08T10:01:20.902Z;ISIN;EZNJH3W5N078;0.8606747;G360;MONE;GBP;N/A;1.159312599E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738854648L2;false;TPAC,FULJ,ILQD
2024-05-08T10:01:16.979Z;ISIN;EZ5YTY21KJM7;1.0756071;G360;MONE;USD;N/A;800000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738852718L2;false;TPAC,FULJ,ILQD
2024-05-08T09:59:44.722Z;ISIN;EZ7NZ0RR8DZ6;1.2493923;G360;MONE;USD;N/A;1.3E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738855800L2;false;TPAC,FULJ,ILQD
2024-05-08T09:59:43.515Z;ISIN;EZC1S5JW6XV7;11.725728;G360;MONE;SEK;N/A;4850000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738857387L2;false;TPAC,FULJ,ILQD
2024-05-08T09:58:46.429Z;ISIN;EZNFFYLP1KP1;1.1328655;G360;MONE;CHF;N/A;400000.0;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738855711L2;false;TPAC,FULJ,ILQD
2024-05-08T09:57:30.713Z;ISIN;EZV2D0DYYVS2;1.8995044;G360;MONE;AUD;N/A;2600000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738854706L2;false;TPAC,FULJ,ILQD
2024-05-08T09:57:10.007Z;ISIN;EZFYSXPWKQG5;1.097721;G360;MONE;NZD;N/A;237397.17;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738851815;false;FULJ,ILQD
2024-05-08T09:57:06.700Z;ISIN;EZXHN7R3JH78;10.919661;G360;MONE;NOK;N/A;2300000.0;NOK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738851771L2;false;TPAC,FULJ,ILQD
2024-05-08T09:55:23.086Z;ISIN;EZVQR3FQD5C9;0.6579719;G360;MONE;USD;N/A;2800000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738851690L2;false;TPAC,FULJ,ILQD
2024-05-08T09:54:24.084Z;ISIN;EZR3DK2MT379;4.314839;G360;MONE;PLN;N/A;1.269508013E7;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738854566;false;FULJ,ILQD
2024-05-08T09:53:25.452Z;ISIN;EZ0XBXCPS658;1.353312;G360;MONE;SGD;N/A;400000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738851312L2;false;TPAC,FULJ,ILQD
2024-05-08T09:52:07.731Z;ISIN;EZVSX1B2D0V8;11.717214;G360;MONE;SEK;N/A;390000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738855344;false;FULJ,ILQD
2024-05-08T09:51:23.867Z;ISIN;EZVSX1B2D0V8;11.717665;G360;MONE;SEK;N/A;390000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738854772;false;FULJ,ILQD
2024-05-08T09:50:46.476Z;ISIN;EZWB03NXG6Q7;390.16142;G360;MONE;HUF;N/A;400000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738846068;false;FULJ,ILQD
2024-05-08T09:50:18.363Z;ISIN;EZ2GHDCFDZ55;11.718485;G360;MONE;SEK;N/A;400000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738854594;false;FULJ,ILQD
2024-05-08T09:49:32.123Z;ISIN;EZ2GHDCFDZ55;11.7199355;G360;MONE;SEK;N/A;400000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738853877;false;FULJ,ILQD
2024-05-08T09:48:04.497Z;ISIN;EZWL2RJ2XC12;11.7230184;G360;MONE;SEK;N/A;340000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738852705;false;FULJ,ILQD
2024-05-08T09:46:46.896Z;ISIN;EZ2GHDCFDZ55;11.7111108;G360;MONE;SEK;N/A;400000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738852307;false;FULJ,ILQD
2024-05-08T09:45:16.863Z;ISIN;EZVSX1B2D0V8;11.7114917;G360;MONE;SEK;N/A;390000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738851881;false;FULJ,ILQD
2024-05-08T09:43:46.571Z;ISIN;EZSL060Y71M4;0.5261278;G360;MONE;GBP;N/A;5000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738849554;false;FULJ,ILQD
2024-05-08T09:42:02.693Z;ISIN;EZ57DQ9BLBZ7;13.507279;G360;MONE;SEK;N/A;233624.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738846564;false;FULJ,ILQD
2024-05-08T09:36:59.023Z;ISIN;EZ1D4YD3R0P8;0.8653686;G360;MONE;GBP;N/A;416673.06;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738846080L1;false;TPAC,FULJ,ILQD
2024-05-08T09:36:59.023Z;ISIN;EZY16J1RJ3B0;0.8774542;G360;MONE;GBP;N/A;416673.06;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738846080L2;false;TPAC,FULJ,ILQD
2024-05-08T09:36:58.952Z;ISIN;EZ1D4YD3R0P8;0.865339;G360;MONE;GBP;N/A;117863.47;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845885L1;false;TPAC,FULJ,ILQD
2024-05-08T09:36:58.952Z;ISIN;EZK4GMVXDFC3;0.880683;G360;MONE;GBP;N/A;117863.47;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845885L2;false;TPAC,FULJ,ILQD
2024-05-08T09:35:46.333Z;ISIN;EZ7WPCF0LXZ5;1.251887;G360;MONE;USD;N/A;940323.54;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845877L2;false;TPAC,FULJ,ILQD
2024-05-08T09:35:30.802Z;ISIN;EZZYMZ7RWWN1;1.71669;G360;MONE;CAD;N/A;7341919.97;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845482L1;false;TPAC,FULJ,ILQD
2024-05-08T09:35:30.802Z;ISIN;EZWPFYCX3G58;1.710723;G360;MONE;CAD;N/A;7341919.97;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845482L2;false;TPAC,FULJ,ILQD
2024-05-08T09:34:30.754Z;ISIN;EZ1NPKZ3Q5H4;1.251551;G360;MONE;USD;N/A;2666666.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738843780;false;FULJ,ILQD
2024-05-08T09:33:54.012Z;ISIN;EZ3LX0779CN0;1.251872;G360;MONE;USD;N/A;2666666.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738843196;false;FULJ,ILQD
2024-05-08T09:32:59.190Z;ISIN;EZ92838BCW72;1.252058;G360;MONE;USD;N/A;2666667.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738841825;false;FULJ,ILQD
2024-05-08T09:31:55.433Z;ISIN;EZ5R8X3Y7BD7;155.26777;G360;MONE;JPY;N/A;8.5E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738844823L2;false;TPAC,FULJ,ILQD
2024-05-08T09:31:33.001Z;ISIN;EZ7LGBG86SY2;1.252517;G360;MONE;USD;N/A;2666667.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738841154;false;FULJ,ILQD
2024-05-08T09:30:16.476Z;ISIN;EZ1CRDW2KXL9;11.721649;G360;MONE;SEK;N/A;119000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738848036;false;FULJ,ILQD
2024-05-08T09:29:15.386Z;ISIN;EZ4VPYQRVN93;1.248248;G360;MONE;USD;N/A;85800.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738767281;false;FULJ,ILQD
2024-05-08T09:28:13.615Z;ISIN;EZS31P546TG2;13.649601;G360;MONE;NOK;N/A;2.0E8;NOK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738838926L2;false;TPAC,FULJ,ILQD
2024-05-08T09:27:38.950Z;ISIN;EZ7Y1MFFDY27;1.076358;G360;MONE;USD;N/A;212000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845698L2;false;TPAC,FULJ,ILQD
2024-05-08T09:27:38.175Z;ISIN;EZ1Q707BLS02;9.023136;G360;MONE;CNY;N/A;3.5E7;CNY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738838377L2;false;TPAC,FULJ,ILQD
2024-05-08T09:26:25.579Z;ISIN;EZGJ33C0J3D5;1.2480321;G360;MONE;USD;N/A;4000000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738838236L2;false;TPAC,FULJ,ILQD
2024-05-08T09:25:19.648Z;ISIN;EZ36DLWYJ2J8;11.720978;G360;MONE;SEK;N/A;1900000.0;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738846178L2;false;TPAC,FULJ,ILQD
2024-05-08T09:24:04.506Z;ISIN;EZHZT57VVHK8;13.638503;G360;MONE;NOK;N/A;3.11E7;NOK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845371;false;FULJ,ILQD
2024-05-08T09:23:52.284Z;ISIN;EZWVVVP7JT27;11.7591522;G360;MONE;NOK;N/A;1.731E8;NOK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738844566L2;false;TPAC,FULJ,ILQD
2024-05-08T09:23:46.661Z;ISIN;EZW8D9R2NCG0;0.861953;G360;MONE;GBP;N/A;800000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845367;false;FULJ,ILQD
2024-05-08T09:20:57.365Z;ISIN;EZ4VPYQRVN93;1.248183;G360;MONE;USD;N/A;1300000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845268L2;false;TPAC,FULJ,ILQD
2024-05-08T09:20:46.721Z;ISIN;EZ4LGT2CPFB0;1.078685;G360;MONE;USD;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738837786;false;FULJ,ILQD
2024-05-08T09:20:44.115Z;ISIN;EZL5WM7LZ1B6;0.864485;G360;MONE;GBP;N/A;3.51E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738845254L2;false;TPAC,FULJ,ILQD
2024-05-08T09:19:37.462Z;ISIN;EZ7S9Q0Y4SF5;1.2479549;G360;MONE;USD;N/A;2.99E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738837725L2;false;TPAC,FULJ,ILQD
2024-05-08T09:19:23.300Z;ISIN;EZK8540YTZL2;1.2479672;G360;MONE;USD;N/A;4.0E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738837674L2;false;TPAC,FULJ,ILQD
2024-05-08T09:19:02.660Z;ISIN;EZDF1KDWGPY5;1.0772527;G360;MONE;USD;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738837427;false;FULJ,ILQD
2024-05-08T09:17:02.866Z;ISIN;EZDPSXZ1Z9P1;1.0768209;G360;MONE;USD;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738836693;false;FULJ,ILQD
2024-05-08T09:15:09.691Z;ISIN;EZ6MFBP5VWR6;1.355887;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738840298L2;false;TPAC,FULJ,ILQD
2024-05-08T09:14:56.179Z;ISIN;EZT4HTNFBLK6;0.8611566;G360;MONE;GBP;N/A;4.48E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738836288L2;false;TPAC,FULJ,ILQD
2024-05-08T09:12:34.827Z;ISIN;EZ8YSHV94WT0;10.9484484;G360;MONE;NOK;N/A;2.0E7;NOK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738839614L2;false;TPAC,FULJ,ILQD
2024-05-08T09:10:49.923Z;ISIN;EZK6LDQM1F06;1.2476182;G360;MONE;USD;N/A;7000000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738839163L2;false;TPAC,FULJ,ILQD
2024-05-08T09:08:15.420Z;ISIN;EZ1NXN2883L9;0.656745;G360;MONE;USD;N/A;8000000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738837936L2;false;TPAC,FULJ,ILQD
2024-05-08T09:08:06.941Z;ISIN;EZ29W20P0ZZ1;1.0796322;G360;MONE;USD;N/A;518000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738833855L2;false;TPAC,FULJ,ILQD
2024-05-08T09:08:06.941Z;ISIN;EZ5SM4QL3S77;1.0785196;G360;MONE;USD;N/A;518000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738833855L1;false;TPAC,FULJ,ILQD
2024-05-08T09:06:44.414Z;ISIN;EZK8540YTZL2;1.247637;G360;MONE;USD;N/A;2077650.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738834686L1;false;TPAC,FULJ,ILQD
2024-05-08T09:06:44.414Z;ISIN;EZKQ4FQS4T32;1.248011;G360;MONE;USD;N/A;2077650.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738834686L2;false;TPAC,FULJ,ILQD
2024-05-08T09:05:51.900Z;ISIN;EZ4P72VKY6V8;1.2535539;G360;MONE;USD;N/A;2529000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738827266;false;FULJ,ILQD
2024-05-08T09:05:28.893Z;ISIN;EZNBH54LY2M4;2.0855279;G360;MONE;NZD;N/A;1000000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738832606L2;false;TPAC,FULJ,ILQD
2024-05-08T09:04:31.535Z;ISIN;EZTM4L3K9GG8;1.89796;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738831682L2;false;TPAC,FULJ,ILQD
2024-05-08T09:02:26.999Z;ISIN;EZ9VGDKMHGV5;0.9064763;G360;MONE;CHF;N/A;2.00244E8;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738833098L2L2;false;FULJ,ILQD
2024-05-08T09:02:26.999Z;ISIN;EZ9VGDKMHGV5;0.9064763;G360;MONE;CHF;N/A;1.93775E8;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738833098L1L2;false;FULJ,ILQD
2024-05-08T08:59:02.811Z;ISIN;EZB0WDWLQGT5;1.492906;G360;MONE;SGD;N/A;3031000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738831495L1L1;false;FULJ,ILQD
2024-05-08T08:59:02.811Z;ISIN;EZ4TYFPY6DW7;1.495934;G360;MONE;SGD;N/A;3412000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738831495L3L2;false;FULJ,ILQD
2024-05-08T08:59:02.811Z;ISIN;EZ4TYFPY6DW7;1.495934;G360;MONE;SGD;N/A;3256000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738831495L2L2;false;FULJ,ILQD
2024-05-08T08:59:02.811Z;ISIN;EZ4TYFPY6DW7;1.495934;G360;MONE;SGD;N/A;3031000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738831495L1L2;false;FULJ,ILQD
2024-05-08T08:59:02.811Z;ISIN;EZB0WDWLQGT5;1.492906;G360;MONE;SGD;N/A;3412000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738831495L3L1;false;FULJ,ILQD
2024-05-08T08:59:02.811Z;ISIN;EZB0WDWLQGT5;1.492906;G360;MONE;SGD;N/A;3256000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738831495L2L1;false;FULJ,ILQD
2024-05-08T08:54:59.685Z;ISIN;EZXJJCZMWY60;0.8808056;G360;MONE;GBP;N/A;500000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738814302;false;FULJ,ILQD
2024-05-08T08:52:21.535Z;ISIN;EZ45NH3KJGX3;1.375344;G360;MONE;CAD;N/A;1588700.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738730268;false;FULJ,ILQD
2024-05-08T08:52:11.298Z;ISIN;EZKGVGRY9K92;1.332652;G360;MONE;SGD;N/A;1500000.0;SGD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738827386;false;FULJ,ILQD
2024-05-08T08:50:02.136Z;ISIN;EZ241DMYP964;1.093896;G360;MONE;USD;N/A;5000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738827072;false;FULJ,ILQD
2024-05-08T08:47:30.622Z;ISIN;EZZ3Q26BVR82;1.252269;G360;MONE;USD;N/A;1250000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738825296;false;FULJ,ILQD
2024-05-08T08:47:12.014Z;ISIN;EZCG3S4XMW74;0.874863;G360;MONE;CHF;N/A;2.0E7;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738825105;false;FULJ,ILQD
2024-05-08T08:46:46.019Z;ISIN;EZ5SSS4GN840;0.8868386;G360;MONE;CHF;N/A;1.2E7;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738824983;false;FULJ,ILQD
2024-05-08T08:46:42.565Z;ISIN;EZLVSHYQXRC6;1.08225;G360;MONE;USD;N/A;247484.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738818685;false;FULJ,ILQD
2024-05-08T08:46:18.858Z;ISIN;EZ3X5MXW6TT5;1.366134;G360;MONE;CAD;N/A;7826000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738824978;false;FULJ,ILQD
2024-05-08T08:46:05.687Z;ISIN;EZTR0SL0HG33;9.005018;G360;MONE;CNY;N/A;6.0E7;CNY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738824907L2;false;TPAC,FULJ,ILQD
2024-05-08T08:45:18.199Z;ISIN;EZS3DV0X6N68;1.08072;G360;MONE;USD;N/A;122707.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738818580;false;FULJ,ILQD
2024-05-08T08:44:30.217Z;ISIN;EZMR2F195631;4.326442;G360;MONE;PLN;N/A;1.0E8;PLN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738827003L2;false;TPAC,FULJ,ILQD
2024-05-08T08:44:23.316Z;ISIN;EZGF45C94QP6;10.94494;G360;MONE;NOK;N/A;2.0208583E7;NOK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738671377;false;FULJ,ILQD
2024-05-08T08:44:08.270Z;ISIN;EZ0JBFW4ND21;0.908654;G360;MONE;CHF;N/A;842600.0;CHF;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738671248;false;FULJ,ILQD
2024-05-08T08:39:51.767Z;ISIN;EZ6NXDP77076;0.863605;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738823396L2;false;TPAC,FULJ,ILQD
2024-05-08T08:38:13.308Z;ISIN;EZ8Y6MVPL2G4;0.86398;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738819347L2;false;TPAC,FULJ,ILQD
2024-05-08T08:34:45.832Z;ISIN;EZW8D9R2NCG0;0.8619293;G360;MONE;GBP;N/A;45660.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738816908;false;FULJ,ILQD
2024-05-08T08:32:32.826Z;ISIN;EZYKRDZR9J41;1.0784405;G360;MONE;USD;N/A;61354.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738806864;false;FULJ,ILQD
2024-05-08T08:28:56.543Z;ISIN;EZC9NM25VNK8;4.981806;G360;MONE;RON;N/A;1.14E7;RON;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738802303L2;false;TPAC,FULJ,ILQD
2024-05-08T08:27:32.289Z;ISIN;EZBJ9JJS3SC1;192.73673;G360;MONE;JPY;N/A;621357.29;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738805534;false;FULJ,ILQD
2024-05-08T08:27:09.748Z;ISIN;EZ0NBJVB5PY1;166.19262;G360;MONE;JPY;N/A;8248263.49;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738805135;false;FULJ,ILQD
2024-05-08T08:26:07.730Z;ISIN;EZHC9PTK01W6;154.47652;G360;MONE;JPY;N/A;6619357.14;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738804772;false;FULJ,ILQD
2024-05-08T08:09:11.207Z;ISIN;EZ7QYFDFYC31;8.6566076;G360;MONE;DKK;N/A;7.0E7;DKK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738799571L2;false;TPAC,FULJ,ILQD
2024-05-08T08:08:11.428Z;ISIN;EZZ75ZNTM6J2;1.7158437;G360;MONE;CAD;N/A;1.65E7;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738798930L2;false;TPAC,FULJ,ILQD
2024-05-08T08:08:01.365Z;ISIN;EZ4C0QK680B2;9.728732;G360;MONE;HKD;N/A;2.66E7;HKD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738798928L2;false;TPAC,FULJ,ILQD
2024-05-08T08:07:52.722Z;ISIN;EZD3JXT9X3N0;11.748545;G360;MONE;SEK;N/A;3.1E7;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738797354L2;false;TPAC,FULJ,ILQD
2024-05-08T08:06:37.502Z;ISIN;EZVWR4Y7LX07;1.8977165;G360;MONE;AUD;N/A;2.0E7;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738798175L2;false;TPAC,FULJ,ILQD
2024-05-08T08:00:50.525Z;ISIN;EZWNFBH90044;1.0739524;G360;MONE;USD;N/A;1.0E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738795361L2;false;TPAC,FULJ,ILQD
2024-05-08T07:54:44.773Z;ISIN;EZTYJZ70B0J0;1.0758475;G360;MONE;USD;N/A;3000000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792515L2;false;TPAC,FULJ,ILQD
2024-05-08T07:52:56.714Z;ISIN;EZRP843QKRL8;1.078158;G360;MONE;USD;N/A;390000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738793598;false;FULJ,ILQD
2024-05-08T07:48:40.097Z;ISIN;EZHC9PTK01W6;154.39959;G360;MONE;JPY;N/A;9.210751905E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792818L1;false;TPAC,FULJ,ILQD
2024-05-08T07:48:40.097Z;ISIN;EZZ6VM233Z30;153.71771;G360;MONE;JPY;N/A;2.769452826E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792818L2;false;TPAC,FULJ,ILQD
2024-05-08T07:48:40.097Z;ISIN;EZ51HB5M1K80;152.96488;G360;MONE;JPY;N/A;2.934481451E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792818L3;false;TPAC,FULJ,ILQD
2024-05-08T07:47:00.636Z;ISIN;EZKR53WFSLS6;0.5992158;G360;MONE;USD;N/A;1500000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792657L2;false;TPAC,FULJ,ILQD
2024-05-08T07:47:00.636Z;ISIN;EZP4MY0RWY83;0.5992082;G360;MONE;USD;N/A;1500000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792657L1;false;TPAC,FULJ,ILQD
2024-05-08T07:46:47.246Z;ISIN;EZFMXC300CT5;1.0782986;G360;MONE;USD;N/A;1500000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792560L2;false;TPAC,FULJ,ILQD
2024-05-08T07:46:47.246Z;ISIN;EZQZ9N3H2K12;1.0744657;G360;MONE;USD;N/A;1500000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792560L1;false;TPAC,FULJ,ILQD
2024-05-08T07:46:40.040Z;ISIN;EZ5R8X3Y7BD7;155.18578;G360;MONE;JPY;N/A;8000000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792448;false;FULJ,ILQD
2024-05-08T07:46:01.284Z;ISIN;EZYG2H3WYDF8;0.863287;G360;MONE;GBP;N/A;700000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792413L2;false;TPAC,FULJ,ILQD
2024-05-08T07:46:01.284Z;ISIN;EZT4HTNFBLK6;0.860665;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738792413L1;false;TPAC,FULJ,ILQD
