Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T09:17:16.675Z;ISIN;EZ5CGZ1B41Z4;1.0846624;G360;MONE;USD;N/A;1.08E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743098053L2;false;TPAC,FULJ,ILQD
2024-05-22T09:17:09.759Z;ISIN;EZCT4VQS50Y3;4.6676047;G360;MONE;ILS;N/A;4546643.0;ILS;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743086652L2;false;TPAC,FULJ,ILQD
2024-05-22T09:16:51.422Z;ISIN;EZV1B4QGWZR3;1.160669;G360;MONE;EUR;N/A;8879680.04;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743091096L1;false;TPAC,FULJ,ILQD
2024-05-22T09:15:02.494Z;ISIN;EZQQCVKTHTB4;386.79554;G360;MONE;HUF;N/A;1.497E8;HUF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743094077L2;false;TPAC,FULJ,ILQD
2024-05-22T09:09:11.875Z;ISIN;EZ45CD75PP86;1.0853155;G360;MONE;USD;N/A;1.2E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743088306L2;false;TPAC,FULJ,ILQD
2024-05-22T09:09:08.104Z;ISIN;EZ27D33Q0HM6;4.32916;G360;MONE;PLN;N/A;750000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089232L3;false;TPAC,FULJ,ILQD
2024-05-22T09:09:08.104Z;ISIN;EZP7M7ZVZHT6;4.372487;G360;MONE;PLN;N/A;500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089232L7;false;TPAC,FULJ,ILQD
2024-05-22T09:09:08.104Z;ISIN;EZ8H9RK5VV03;4.348676;G360;MONE;PLN;N/A;1500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089232L5;false;TPAC,FULJ,ILQD
2024-05-22T09:09:08.104Z;ISIN;EZ0KCZ7ZJ3H1;4.265057;G360;MONE;PLN;N/A;750000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089232L1;false;TPAC,FULJ,ILQD
2024-05-22T09:09:08.104Z;ISIN;EZVXG758VFV0;4.337497;G360;MONE;PLN;N/A;1500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089232L4;false;TPAC,FULJ,ILQD
2024-05-22T09:09:08.104Z;ISIN;EZVRXVFBDP54;4.313359;G360;MONE;PLN;N/A;750000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089232L2;false;TPAC,FULJ,ILQD
2024-05-22T09:09:08.104Z;ISIN;EZ42S30VB942;4.361649;G360;MONE;PLN;N/A;750000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089232L6;false;TPAC,FULJ,ILQD
2024-05-22T09:09:01.261Z;ISIN;EZK4K7FTSWZ9;0.853224;G360;MONE;GBP;N/A;389262.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743092432L2;false;TPAC,FULJ,ILQD
2024-05-22T09:07:43.685Z;ISIN;EZPWJ4QXX996;7.7990824;G360;MONE;CNY;N/A;9.0E7;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743090823L2;false;TPAC,FULJ,ILQD
2024-05-22T09:06:09.336Z;ISIN;EZ73GJ4J3FK5;1.2728385;G360;MONE;USD;N/A;6.41E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743086948L2;false;TPAC,FULJ,ILQD
2024-05-22T09:05:17.683Z;ISIN;EZBBY5JM5Z46;3.9283585;G360;MONE;PLN;N/A;84000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743091176;false;FULJ,ILQD
2024-05-22T09:04:45.203Z;ISIN;EZRT4718C015;3.9264901;G360;MONE;PLN;N/A;82000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743091042;false;FULJ,ILQD
2024-05-22T09:04:06.695Z;ISIN;EZ6D0P7V6LS3;3.925645;G360;MONE;PLN;N/A;86000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743090916;false;FULJ,ILQD
2024-05-22T09:04:05.579Z;ISIN;EZ6BDL6HZ278;0.666281;G360;MONE;USD;N/A;3500000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743093292L2;false;TPAC,FULJ,ILQD
2024-05-22T09:03:59.309Z;ISIN;EZDFFH75MVB8;198.92438;G360;MONE;JPY;N/A;2215815.0;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743085956;false;FULJ,ILQD
2024-05-22T09:02:02.637Z;ISIN;EZVY29L1S767;1.347745;G360;MONE;SGD;N/A;2000000.0;SGD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743091783L2;false;TPAC,FULJ,ILQD
2024-05-22T09:01:34.937Z;ISIN;EZP2DCLYMP52;20.6634545;G360;MONE;ZAR;N/A;8.04E7;ZAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743087454L2;false;TPAC,FULJ,ILQD
2024-05-22T09:00:30.764Z;ISIN;EZ0LKPX3XXV1;1.1129706;G360;MONE;USD;N/A;1526000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743082931;false;FULJ,ILQD
2024-05-22T09:00:09.183Z;ISIN;EZ39S8HHYV78;10.681748;G360;MONE;NOK;N/A;6.0E7;NOK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743089845L2;false;TPAC,FULJ,ILQD
2024-05-22T08:58:28.753Z;ISIN;EZZM65RNTZG6;4.2879794;G360;MONE;PLN;N/A;1.2E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743086528L2;false;TPAC,FULJ,ILQD
2024-05-22T08:57:44.961Z;ISIN;EZ7LQ9F7LNH0;1.272929;G360;MONE;USD;N/A;3000000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743088148L2;false;TPAC,FULJ,ILQD
2024-05-22T08:57:12.273Z;ISIN;EZHQ5ZT2QQB0;21.169651;G360;MONE;MXN;N/A;3.18E7;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743088960L2;false;TPAC,FULJ,ILQD
2024-05-22T08:55:35.794Z;ISIN;EZ5CGZ1B41Z4;1.0853039;G360;MONE;USD;N/A;4000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743087467L2;false;TPAC,FULJ,ILQD
2024-05-22T08:53:01.129Z;ISIN;EZ5MLD6BTWP9;6.8733616;G360;MONE;DKK;N/A;4500000.0;DKK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743087293L2;false;TPAC,FULJ,ILQD
2024-05-22T08:52:33.107Z;ISIN;EZMD4FL0ZJ30;9.938424;G360;MONE;HKD;N/A;5000000.0;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743081517L2;false;TPAC,FULJ,ILQD
2024-05-22T08:51:45.555Z;ISIN;EZYNZM8GRJQ6;7.8187577;G360;MONE;CNY;N/A;500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743084018;false;FULJ,ILQD
2024-05-22T08:51:25.071Z;ISIN;EZPWRW9F0GR6;7.8124614;G360;MONE;CNY;N/A;500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743084003;false;FULJ,ILQD
2024-05-22T08:51:24.659Z;ISIN;EZB90WGC6BN7;4.2960097;G360;MONE;PLN;N/A;215118.52;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743084188L2;false;TPAC,FULJ,ILQD
2024-05-22T08:48:37.270Z;ISIN;EZ4KVWS0J0Q6;7.1226505;G360;MONE;CNY;N/A;200000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743083911;false;FULJ,ILQD
2024-05-22T08:48:24.272Z;ISIN;EZHWWGL8LTN5;24.9826;G360;MONE;CZK;N/A;1460000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743085494;false;FULJ,ILQD
2024-05-22T08:48:17.760Z;ISIN;EZ9JM3YH0YL1;25.0036;G360;MONE;CZK;N/A;949000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743084428;false;FULJ,ILQD
2024-05-22T08:48:08.435Z;ISIN;EZ6MW48HGW22;7.1369543;G360;MONE;CNY;N/A;200000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743083732;false;FULJ,ILQD
2024-05-22T08:47:41.967Z;ISIN;EZD9P2BXDL77;7.1527604;G360;MONE;CNY;N/A;200000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743083511;false;FULJ,ILQD
2024-05-22T08:47:40.147Z;ISIN;EZJYSKSHCQ19;1.6289417;G360;MONE;AUD;N/A;847645.11;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743082468L2;false;TPAC,FULJ,ILQD
2024-05-22T08:46:05.922Z;ISIN;EZ3YZWN7D9S7;7.16797;G360;MONE;CNY;N/A;200000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743082487;false;FULJ,ILQD
2024-05-22T08:45:51.612Z;ISIN;EZYQN8WNL9D9;7.1839536;G360;MONE;CNY;N/A;200000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743082010;false;FULJ,ILQD
2024-05-22T08:43:26.680Z;ISIN;EZX3YFNN2SR4;1.1487464;G360;MONE;EUR;N/A;6400000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743080035L1;false;TPAC,FULJ,ILQD
2024-05-22T08:41:38.526Z;ISIN;EZKR53WFSLS6;0.6113658;G360;MONE;USD;N/A;600000.0;NZD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743081731L2;false;TPAC,FULJ,ILQD
2024-05-22T08:41:31.507Z;ISIN;EZ4ZM13VMMW4;8.7534657;G360;MONE;DKK;N/A;1100000.0;DKK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743081695L2;false;TPAC,FULJ,ILQD
2024-05-22T08:41:15.460Z;ISIN;EZFMXC300CT5;1.0884006;G360;MONE;USD;N/A;750000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743081685L2;false;TPAC,FULJ,ILQD
2024-05-22T08:41:15.460Z;ISIN;EZZ40VVKT873;1.0851673;G360;MONE;USD;N/A;850000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743081685L1;false;TPAC,FULJ,ILQD
2024-05-22T08:39:48.623Z;ISIN;EZJ9WKSY7W66;1.0864694;G360;MONE;USD;N/A;1500000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743081536L2;false;TPAC,FULJ,ILQD
2024-05-22T08:36:37.393Z;ISIN;EZG09X9MQMN3;0.852763;G360;MONE;GBP;N/A;1.276050201E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743079417;false;FULJ,ILQD
2024-05-22T08:34:27.853Z;ISIN;EZG09X9MQMN3;0.8528429;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743078122;false;FULJ,ILQD
2024-05-22T08:33:22.378Z;ISIN;EZB3F3Y57SC3;0.9887794;G360;MONE;CHF;N/A;800000.0;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743078110L2;false;TPAC,FULJ,ILQD
2024-05-22T08:32:53.195Z;ISIN;EZPVN38RK4X4;156.3677;G360;MONE;JPY;N/A;3.5E8;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743077558L2;false;TPAC,FULJ,ILQD
2024-05-22T08:32:24.931Z;ISIN;EZK6HFGZQHD2;1.348082;G360;MONE;SGD;N/A;4000000.0;SGD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743077431L2;false;TPAC,FULJ,ILQD
2024-05-22T08:31:23.419Z;ISIN;EZG09X9MQMN3;0.852873;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743074116;false;FULJ,ILQD
2024-05-22T08:30:56.398Z;ISIN;EZ4ZZ57W5913;390.2917;G360;MONE;HUF;N/A;3900000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743078783L1;false;TPAC,FULJ,ILQD
2024-05-22T08:30:56.398Z;ISIN;EZ4ZZ57W5913;390.2917;G360;MONE;HUF;N/A;5300000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743078783L2;false;TPAC,FULJ,ILQD
2024-05-22T08:30:11.767Z;ISIN;EZHNX850XLS4;24.74116;G360;MONE;CZK;N/A;2.0E8;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743072340L2;false;TPAC,FULJ,ILQD
2024-05-22T08:29:50.324Z;ISIN;EZG09X9MQMN3;0.8528873;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743073515;false;FULJ,ILQD
2024-05-22T08:28:47.914Z;ISIN;EZWCVHJT54Z6;24.81742;G360;MONE;CZK;N/A;1.09E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743078130;false;FULJ,ILQD
2024-05-22T08:28:20.523Z;ISIN;EZG09X9MQMN3;0.8530419;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743071877;false;FULJ,ILQD
2024-05-22T08:27:34.183Z;ISIN;EZBGT3J5WK14;1.2727941;G360;MONE;USD;N/A;300000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743071743L2;false;TPAC,FULJ,ILQD
2024-05-22T08:26:57.480Z;ISIN;EZG09X9MQMN3;0.8531283;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743071727;false;FULJ,ILQD
2024-05-22T08:26:51.148Z;ISIN;EZQDT8YL7X07;0.856191;G360;MONE;GBP;N/A;372000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743073157L2;false;TPAC,FULJ,ILQD
2024-05-22T08:26:51.148Z;ISIN;EZVP284L7X80;0.855098;G360;MONE;GBP;N/A;372000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743073157L1;false;TPAC,FULJ,ILQD
2024-05-22T08:24:58.473Z;ISIN;EZG09X9MQMN3;0.852866;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743070895;false;FULJ,ILQD
2024-05-22T08:23:27.332Z;ISIN;EZG09X9MQMN3;0.8528681;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743070866;false;FULJ,ILQD
2024-05-22T08:20:57.454Z;ISIN;EZG09X9MQMN3;0.852974;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743070792;false;FULJ,ILQD
2024-05-22T08:20:47.082Z;ISIN;EZKGTWZ865W8;0.853178;G360;MONE;GBP;N/A;1770656.08;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743074458L2;false;TPAC,FULJ,ILQD
2024-05-22T08:17:58.065Z;ISIN;EZG09X9MQMN3;0.8527112;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743070730;false;FULJ,ILQD
2024-05-22T08:15:56.614Z;ISIN;EZCG07T5XQ81;4.2561653;G360;MONE;PLN;N/A;8.0E7;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743071241L2;false;TPAC,FULJ,ILQD
2024-05-22T08:13:58.178Z;ISIN;EZG1JKH9LR18;24.73841;G360;MONE;CZK;N/A;2.2E8;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743066580L2;false;TPAC,FULJ,ILQD
2024-05-22T08:10:45.316Z;ISIN;EZSK00Z7R8D0;9.229166;G360;MONE;CNY;N/A;3.0E7;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743067861L2;false;TPAC,FULJ,ILQD
2024-05-22T08:10:20.255Z;ISIN;EZ8QZ84KHHN9;11.600033;G360;MONE;NOK;N/A;1.8E7;NOK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743069032L2;false;TPAC,FULJ,ILQD
2024-05-22T08:08:55.996Z;ISIN;EZMD4FL0ZJ30;9.946063;G360;MONE;HKD;N/A;1.65E7;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743067446L2;false;TPAC,FULJ,ILQD
2024-05-22T08:08:11.380Z;ISIN;EZPCYL716VF9;7.4597284;G360;MONE;DKK;N/A;3699900.0;DKK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743070574L2;false;TPAC,FULJ,ILQD
2024-05-22T08:07:40.510Z;ISIN;EZJK03J6P6R4;4.7850521;G360;MONE;SAR;N/A;3000000.0;SAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743069074L2;false;TPAC,FULJ,ILQD
2024-05-22T08:01:04.670Z;ISIN;EZTYJZ70B0J0;1.0870423;G360;MONE;USD;N/A;5500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743065065L2;false;TPAC,FULJ,ILQD
2024-05-22T08:00:00.208Z;ISIN;EZNHFXB33WC8;4.0842825;G360;MONE;SAR;N/A;1.16E7;SAR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743061818L2;false;TPAC,FULJ,ILQD
2024-05-22T07:58:07.141Z;ISIN;EZ487QSTD2Q0;4.2548131;G360;MONE;PLN;N/A;2.2E7;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743063940L2;false;TPAC,FULJ,ILQD
2024-05-22T07:57:03.306Z;ISIN;EZDPVFW4WVT6;2.0841601;G360;MONE;NZD;N/A;185000.0;NZD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743064282;false;FULJ,ILQD
2024-05-22T07:56:42.256Z;ISIN;EZM7QWS85ZR1;24.85536;G360;MONE;CZK;N/A;2600000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743063792;false;FULJ,ILQD
2024-05-22T07:56:23.967Z;ISIN;EZX1JLRG5LG3;9.950372;G360;MONE;HKD;N/A;3.3E7;HKD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743064028;false;FULJ,ILQD
2024-05-22T07:55:29.736Z;ISIN;EZSC8XVSP7F1;1.9138519;G360;MONE;AUD;N/A;1400000.0;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743063902;false;FULJ,ILQD
2024-05-22T07:54:32.645Z;ISIN;EZC399H9LK92;0.857418;G360;MONE;GBP;N/A;360000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743063325;false;FULJ,ILQD
2024-05-22T07:54:31.653Z;ISIN;EZSWGN2WLD90;1.2749887;G360;MONE;USD;N/A;4203000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743063298;false;FULJ,ILQD
2024-05-22T07:54:22.842Z;ISIN;EZDHSB5ZFNY8;4.975315;G360;MONE;RON;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743060285L2;false;TPAC,FULJ,ILQD
2024-05-22T07:53:55.117Z;ISIN;EZ177BVJN5N7;1.1742153;G360;MONE;EUR;N/A;2500000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743063238;false;FULJ,ILQD
2024-05-22T07:52:59.895Z;ISIN;EZ1TMPK8F997;9.2381;G360;MONE;CNY;N/A;4.5E7;CNY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743062465;false;FULJ,ILQD
2024-05-22T07:52:47.374Z;ISIN;EZ4ZZ57W5913;389.9912;G360;MONE;HUF;N/A;4.61E8;HUF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743062674;false;FULJ,ILQD
2024-05-22T07:52:47.374Z;ISIN;EZ4ZZ57W5913;389.9902;G360;MONE;HUF;N/A;4.61E8;HUF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743062602;false;FULJ,ILQD
2024-05-22T07:50:45.301Z;ISIN;EZWCVHJT54Z6;24.81091;G360;MONE;CZK;N/A;4.0E7;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743062381;false;FULJ,ILQD
2024-05-22T07:39:59.877Z;ISIN;EZL432784TP6;21.41067;G360;MONE;MXN;N/A;1.5E7;MXN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058081L2;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZ2QGYSQ0R38;1.0871784;G360;MONE;USD;N/A;824000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L9;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZCDWR2KJBX7;1.0923061;G360;MONE;USD;N/A;824000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L10;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZ69XTP7NDC5;1.0858625;G360;MONE;USD;N/A;150000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L8;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZF9GX6R0PV9;1.1079757;G360;MONE;USD;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L7;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZ4SJYLSS9K0;1.1065517;G360;MONE;USD;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L6;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZ45F3G04GL7;1.1047223;G360;MONE;USD;N/A;100000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L5;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZB33P1MT151;1.1029398;G360;MONE;USD;N/A;50000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L4;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZ30XZS1W8B3;1.0995864;G360;MONE;USD;N/A;50000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L3;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZ7BJYMVPNL8;1.0976819;G360;MONE;USD;N/A;50000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L2;false;TPAC,FULJ,ILQD
2024-05-22T07:39:04.431Z;ISIN;EZB3VZV8K1D9;1.0941649;G360;MONE;USD;N/A;50000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743058134L1;false;TPAC,FULJ,ILQD
2024-05-22T07:33:36.744Z;ISIN;EZ4079M0QBK5;197.31929;G360;MONE;JPY;N/A;8.0E7;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743057821L2;false;TPAC,FULJ,ILQD
2024-05-22T07:33:36.744Z;ISIN;EZ7ZGM66ZBJ8;199.15236;G360;MONE;JPY;N/A;8.0E7;JPY;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743057821L1;false;TPAC,FULJ,ILQD
2024-05-22T07:33:12.195Z;ISIN;EZDHSB5ZFNY8;4.974762;G360;MONE;RON;N/A;9000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743052121L2;false;TPAC,FULJ,ILQD
2024-05-22T07:31:29.253Z;ISIN;EZDHSB5ZFNY8;4.974813;G360;MONE;RON;N/A;6000000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743051472L2;false;TPAC,FULJ,ILQD
2024-05-22T07:28:49.494Z;ISIN;EZVV42FQ5ND6;4.258879;G360;MONE;PLN;N/A;6.0E7;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743050791L2;false;TPAC,FULJ,ILQD
2024-05-22T07:28:30.575Z;ISIN;EZG1JKH9LR18;24.73944;G360;MONE;CZK;N/A;1.25E8;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743050494L2;false;TPAC,FULJ,ILQD
2024-05-22T07:25:58.899Z;ISIN;EZ0777Z3CF10;0.862251;G360;MONE;GBP;N/A;550000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743052218L1;false;TPAC,FULJ,ILQD
2024-05-22T07:25:58.899Z;ISIN;EZYKXHG5YR25;0.863532;G360;MONE;GBP;N/A;550000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743052218L2;false;TPAC,FULJ,ILQD
2024-05-22T07:25:58.899Z;ISIN;EZNV99GCRBJ7;0.864542;G360;MONE;GBP;N/A;550000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743052218L3;false;TPAC,FULJ,ILQD
2024-05-22T07:23:09.055Z;ISIN;EZ4ZZ57W5913;389.9173;G360;MONE;HUF;N/A;4.003E9;HUF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743050467;false;FULJ,ILQD
2024-05-22T07:19:34.133Z;ISIN;EZR15R2Z4GL2;24.878686;G360;MONE;CZK;N/A;1.63E8;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743049296L1;false;TPAC,FULJ,ILQD
2024-05-22T07:17:24.649Z;ISIN;EZZS2QQ79XT0;156.32294;G360;MONE;JPY;N/A;700000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743047647;false;FULJ,ILQD
2024-05-22T07:16:57.944Z;ISIN;EZHJ41BQ6GQ9;4.259743;G360;MONE;PLN;N/A;7.0E7;PLN;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743042857L2;false;TPAC,FULJ,ILQD
2024-05-22T07:16:25.520Z;ISIN;EZG1JKH9LR18;24.74142;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743042211L2;false;TPAC,FULJ,ILQD
2024-05-22T07:15:47.467Z;ISIN;EZ3KM1JP1QM5;1.091011;G360;MONE;USD;N/A;950000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743041888;false;FULJ,ILQD
