Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T09:16:33.903Z;ISIN;EZJHRYBS9BC0;20176.0;G360;MONE;IDR;N/A;1.92E10;IDR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741581868;false;FULJ,ILQD
2024-05-17T09:16:08.110Z;ISIN;EZY5WVDYLS38;4.337462;G360;MONE;PLN;N/A;9171076.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741576967;false;FULJ,ILQD
2024-05-17T09:14:44.232Z;ISIN;EZ7NZ0RR8DZ6;1.2649225;G360;MONE;USD;N/A;2500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741581748L2;false;TPAC,FULJ,ILQD
2024-05-17T09:14:43.172Z;ISIN;EZ35DXBJMDK9;1.0845066;G360;MONE;USD;N/A;1.3E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741586410L2;false;TPAC,FULJ,ILQD
2024-05-17T09:14:12.931Z;ISIN;EZ177BVJN5N7;0.8575378;G360;MONE;GBP;N/A;7999968.5;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741586700L2;false;TPAC,FULJ,ILQD
2024-05-17T09:13:59.539Z;ISIN;EZ3NPJQ5XWR3;1.703245;G360;MONE;SGD;N/A;1000000.0;SGD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741581188L2;false;TPAC,FULJ,ILQD
2024-05-17T09:13:35.978Z;ISIN;EZ9JJKLQNL88;21.117881;G360;MONE;MXN;N/A;1.3E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741581176L2;false;TPAC,FULJ,ILQD
2024-05-17T09:12:13.267Z;ISIN;EZXLRZY5PN50;0.857648;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741580586L2;false;TPAC,FULJ,ILQD
2024-05-17T09:11:08.423Z;ISIN;EZXT0SBRVB76;4.32132;G360;MONE;PLN;N/A;7344267.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741576316;false;FULJ,ILQD
2024-05-17T09:09:47.930Z;ISIN;EZV2D0DYYVS2;1.900503;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741579645L2;false;TPAC,FULJ,ILQD
2024-05-17T09:06:55.857Z;ISIN;EZ7NZ0RR8DZ6;1.2650524;G360;MONE;USD;N/A;5.83E7;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741580244L2;false;TPAC,FULJ,ILQD
2024-05-17T09:04:35.868Z;ISIN;EZ7D8N4ZBHP2;0.8577084;G360;MONE;GBP;N/A;4.49E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741578675L2;false;TPAC,FULJ,ILQD
2024-05-17T09:01:34.117Z;ISIN;EZYTF1K4D3P1;1.007331;G360;MONE;AED;N/A;400000.0;QAR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741575835;false;FULJ,ILQD
2024-05-17T08:57:31.845Z;ISIN;EZYV863ZF589;13.587873;G360;MONE;SEK;N/A;6.0E7;SEK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741574966L2;false;TPAC,FULJ,ILQD
2024-05-17T08:57:09.515Z;ISIN;EZD72FFC0R41;8.463299;G360;MONE;HKD;N/A;7.0E7;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741578782L2;false;TPAC,FULJ,ILQD
2024-05-17T08:56:49.290Z;ISIN;EZ4VPYQRVN93;1.2647759;G360;MONE;USD;N/A;4.3E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572934L2;false;TPAC,FULJ,ILQD
2024-05-17T08:56:29.805Z;ISIN;EZZX64J5C991;0.85741;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572458L2;false;TPAC,FULJ,ILQD
2024-05-17T08:56:01.393Z;ISIN;EZZX64J5C991;0.857439;G360;MONE;GBP;N/A;2.2E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572322L2;false;TPAC,FULJ,ILQD
2024-05-17T08:55:58.423Z;ISIN;EZR3GDLK1WM0;1.72471;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741574645L2;false;TPAC,FULJ,ILQD
2024-05-17T08:55:13.855Z;ISIN;EZNRCVH21663;0.9089696;G360;MONE;CHF;N/A;4.0989E8;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741576582L1L1;false;FULJ,ILQD
2024-05-17T08:55:13.855Z;ISIN;EZK52DD5PWM9;0.906434;G360;MONE;CHF;N/A;4.0989E8;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741576582L1L2;false;FULJ,ILQD
2024-05-17T08:55:13.855Z;ISIN;EZNRCVH21663;0.9089696;G360;MONE;CHF;N/A;4.10193E8;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741576582L2L1;false;FULJ,ILQD
2024-05-17T08:55:13.855Z;ISIN;EZK52DD5PWM9;0.906434;G360;MONE;CHF;N/A;4.10193E8;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741576582L2L2;false;FULJ,ILQD
2024-05-17T08:54:45.220Z;ISIN;EZKR51SBPNS9;28.863756;G360;MONE;CZK;N/A;8.5E7;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571352L2;false;TPAC,FULJ,ILQD
2024-05-17T08:54:33.395Z;ISIN;EZSQZYWL5TK3;4.3085015;G360;MONE;PLN;N/A;1.3747972E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571482;false;FULJ,ILQD
2024-05-17T08:53:37.859Z;ISIN;EZWL0Z7CQM74;13.5920682;G360;MONE;SEK;N/A;2.5E8;SEK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568656L2;false;TPAC,FULJ,ILQD
2024-05-17T08:53:24.107Z;ISIN;EZZC3PWYS6C8;4.298964;G360;MONE;PLN;N/A;1.3143178E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571384;false;FULJ,ILQD
2024-05-17T08:52:44.068Z;ISIN;EZ177BVJN5N7;0.8577085;G360;MONE;GBP;N/A;4.5E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568476L2;false;TPAC,FULJ,ILQD
2024-05-17T08:51:08.821Z;ISIN;EZ177BVJN5N7;0.8577185;G360;MONE;GBP;N/A;5.5E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568212L2;false;TPAC,FULJ,ILQD
2024-05-17T08:50:23.352Z;ISIN;EZLZ37CZ60Q1;8.599353;G360;MONE;HKD;N/A;6.5244E7;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741575162L3L2;false;FULJ,ILQD
2024-05-17T08:50:23.352Z;ISIN;EZLZ37CZ60Q1;8.599353;G360;MONE;HKD;N/A;6.349E7;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741575162L2L2;false;FULJ,ILQD
2024-05-17T08:50:23.352Z;ISIN;EZLZ37CZ60Q1;8.599353;G360;MONE;HKD;N/A;4.9988E7;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741575162L1L2;false;FULJ,ILQD
2024-05-17T08:49:38.092Z;ISIN;EZQC9VZ61NJ5;4.744199;G360;MONE;SAR;N/A;480000.0;SAR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571526;false;FULJ,ILQD
2024-05-17T08:49:24.069Z;ISIN;EZH3QR3F12M8;4.291556;G360;MONE;PLN;N/A;1.0358533E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570302;false;FULJ,ILQD
2024-05-17T08:49:08.693Z;ISIN;EZGK5G3CSSH3;0.6105982;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741575807;false;FULJ,ILQD
2024-05-17T08:49:03.737Z;ISIN;EZD0RQZBLVB7;154.13758;G360;MONE;JPY;N/A;1793572.77;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571225;false;TPAC,FULJ,ILQD
2024-05-17T08:49:03.737Z;ISIN;EZ9M39GRFZ18;155.56471;G360;MONE;JPY;N/A;1778773.11;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570825L1;false;TPAC,FULJ,ILQD
2024-05-17T08:49:03.737Z;ISIN;EZ9M39GRFZ18;155.56671;G360;MONE;JPY;N/A;1778773.11;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571072;false;TPAC,FULJ,ILQD
2024-05-17T08:49:03.737Z;ISIN;EZD0RQZBLVB7;154.13558;G360;MONE;JPY;N/A;1793572.77;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570825L2;false;TPAC,FULJ,ILQD
2024-05-17T08:48:38.407Z;ISIN;EZ6HNDDCS3Q8;4.614648;G360;MONE;QAR;N/A;1880000.0;QAR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570698;false;FULJ,ILQD
2024-05-17T08:48:25.803Z;ISIN;EZ10R8N7PM45;0.6105473;G360;MONE;USD;N/A;110000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741575334;false;FULJ,ILQD
2024-05-17T08:47:17.194Z;ISIN;EZZWKSMNCDG5;0.6104856;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741575017;false;FULJ,ILQD
2024-05-17T08:45:59.461Z;ISIN;EZWV785GNHC1;24.724907;G360;MONE;CZK;N/A;1.925E8;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571663L1;false;TPAC,FULJ,ILQD
2024-05-17T08:45:59.461Z;ISIN;EZP38RRW5S30;24.749807;G360;MONE;CZK;N/A;1.925E8;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571663L2;false;TPAC,FULJ,ILQD
2024-05-17T08:45:14.028Z;ISIN;EZWVVVP7JT27;11.6319975;G360;MONE;NOK;N/A;850000.0;NOK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741573651L2;false;TPAC,FULJ,ILQD
2024-05-17T08:45:03.401Z;ISIN;EZT6PW3HDDQ2;11887.478;G360;MONE;IDR;N/A;200000.0;SGD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568342;false;FULJ,ILQD
2024-05-17T08:44:34.969Z;ISIN;EZB3RWGQ1L70;0.6104089;G360;MONE;USD;N/A;67100.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572377;false;FULJ,ILQD
2024-05-17T08:43:45.977Z;ISIN;EZWV785GNHC1;24.727707;G360;MONE;CZK;N/A;1.925E8;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570421L1;false;TPAC,FULJ,ILQD
2024-05-17T08:43:45.977Z;ISIN;EZP38RRW5S30;24.752614;G360;MONE;CZK;N/A;1.925E8;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570421L2;false;TPAC,FULJ,ILQD
2024-05-17T08:43:31.790Z;ISIN;EZKLMJKWYK19;0.6682266;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572761;false;FULJ,ILQD
2024-05-17T08:43:31.790Z;ISIN;EZKLMJKWYK19;0.6682366;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572686;false;FULJ,ILQD
2024-05-17T08:43:25.850Z;ISIN;EZ94LJS0FTL5;0.669146;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572598;false;FULJ,ILQD
2024-05-17T08:43:25.850Z;ISIN;EZ94LJS0FTL5;0.669136;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572630;false;FULJ,ILQD
2024-05-17T08:43:19.740Z;ISIN;EZ1GHRYWD694;0.6686068;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572564;false;FULJ,ILQD
2024-05-17T08:43:19.740Z;ISIN;EZ1GHRYWD694;0.6686168;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572513;false;FULJ,ILQD
2024-05-17T08:43:10.386Z;ISIN;EZJKM4V47SY0;0.6655423;G360;MONE;USD;N/A;100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572294;false;FULJ,ILQD
2024-05-17T08:42:55.839Z;ISIN;EZ72F2BZ14S0;0.6672879;G360;MONE;USD;N/A;50000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741572072;false;FULJ,ILQD
2024-05-17T08:42:34.322Z;ISIN;EZZ9HXMW8FX4;0.666293;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571964;false;FULJ,ILQD
2024-05-17T08:42:29.321Z;ISIN;EZLNX5TG5X93;0.6668213;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571727;false;FULJ,ILQD
2024-05-17T08:42:24.062Z;ISIN;EZZXFJQGF5M3;0.6661808;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571616;false;FULJ,ILQD
2024-05-17T08:42:19.565Z;ISIN;EZ72F2BZ14S0;0.667305;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571452;false;FULJ,ILQD
2024-05-17T08:42:04.460Z;ISIN;EZ9NKMSTTCT1;0.6676641;G360;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571435;false;FULJ,ILQD
2024-05-17T08:41:43.243Z;ISIN;EZWMHRR0B8V9;1.3640214;G360;MONE;CAD;N/A;2000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571143;false;FULJ,ILQD
2024-05-17T08:41:37.020Z;ISIN;EZ4BFV70KQS2;1.3635336;G360;MONE;CAD;N/A;2500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741571118;false;FULJ,ILQD
2024-05-17T08:41:32.189Z;ISIN;EZ4VPYQRVN93;1.264686;G360;MONE;USD;N/A;3.7E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570063L2;false;TPAC,FULJ,ILQD
2024-05-17T08:41:27.579Z;ISIN;EZ8KC4HLZC14;1.3630893;G360;MONE;CAD;N/A;2500000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570836;false;FULJ,ILQD
2024-05-17T08:40:14.000Z;ISIN;EZ0J8R9BQCV7;9.116853;G360;MONE;CNY;N/A;6.141E7;CNY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568488L2;false;TPAC,FULJ,ILQD
2024-05-17T08:39:41.256Z;ISIN;EZHJ41BQ6GQ9;4.276084;G360;MONE;PLN;N/A;1.7312521E7;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741565187;false;FULJ,ILQD
2024-05-17T08:39:21.269Z;ISIN;EZ1T8RBVZ692;1.094098;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570616;false;FULJ,ILQD
2024-05-17T08:39:14.961Z;ISIN;EZNGX0S2KH13;1.092523;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741570104;false;FULJ,ILQD
2024-05-17T08:39:09.471Z;ISIN;EZF0RSDLN0Q0;1.0917444;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741569745;false;FULJ,ILQD
2024-05-17T08:39:04.777Z;ISIN;EZ45Z17N3NX0;1.0943787;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741569646;false;FULJ,ILQD
2024-05-17T08:39:00.166Z;ISIN;EZK9K00D3K87;1.0930351;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741569377;false;FULJ,ILQD
2024-05-17T08:38:51.796Z;ISIN;EZX33HBNSX21;1.0932334;G360;MONE;USD;N/A;150000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741569291;false;FULJ,ILQD
2024-05-17T08:38:47.346Z;ISIN;EZVLNNK6RWX7;1.089909;G360;MONE;USD;N/A;200000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568836;false;FULJ,ILQD
2024-05-17T08:38:37.204Z;ISIN;EZSHGSPH0R66;1.0896014;G360;MONE;USD;N/A;200000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568258;false;FULJ,ILQD
2024-05-17T08:38:33.057Z;ISIN;EZ4J33X2N3M6;1.0894237;G360;MONE;USD;N/A;200000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568171;false;FULJ,ILQD
2024-05-17T08:38:24.497Z;ISIN;EZ5CS4WNLWS3;1.090271;G360;MONE;USD;N/A;200000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741567966;false;FULJ,ILQD
2024-05-17T08:36:37.336Z;ISIN;EZBY45ZM0M85;4.267538;G360;MONE;PLN;N/A;668000.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741561940L1;false;TPAC,FULJ,ILQD
2024-05-17T08:36:37.336Z;ISIN;EZTFF9MC1X14;4.281906;G360;MONE;PLN;N/A;668000.0;PLN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741561940L2;false;TPAC,FULJ,ILQD
2024-05-17T08:35:46.262Z;ISIN;EZ90W0RQ2F70;1.264844;G360;MONE;USD;N/A;3700000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741569023L2;false;TPAC,FULJ,ILQD
2024-05-17T08:35:46.262Z;ISIN;EZ0DFYQM2XX7;1.264651;G360;MONE;USD;N/A;3700000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741569023L1;false;TPAC,FULJ,ILQD
2024-05-17T08:35:42.922Z;ISIN;EZJW91H67B02;21.1294072;G360;MONE;MXN;N/A;9530000.0;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741566714;false;FULJ,ILQD
2024-05-17T08:34:29.758Z;ISIN;EZ90W0RQ2F70;1.264774;G360;MONE;USD;N/A;5000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741568607L2;false;TPAC,FULJ,ILQD
2024-05-17T08:33:42.076Z;ISIN;EZ69XTP7NDC5;1.0848788;G360;MONE;USD;N/A;1.3E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741560544L2;false;TPAC,FULJ,ILQD
2024-05-17T08:33:24.373Z;ISIN;EZ7GB4JPR1W7;11.6608855;G360;MONE;SEK;N/A;8350000.0;SEK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741561374L2;false;TPAC,FULJ,ILQD
2024-05-17T08:32:35.399Z;ISIN;EZ5CGZ1B41Z4;1.0851909;G360;MONE;USD;N/A;1.8E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741559817L2;false;TPAC,FULJ,ILQD
2024-05-17T08:30:41.893Z;ISIN;EZKJRNPWPNG5;1.2650353;G360;MONE;USD;N/A;8850000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741563815L2;false;TPAC,FULJ,ILQD
2024-05-17T08:30:30.025Z;ISIN;EZHYSPSMGG82;36.170575;G360;MONE;TRY;N/A;4.16E7;TRY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741561197L2;false;TPAC,FULJ,ILQD
2024-05-17T08:30:30.025Z;ISIN;EZMCY4CNRD38;35.090584;G360;MONE;TRY;N/A;4.16E7;TRY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741561197L1;false;TPAC,FULJ,ILQD
2024-05-17T08:26:35.705Z;ISIN;EZZX64J5C991;1.1659599;G360;MONE;EUR;N/A;10410.37;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741560411;false;FULJ,ILQD
2024-05-17T08:26:09.369Z;ISIN;EZTV9PFVL1T1;1.266299;G360;MONE;USD;N/A;9000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741557268L1;false;TPAC,FULJ,ILQD
2024-05-17T08:26:09.369Z;ISIN;EZD3FY909Z18;1.268294;G360;MONE;USD;N/A;9000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741557268L2;false;TPAC,FULJ,ILQD
2024-05-17T08:25:53.808Z;ISIN;EZBCLXLPR6T3;1.267952;G360;MONE;USD;N/A;7000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741557206L1;false;TPAC,FULJ,ILQD
2024-05-17T08:25:53.808Z;ISIN;EZD3FY909Z18;1.268314;G360;MONE;USD;N/A;7000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741557206L2;false;TPAC,FULJ,ILQD
2024-05-17T08:25:07.750Z;ISIN;EZBDKMPFZ745;387.5635;G360;MONE;HUF;N/A;3.3314E8;HUF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741559485L2;false;TPAC,FULJ,ILQD
2024-05-17T08:23:44.627Z;ISIN;EZTV9PFVL1T1;1.26624;G360;MONE;USD;N/A;1.1E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741557112L1;false;TPAC,FULJ,ILQD
2024-05-17T08:23:44.627Z;ISIN;EZD3FY909Z18;1.268229;G360;MONE;USD;N/A;1.1E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741557112L2;false;TPAC,FULJ,ILQD
2024-05-17T08:20:49.525Z;ISIN;EZ4RWP4V7X97;1.117254;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556941L2;false;TPAC,FULJ,ILQD
2024-05-17T08:20:49.525Z;ISIN;EZ1VTDPNR6B8;1.124607;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556941L1;false;TPAC,FULJ,ILQD
2024-05-17T08:20:23.998Z;ISIN;EZD3FY909Z18;1.268037;G360;MONE;USD;N/A;8000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556673L2;false;TPAC,FULJ,ILQD
2024-05-17T08:20:23.998Z;ISIN;EZBCLXLPR6T3;1.267667;G360;MONE;USD;N/A;8000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556673L1;false;TPAC,FULJ,ILQD
2024-05-17T08:20:09.200Z;ISIN;EZ0ZN0QPW0Q9;9.857219;G360;MONE;HKD;N/A;7000000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556250L2;false;TPAC,FULJ,ILQD
2024-05-17T08:20:09.200Z;ISIN;EZ799G03NDK3;9.862179;G360;MONE;HKD;N/A;7000000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556250L1;false;TPAC,FULJ,ILQD
2024-05-17T08:19:48.073Z;ISIN;EZRJC45QLSQ7;388.3343;G360;MONE;HUF;N/A;263947.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556212;false;FULJ,ILQD
2024-05-17T08:19:46.755Z;ISIN;EZSSKWVR3QK6;1.110645;G360;MONE;CHF;N/A;1000000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556201L2;false;TPAC,FULJ,ILQD
2024-05-17T08:19:46.755Z;ISIN;EZ4948GNRPM5;1.127759;G360;MONE;CHF;N/A;1000000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556201L1;false;TPAC,FULJ,ILQD
2024-05-17T08:19:01.144Z;ISIN;EZ3L8RQHY3F7;7.4587939;G360;MONE;DKK;N/A;2.6E7;DKK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741555182L2;false;TPAC,FULJ,ILQD
2024-05-17T08:18:58.459Z;ISIN;EZVGMQN0BW99;1.892183;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556052L2;false;TPAC,FULJ,ILQD
2024-05-17T08:18:58.459Z;ISIN;EZVCFYSN0RJ9;1.896336;G360;MONE;AUD;N/A;5000000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741556052L1;false;TPAC,FULJ,ILQD
2024-05-17T08:18:07.913Z;ISIN;EZZB3XGH66W8;1.7248855;G360;MONE;CAD;N/A;2.14E7;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741555960L1;false;TPAC,FULJ,ILQD
2024-05-17T08:18:07.913Z;ISIN;EZDCMRP1RVT3;1.7243407;G360;MONE;CAD;N/A;2.14E7;CAD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741555960L2;false;TPAC,FULJ,ILQD
2024-05-17T08:17:38.319Z;ISIN;EZ4RWP4V7X97;1.11698;G360;MONE;CHF;N/A;3000000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741555952L2;false;TPAC,FULJ,ILQD
2024-05-17T08:17:38.319Z;ISIN;EZM5P4BF2567;1.145814;G360;MONE;CHF;N/A;3000000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741555952L1;false;TPAC,FULJ,ILQD
2024-05-17T08:17:13.452Z;ISIN;EZ80QB44Z948;1.897044;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741555823L1;false;TPAC,FULJ,ILQD
2024-05-17T08:17:13.452Z;ISIN;EZCWWZH5YXY1;1.892435;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741555823L2;false;TPAC,FULJ,ILQD
2024-05-17T08:15:38.683Z;ISIN;EZMMGW7RP9K6;1.159271;G360;MONE;EUR;N/A;300000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741554594;false;FULJ,ILQD
