Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T13:15:52.546Z;ISIN;EZPN8VD7ZL05;1.0891379;G360;MONE;USD;N/A;1.1604376E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L5;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZSHGSPH0R66;1.0876579;G360;MONE;USD;N/A;2.0185865E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L4;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZ6V6CL3HRZ7;1.0859945;G360;MONE;USD;N/A;1.2299068E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L3;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZ5HSJ2747T0;1.0845702;G360;MONE;USD;N/A;7856681.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L2;false;TPAC,FULJ,ILQD
2024-05-30T13:15:52.546Z;ISIN;EZ9NVQSKNSY7;1.0829534;G360;MONE;USD;N/A;3.0911019E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407813L1;false;TPAC,FULJ,ILQD
2024-05-30T13:14:39.183Z;ISIN;EZ7LQ9F7LNH0;1.2722991;G360;MONE;USD;N/A;1.5E7;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391124;false;FULJ,ILQD
2024-05-30T13:14:33.659Z;ISIN;EZB12V566G85;1.273046;G360;MONE;USD;N/A;1.83E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745409694;false;FULJ,ILQD
2024-05-30T13:14:23.438Z;ISIN;EZB12V566G85;1.2730861;G360;MONE;USD;N/A;2.0E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745408363;false;FULJ,ILQD
2024-05-30T13:14:06.427Z;ISIN;EZNG3YDD18H3;1.1691;G360;MONE;EUR;N/A;897339.92;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745412470;false;FULJ,ILQD
2024-05-30T13:14:04.944Z;ISIN;EZJF0Q799Y70;1.173096;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745401347L2;false;TPAC,FULJ,ILQD
2024-05-30T13:13:25.768Z;ISIN;EZ2CS3X5TW65;1.16994;G360;MONE;EUR;N/A;305750.3;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745412304;false;FULJ,ILQD
2024-05-30T13:13:24.935Z;ISIN;EZZZG5MHM921;1.3524805;G360;MONE;CAD;N/A;4000000.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407531;false;FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZY9G103YCX6;0.6685732;G360;MONE;USD;N/A;2493411.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L12;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZBFN9DCJ8Q3;0.6682857;G360;MONE;USD;N/A;1798317.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L11;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZ895WB1CNB6;0.6678185;G360;MONE;USD;N/A;308655.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L10;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZ55VH4KPL73;0.6676461;G360;MONE;USD;N/A;2915149.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L9;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZL69TRMV181;0.6672684;G360;MONE;USD;N/A;2754947.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L8;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZXTTJ2ZLR98;0.6668197;G360;MONE;USD;N/A;2355221.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L7;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZ10309W8WS3;0.6664135;G360;MONE;USD;N/A;1879080.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L6;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZSY03QCHHT8;0.6659643;G360;MONE;USD;N/A;1547869.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L5;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZK2RKKT1XW3;0.6654794;G360;MONE;USD;N/A;253845.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L4;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZ8T50X4TP13;0.6649256;G360;MONE;USD;N/A;4288769.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L3;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZB10G0D7ZJ5;0.6643814;G360;MONE;USD;N/A;537817.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L2;false;TPAC,FULJ,ILQD
2024-05-30T13:12:55.818Z;ISIN;EZPFZ8VNTTZ0;0.6637366;G360;MONE;USD;N/A;1.1370692E7;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745406105L1;false;TPAC,FULJ,ILQD
2024-05-30T13:12:07.122Z;ISIN;EZ93DDB8VVG7;1.173491;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400484L2;false;TPAC,FULJ,ILQD
2024-05-30T13:11:50.093Z;ISIN;EZ0QJL2Z5Y40;1.914995;G360;MONE;AUD;N/A;1.48E7;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407320L2;false;TPAC,FULJ,ILQD
2024-05-30T13:10:50.526Z;ISIN;EZ18FG5RHQP6;1.1739133;G360;MONE;EUR;N/A;2692019.75;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745410685;false;FULJ,ILQD
2024-05-30T13:10:41.298Z;ISIN;EZV1X91RVZ52;1.2731252;G360;MONE;USD;N/A;3.21E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407084;false;FULJ,ILQD
2024-05-30T13:10:29.415Z;ISIN;EZV1X91RVZ52;1.272953;G360;MONE;USD;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745407015;false;FULJ,ILQD
2024-05-30T13:08:32.616Z;ISIN;EZ93L1918976;11.438674;G360;MONE;NOK;N/A;1.1182E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403994;false;FULJ,ILQD
2024-05-30T13:07:21.390Z;ISIN;EZHFWXWBVP78;5.849203;G360;MONE;RON;N/A;200000.0;RON;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745402751;false;FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZH94PZBPWM8;1.274182;G360;MONE;USD;N/A;1562201.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L8;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZ8FLVQ0CD68;1.273597;G360;MONE;USD;N/A;4327239.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L7;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZQRYBB18P23;1.273593;G360;MONE;USD;N/A;1628475.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L6;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZH6RDJ4XQC1;1.273374;G360;MONE;USD;N/A;1178420.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L5;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZW777TKKGY8;1.273063;G360;MONE;USD;N/A;7692593.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L4;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZBVX1ZHM3V2;1.272453;G360;MONE;USD;N/A;1646596.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L1;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZTGKQY2T7H8;1.272648;G360;MONE;USD;N/A;2428622.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L2;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZZ5W38K10G7;1.272877;G360;MONE;USD;N/A;2488247.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L3;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZV72DCMZFF5;1.274082;G360;MONE;USD;N/A;4566417.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L10;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZ411DCFS4C9;1.27421;G360;MONE;USD;N/A;220018.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L11;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZKX4H3WV989;1.274953;G360;MONE;USD;N/A;1419698.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L12;false;TPAC,FULJ,ILQD
2024-05-30T13:04:52.587Z;ISIN;EZ3KSKP08H73;1.274357;G360;MONE;USD;N/A;1562201.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403384L9;false;TPAC,FULJ,ILQD
2024-05-30T13:03:05.822Z;ISIN;EZ4FK2Q2KJV8;3895.5;G360;MONE;COP;N/A;225000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745405416;false;FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZ1SSJRP3X19;156.5579;G360;MONE;JPY;N/A;7.72159242E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L1;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZPRNPYFH296;149.1686;G360;MONE;JPY;N/A;1.07376146E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L12;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZ2W4L6HQF60;149.7935;G360;MONE;JPY;N/A;7.0629229E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L11;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZK3XML2LKF0;150.4865;G360;MONE;JPY;N/A;4.3040264E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L10;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZ6QQTH081B6;150.9873;G360;MONE;JPY;N/A;1.17387752E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L9;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZPQS631F3Q9;151.6084;G360;MONE;JPY;N/A;1.17387693E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L8;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZ9ZMN946W54;152.4355;G360;MONE;JPY;N/A;5.1180759E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L7;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZ4W5MYYYXY5;153.0271;G360;MONE;JPY;N/A;1.35623546E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L6;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZSRYTZMCFH6;153.7161;G360;MONE;JPY;N/A;4.6637536E7;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L5;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZYK5FTH0LK4;154.3705;G360;MONE;JPY;N/A;6.89516748E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L4;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZC198JQP052;155.1155;G360;MONE;JPY;N/A;1.90507836E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L3;false;TPAC,FULJ,ILQD
2024-05-30T13:02:36.294Z;ISIN;EZ1P1DFCNDG2;155.7706;G360;MONE;JPY;N/A;2.3430582E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403083L2;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZ4C2XCVQTM4;1.36968;G360;MONE;CAD;N/A;8721833.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L1;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZYNX8N5PZS7;1.368774;G360;MONE;CAD;N/A;3642467.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L2;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZ2F8008VDR3;1.367993;G360;MONE;CAD;N/A;2366078.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L3;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZQ0DM4YSBF8;1.367225;G360;MONE;CAD;N/A;8187387.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L4;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZ21YF05Z674;1.36619;G360;MONE;CAD;N/A;1209049.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L5;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZ32NF89R8J7;1.365288;G360;MONE;CAD;N/A;2047684.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L6;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZV7660DGBG8;1.364682;G360;MONE;CAD;N/A;4309171.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L7;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZVLB6G7FSJ5;1.363283;G360;MONE;CAD;N/A;1705875.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L8;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZNMKNKB0192;1.362479;G360;MONE;CAD;N/A;1705876.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L9;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZVF8ZZCHNV0;1.362126;G360;MONE;CAD;N/A;4732368.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L10;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZBCD9L9LKG9;1.360917;G360;MONE;CAD;N/A;959514.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L11;false;TPAC,FULJ,ILQD
2024-05-30T12:59:52.863Z;ISIN;EZ2WX5801TW1;1.360581;G360;MONE;CAD;N/A;1076653.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400182L12;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZ58WM724B20;1.092576;G360;MONE;USD;N/A;1.1285401E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L7;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZ9XCF0HTKH3;1.091225;G360;MONE;USD;N/A;4932776.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L6;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZPN8VD7ZL05;1.089555;G360;MONE;USD;N/A;3160492.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L5;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZSHGSPH0R66;1.088002;G360;MONE;USD;N/A;1.7176674E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L4;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZ6V6CL3HRZ7;1.086383;G360;MONE;USD;N/A;6292331.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L3;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZ5HSJ2747T0;1.08493;G360;MONE;USD;N/A;7621404.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L2;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZ9NVQSKNSY7;1.083325;G360;MONE;USD;N/A;4544435.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L1;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZFFJZ16YKR5;1.094773;G360;MONE;USD;N/A;4445974.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L8;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZV9MKZN3R52;1.096395;G360;MONE;USD;N/A;4445974.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L9;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZ68DNB0LZP6;1.097531;G360;MONE;USD;N/A;1.042976E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L10;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZSLKHTX8DP4;1.099126;G360;MONE;USD;N/A;602079.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L11;false;TPAC,FULJ,ILQD
2024-05-30T12:57:09.211Z;ISIN;EZRKD7WJ5YT2;1.100631;G360;MONE;USD;N/A;1264157.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399276L12;false;TPAC,FULJ,ILQD
2024-05-30T12:56:12.952Z;ISIN;EZY3LXB2YSF0;1.273021;G360;MONE;USD;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400157;false;FULJ,ILQD
2024-05-30T12:55:59.123Z;ISIN;EZY3LXB2YSF0;1.2729822;G360;MONE;USD;N/A;3.79E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400057;false;FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZ895WB1CNB6;0.667168;G360;MONE;USD;N/A;3274549.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L10;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZY9G103YCX6;0.667687;G360;MONE;USD;N/A;765147.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L11;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZ55VH4KPL73;0.667144;G360;MONE;USD;N/A;1033584.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L9;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZL69TRMV181;0.66678;G360;MONE;USD;N/A;1033584.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L8;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZXTTJ2ZLR98;0.666165;G360;MONE;USD;N/A;3338110.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L7;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZ10309W8WS3;0.665911;G360;MONE;USD;N/A;1205493.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L6;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZSY03QCHHT8;0.66544;G360;MONE;USD;N/A;231346.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L5;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZK2RKKT1XW3;0.664894;G360;MONE;USD;N/A;6892365.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L4;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZ8T50X4TP13;0.664385;G360;MONE;USD;N/A;1358173.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L3;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZB10G0D7ZJ5;0.663831;G360;MONE;USD;N/A;1535578.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L2;false;TPAC,FULJ,ILQD
2024-05-30T12:54:41.302Z;ISIN;EZPFZ8VNTTZ0;0.663175;G360;MONE;USD;N/A;5711938.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745398054L1;false;TPAC,FULJ,ILQD
2024-05-30T12:53:35.285Z;ISIN;EZBGT3J5WK14;1.272346;G360;MONE;USD;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399965;false;FULJ,ILQD
2024-05-30T12:52:03.911Z;ISIN;EZSZ4WJ2QRJ5;155.50788;G360;MONE;JPY;N/A;63984.73;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745400290;false;FULJ,ILQD
2024-05-30T12:49:48.363Z;ISIN;EZ4BFV70KQS2;1.369214;G360;MONE;CAD;N/A;9100000.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745403390L2;false;TPAC,FULJ,ILQD
2024-05-30T12:49:21.132Z;ISIN;EZZZ62MPPZD6;0.8526905;G360;MONE;GBP;N/A;2.661850409E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745399764L2;false;TPAC,FULJ,ILQD
2024-05-30T12:49:05.152Z;ISIN;EZ4BFV70KQS2;1.369213;G360;MONE;CAD;N/A;1.98E7;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745402905L2;false;TPAC,FULJ,ILQD
2024-05-30T12:48:41.382Z;ISIN;EZKCC58X2PM0;0.903546;G360;MONE;CHF;N/A;680000.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391108L2;false;TPAC,FULJ,ILQD
2024-05-30T12:48:36.442Z;ISIN;EZQWTT8BYP11;0.6635721;G360;MONE;USD;N/A;1280000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391085L2;false;TPAC,FULJ,ILQD
2024-05-30T12:47:58.788Z;ISIN;EZ2NH7R75P40;156.26073;G360;MONE;JPY;N/A;1.1876E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391066L2;false;TPAC,FULJ,ILQD
2024-05-30T12:47:49.205Z;ISIN;EZPBTRTW9NX0;7.241835;G360;MONE;CNY;N/A;1.252E7;CNY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391048L2;false;TPAC,FULJ,ILQD
2024-05-30T12:47:47.639Z;ISIN;EZ4BFV70KQS2;1.369395;G360;MONE;CAD;N/A;1.981E7;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745402274L2;false;TPAC,FULJ,ILQD
2024-05-30T12:47:28.147Z;ISIN;EZKBTK0BRG64;1.3689275;G360;MONE;CAD;N/A;2690000.0;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745391024L2;false;TPAC,FULJ,ILQD
2024-05-30T12:46:51.837Z;ISIN;EZ4BFV70KQS2;1.3690842;G360;MONE;CAD;N/A;1.982E7;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745401946L2;false;TPAC,FULJ,ILQD
2024-05-30T12:45:42.650Z;ISIN;EZ4BFV70KQS2;1.369265;G360;MONE;CAD;N/A;1.983E7;CAD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745401491L2;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZ3KSKP08H73;1.274121;G360;MONE;USD;N/A;424315.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L9;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZH94PZBPWM8;1.27395;G360;MONE;USD;N/A;358243.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L8;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZH6RDJ4XQC1;1.273155;G360;MONE;USD;N/A;430671.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L5;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZQRYBB18P23;1.273371;G360;MONE;USD;N/A;430671.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L6;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZ8FLVQ0CD68;1.273373;G360;MONE;USD;N/A;1097319.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L7;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZZ5W38K10G7;1.272667;G360;MONE;USD;N/A;460153.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L3;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZW777TKKGY8;1.272849;G360;MONE;USD;N/A;1198966.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L4;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZKX4H3WV989;1.2747;G360;MONE;USD;N/A;397796.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L12;false;TPAC,FULJ,ILQD
2024-05-30T12:45:11.566Z;ISIN;EZ411DCFS4C9;1.274507;G360;MONE;USD;N/A;397796.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745396272L11;false;TPAC,FULJ,ILQD
