Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T10:29:41.831Z;ISIN;EZBHM15PBB78;1.084172;G360;MONE;USD;N/A;1500000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727586321L2;false;TPAC,FULJ,ILQD
2024-04-08T10:28:49.746Z;ISIN;EZZW0PRV1FQ0;1.485927;G360;MONE;CAD;N/A;400000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727576381;false;FULJ,ILQD
2024-04-08T10:28:09.173Z;ISIN;EZVWZNGM7TH4;1.488742;G360;MONE;CAD;N/A;200000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727575214;false;FULJ,ILQD
2024-04-08T10:27:55.540Z;ISIN;EZBVSKX7MJ47;1.4934392;G360;MONE;CAD;N/A;200000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727575083;false;FULJ,ILQD
2024-04-08T10:27:38.153Z;ISIN;EZCK3H2J16J0;1.4966036;G360;MONE;CAD;N/A;200000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727574602;false;FULJ,ILQD
2024-04-08T10:26:55.780Z;ISIN;EZ2DKPXH82J0;146.3925;G360;MONE;JPY;N/A;7.75E8;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583613L1;false;TPAC,FULJ,ILQD
2024-04-08T10:26:55.780Z;ISIN;EZ2DKPXH82J0;146.3925;G360;MONE;JPY;N/A;4.0E8;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583613L2;false;TPAC,FULJ,ILQD
2024-04-08T10:26:41.671Z;ISIN;EZ6YBPBDMR79;25.36157;G360;MONE;CZK;N/A;1200000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583323L2;false;TPAC,FULJ,ILQD
2024-04-08T10:26:17.437Z;ISIN;EZ6YBPBDMR79;25.361681;G360;MONE;CZK;N/A;1800000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583312L2;false;TPAC,FULJ,ILQD
2024-04-08T10:25:48.448Z;ISIN;EZ51BN0QPJ25;25.3467;G360;MONE;CZK;N/A;3000000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727582991L2;false;TPAC,FULJ,ILQD
2024-04-08T10:24:33.657Z;ISIN;EZXF0TGMRJV4;25.341634;G360;MONE;CZK;N/A;3500000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727582572L2;false;TPAC,FULJ,ILQD
2024-04-08T10:24:09.698Z;ISIN;EZGV4Q81TDS8;1.2682971;G360;MONE;USD;N/A;2000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727582542;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ9JYCJJSHJ3;0.8580632;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L4L2;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ3VKJ76YMX4;0.8576296;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L2L1;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ3VKJ76YMX4;0.8576296;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L3L1;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ3VKJ76YMX4;0.8576296;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L4L1;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ3VKJ76YMX4;0.8576296;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L5L1;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ9JYCJJSHJ3;0.8580632;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L1L2;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ9JYCJJSHJ3;0.8580632;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L2L2;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ9JYCJJSHJ3;0.8580632;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L3L2;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ9JYCJJSHJ3;0.8580632;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L5L2;false;FULJ,ILQD
2024-04-08T10:23:51.077Z;ISIN;EZ3VKJ76YMX4;0.8576296;G360;MONE;GBP;N/A;1.995825E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727583386L1L1;false;FULJ,ILQD
2024-04-08T10:22:54.816Z;ISIN;EZ7KLKKFXFY4;1.2630751;G360;MONE;USD;N/A;8.03E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727580816L2;false;TPAC,FULJ,ILQD
2024-04-08T10:22:07.758Z;ISIN;EZ7KLKKFXFY4;1.2628753;G360;MONE;USD;N/A;9.0E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727580440L2;false;TPAC,FULJ,ILQD
2024-04-08T10:20:44.174Z;ISIN;EZF1SPKGGTQ6;3.9589886;G360;MONE;PLN;N/A;350000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727580098;false;FULJ,ILQD
2024-04-08T10:19:36.355Z;ISIN;EZ3S8H9RR1K4;1.352669;G360;MONE;CAD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727573166;false;FULJ,ILQD
2024-04-08T10:19:21.520Z;ISIN;EZ9S3X2751J7;1.352034;G360;MONE;CAD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727573017;false;FULJ,ILQD
2024-04-08T10:19:03.437Z;ISIN;EZZYYYSSBR95;1.916826;G360;MONE;AUD;N/A;1.47E7;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727579988L2;false;TPAC,FULJ,ILQD
2024-04-08T10:18:49.773Z;ISIN;EZWGSRL6QTB7;4.2936821;G360;MONE;PLN;N/A;550000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727579226L1;false;TPAC,FULJ,ILQD
2024-04-08T10:18:49.773Z;ISIN;EZ2JZF5NKWV3;4.3440017;G360;MONE;PLN;N/A;350000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727579226L3;false;TPAC,FULJ,ILQD
2024-04-08T10:18:49.773Z;ISIN;EZ3241FBWQX8;4.3173335;G360;MONE;PLN;N/A;350000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727579226L2;false;TPAC,FULJ,ILQD
2024-04-08T10:18:47.412Z;ISIN;EZR9TJ0C2186;1.3507641;G360;MONE;CAD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727572850;false;FULJ,ILQD
2024-04-08T10:18:33.889Z;ISIN;EZMLFT7XMP60;1.267391;G360;MONE;USD;N/A;2000000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727580572;false;FULJ,ILQD
2024-04-08T10:18:21.934Z;ISIN;EZKHD5ZKP161;1.3488948;G360;MONE;CAD;N/A;200000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727572824;false;FULJ,ILQD
2024-04-08T10:16:55.142Z;ISIN;EZ6TCT4MGLX0;11.486946;G360;MONE;SEK;N/A;5000000.0;SEK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727577275L2;false;TPAC,FULJ,ILQD
2024-04-08T10:16:18.335Z;ISIN;EZ4F4YR86PZ2;11.486938;G360;MONE;SEK;N/A;1.0E8;SEK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727576255L2;false;TPAC,FULJ,ILQD
2024-04-08T10:13:29.674Z;ISIN;EZ8DZJ2JMS12;1.2629043;G360;MONE;USD;N/A;1.34E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727574181L2;false;TPAC,FULJ,ILQD
2024-04-08T10:12:40.863Z;ISIN;EZ3QGGS4JC30;1.2626171;G360;MONE;USD;N/A;406646.07;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727571257;false;FULJ,ILQD
2024-04-08T10:12:02.608Z;ISIN;EZBZTTQ0P8L3;25.37738;G360;MONE;CZK;N/A;1.5E8;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727572927L2;false;TPAC,FULJ,ILQD
2024-04-08T10:10:55.603Z;ISIN;EZ8JS93DYW19;25.36711;G360;MONE;CZK;N/A;3.5E8;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727572578L2;false;TPAC,FULJ,ILQD
2024-04-08T10:09:05.909Z;ISIN;EZ2841F7L2Q9;1.223806;G360;MONE;NZD;N/A;400000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727569315;false;FULJ,ILQD
2024-04-08T10:08:47.571Z;ISIN;EZW4SG9XLJN6;1.22505;G360;MONE;NZD;N/A;300000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727568478;false;FULJ,ILQD
2024-04-08T10:08:34.632Z;ISIN;EZQV7YP03JS2;1.226353;G360;MONE;NZD;N/A;300000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727568404;false;FULJ,ILQD
2024-04-08T10:08:21.719Z;ISIN;EZK5ZK3MS7B3;1.227166;G360;MONE;NZD;N/A;100000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727568385;false;FULJ,ILQD
2024-04-08T10:07:56.494Z;ISIN;EZ5D8TPBYXJ3;1.22893;G360;MONE;NZD;N/A;300000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727568367;false;FULJ,ILQD
2024-04-08T10:07:13.986Z;ISIN;EZ7KLKKFXFY4;1.2626057;G360;MONE;USD;N/A;8000000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727570880L2;false;TPAC,FULJ,ILQD
2024-04-08T10:07:12.679Z;ISIN;EZFB33TBQ2V9;1.231924;G360;MONE;NZD;N/A;300000.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727567483;false;FULJ,ILQD
2024-04-08T10:06:30.620Z;ISIN;EZBCMLBMYKV2;1.0829137;G360;MONE;USD;N/A;500000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727570417L2;false;TPAC,FULJ,ILQD
2024-04-08T10:05:43.758Z;ISIN;EZ5GGY7LKDS9;1.3597639;G360;MONE;CAD;N/A;350000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727570021L2;false;TPAC,FULJ,ILQD
2024-04-08T10:05:08.232Z;ISIN;EZ8Z4G471H07;0.6587035;G360;MONE;USD;N/A;3500000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727569875L2;false;TPAC,FULJ,ILQD
2024-04-08T10:01:25.346Z;ISIN;EZCC2GVX1BQ1;150.97041;G360;MONE;JPY;N/A;61597.93;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727569144L2;false;TPAC,FULJ,ILQD
2024-04-08T10:01:25.346Z;ISIN;EZPJPY2JMTG9;151.26814;G360;MONE;JPY;N/A;64053.44;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727569144L1;false;TPAC,FULJ,ILQD
2024-04-08T10:01:25.346Z;ISIN;EZCC2GVX1BQ1;150.97241;G360;MONE;JPY;N/A;61597.93;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727569361;false;TPAC,FULJ,ILQD
2024-04-08T10:01:25.346Z;ISIN;EZPJPY2JMTG9;151.27014;G360;MONE;JPY;N/A;64053.44;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727569266;false;TPAC,FULJ,ILQD
2024-04-08T09:59:51.079Z;ISIN;EZV0BYWYWDF8;1.7166741;G360;MONE;CAD;N/A;8240000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727564566L1;false;TPAC,FULJ,ILQD
2024-04-08T09:59:51.079Z;ISIN;EZC8BMCDYMV9;1.716327;G360;MONE;CAD;N/A;8240000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727564566L2;false;TPAC,FULJ,ILQD
2024-04-08T09:53:42.627Z;ISIN;EZVR2P1JJHN8;1.0908821;G360;MONE;USD;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727571322;false;FULJ,ILQD
2024-04-08T09:53:04.175Z;ISIN;EZ5NTR241ZX8;1.0863052;G360;MONE;USD;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727571270;false;FULJ,ILQD
2024-04-08T09:41:17.759Z;ISIN;EZMMBB71NZK6;1.716019;G360;MONE;CAD;N/A;542500.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727564203L2;false;TPAC,FULJ,ILQD
2024-04-08T09:40:20.011Z;ISIN;EZBHD7M5P5L6;6.887847;G360;MONE;DKK;N/A;700000.0;DKK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561323L2;false;TPAC,FULJ,ILQD
2024-04-08T09:39:09.971Z;ISIN;EZGJ33C0J3D5;1.262559;G360;MONE;USD;N/A;3.0E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727558671L2;false;TPAC,FULJ,ILQD
2024-04-08T09:33:25.957Z;ISIN;EZD8L8TM7V09;0.8577173;G360;MONE;GBP;N/A;2.3E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561617;false;FULJ,ILQD
2024-04-08T09:32:35.552Z;ISIN;EZVM9N5WB4C4;7.829425;G360;MONE;HKD;N/A;394010.8;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561521;false;FULJ,ILQD
2024-04-08T09:32:08.222Z;ISIN;EZ5PW5TK4CP4;0.85843;G360;MONE;GBP;N/A;7000000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561210;false;FULJ,ILQD
2024-04-08T09:31:58.879Z;ISIN;EZLFKV2KZCM9;164.09269;G360;MONE;JPY;N/A;4.2131E7;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727562100;false;FULJ,ILQD
2024-04-08T09:31:45.598Z;ISIN;EZK7RB2W9R29;0.6660039;G360;MONE;CHF;N/A;6.1478E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561117L1L1;false;FULJ,ILQD
2024-04-08T09:31:45.598Z;ISIN;EZK7RB2W9R29;0.6660039;G360;MONE;CHF;N/A;6.5842E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561117L2L1;false;FULJ,ILQD
2024-04-08T09:31:45.598Z;ISIN;EZ5WD95WGSJ8;0.665236;G360;MONE;CHF;N/A;6.1478E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561117L1L2;false;FULJ,ILQD
2024-04-08T09:31:45.598Z;ISIN;EZ5WD95WGSJ8;0.665236;G360;MONE;CHF;N/A;6.5842E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561117L2L2;false;FULJ,ILQD
2024-04-08T09:30:46.884Z;ISIN;EZ5PW5TK4CP4;0.8584545;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560977;false;FULJ,ILQD
2024-04-08T09:29:46.549Z;ISIN;EZC48XHL4QH1;1.539846;G360;MONE;SEK;N/A;1200000.0;DKK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561886;false;FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;356000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L6;false;TPAC,FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;1240000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L4;false;TPAC,FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;2501000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L3;false;TPAC,FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;534000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L2;false;TPAC,FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;2230000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L1;false;TPAC,FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;1664000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L7;false;TPAC,FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;1031000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L8;false;TPAC,FULJ,ILQD
2024-04-08T09:29:00.182Z;ISIN;EZ4RQ6X5S9P1;0.661606;G360;MONE;USD;N/A;1834000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560882L5;false;TPAC,FULJ,ILQD
2024-04-08T09:28:42.118Z;ISIN;EZBG447X9YF0;11.483532;G360;MONE;SEK;N/A;160000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727561703;false;FULJ,ILQD
2024-04-08T09:27:12.898Z;ISIN;EZVGY60TZ402;1.0835147;G360;MONE;USD;N/A;3400000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727554463L2;false;TPAC,FULJ,ILQD
2024-04-08T09:26:56.410Z;ISIN;EZ5PW5TK4CP4;0.858448;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727560207;false;FULJ,ILQD
2024-04-08T09:25:55.541Z;ISIN;EZVM9N5WB4C4;7.829295;G360;MONE;HKD;N/A;5.21E7;HKD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727559738L1;false;TPAC,FULJ,ILQD
2024-04-08T09:25:55.541Z;ISIN;EZD9ZJX0RSF2;7.8216705;G360;MONE;HKD;N/A;5.82E7;HKD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727559738L2;false;TPAC,FULJ,ILQD
2024-04-08T09:24:30.160Z;ISIN;EZ92JNNH8RV9;0.9043378;G360;MONE;CHF;N/A;4.20271E8;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727559183L2;false;TPAC,FULJ,ILQD
2024-04-08T09:24:30.160Z;ISIN;EZ2BDWT5G8G7;0.9055395;G360;MONE;CHF;N/A;4.20271E8;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727559183L1;false;TPAC,FULJ,ILQD
2024-04-08T09:24:24.319Z;ISIN;EZQLP7ZL1ZS7;1.262478;G360;MONE;USD;N/A;3.5E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727554686L2;false;TPAC,FULJ,ILQD
2024-04-08T09:24:15.269Z;ISIN;EZD8L8TM7V09;0.85777;G360;MONE;GBP;N/A;2.37E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727559086;false;FULJ,ILQD
2024-04-08T09:23:54.520Z;ISIN;EZ8TNVMSVZQ3;1.2623377;G360;MONE;USD;N/A;1.3E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727556225L2;false;TPAC,FULJ,ILQD
2024-04-08T09:23:04.744Z;ISIN;EZSW1GGS2C73;167.36054;G360;MONE;JPY;N/A;1.24916E10;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727558212L3L2;false;FULJ,ILQD
2024-04-08T09:23:04.744Z;ISIN;EZSW1GGS2C73;167.36054;G360;MONE;JPY;N/A;1.24916E10;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727558212L1L2;false;FULJ,ILQD
2024-04-08T09:23:04.744Z;ISIN;EZSW1GGS2C73;167.36054;G360;MONE;JPY;N/A;1.24916E10;JPY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727558212L2L2;false;FULJ,ILQD
2024-04-08T09:22:38.786Z;ISIN;EZTFSZD4LB28;1.262362;G360;MONE;USD;N/A;3.5E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727554151L2;false;TPAC,FULJ,ILQD
2024-04-08T09:21:32.801Z;ISIN;EZ9T9V4TFDR2;1.0825547;G360;MONE;USD;N/A;3.49E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727553398L2;false;TPAC,FULJ,ILQD
2024-04-08T09:20:44.093Z;ISIN;EZ5PW5TK4CP4;0.8585603;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727556583;false;FULJ,ILQD
2024-04-08T09:19:54.695Z;ISIN;EZ3QGGS4JC30;1.2619371;G360;MONE;USD;N/A;1959103.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727549151;false;FULJ,ILQD
2024-04-08T09:18:45.463Z;ISIN;EZMQLK9CH1X7;13.5147947;G360;MONE;NOK;N/A;4.0E8;NOK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727552598L2;false;TPAC,FULJ,ILQD
2024-04-08T09:18:42.616Z;ISIN;EZ6BF5LBV3H3;8.6762068;G360;MONE;DKK;N/A;7.0E7;DKK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727555975L2;false;TPAC,FULJ,ILQD
2024-04-08T09:18:39.461Z;ISIN;EZ4TYX1QRKB2;7.1142;G360;MONE;CNY;N/A;5.14E7;CNY;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727555935;false;FULJ,ILQD
2024-04-08T09:17:49.717Z;ISIN;EZKMPWVPWFC7;0.8583042;G360;MONE;GBP;N/A;7700000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727557083L2;false;TPAC,FULJ,ILQD
2024-04-08T09:17:47.460Z;ISIN;EZVZK6Z08486;0.8579898;G360;MONE;GBP;N/A;3.025E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550544L2;false;TPAC,FULJ,ILQD
2024-04-08T09:16:47.712Z;ISIN;EZ7SKR31S6J1;13.397686;G360;MONE;SEK;N/A;8.0E8;SEK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550531L2;false;TPAC,FULJ,ILQD
2024-04-08T09:15:59.666Z;ISIN;EZWNFBH90044;1.083712;G360;MONE;USD;N/A;3.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727554813L2;false;TPAC,FULJ,ILQD
2024-04-08T09:15:59.666Z;ISIN;EZ9T9V4TFDR2;1.082453;G360;MONE;USD;N/A;5.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727554813L1;false;TPAC,FULJ,ILQD
2024-04-08T09:14:08.733Z;ISIN;EZWNFBH90044;1.083748;G360;MONE;USD;N/A;3.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727553676L2;false;TPAC,FULJ,ILQD
2024-04-08T09:14:08.733Z;ISIN;EZ9T9V4TFDR2;1.0824827;G360;MONE;USD;N/A;5.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727553676L1;false;TPAC,FULJ,ILQD
2024-04-08T09:13:54.942Z;ISIN;EZGMR07WXGT4;0.6616532;G360;MONE;USD;N/A;1000000.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727553650L2;false;TPAC,FULJ,ILQD
2024-04-08T09:13:54.942Z;ISIN;EZGMR07WXGT4;0.6616532;G360;MONE;USD;N/A;1.35E7;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727553650L1;false;TPAC,FULJ,ILQD
2024-04-08T09:12:27.056Z;ISIN;EZ7S9Q0Y4SF5;1.2621308;G360;MONE;USD;N/A;2.0E7;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550424;false;FULJ,ILQD
2024-04-08T09:11:55.779Z;ISIN;EZK7RB2W9R29;0.6656622;G360;MONE;CHF;N/A;6.1903E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550360L1L1;false;FULJ,ILQD
2024-04-08T09:11:55.779Z;ISIN;EZ5WD95WGSJ8;0.6648975;G360;MONE;CHF;N/A;6.1903E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550360L1L2;false;FULJ,ILQD
2024-04-08T09:11:55.779Z;ISIN;EZ5WD95WGSJ8;0.6648975;G360;MONE;CHF;N/A;7.2249E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550360L2L2;false;FULJ,ILQD
2024-04-08T09:11:55.779Z;ISIN;EZK7RB2W9R29;0.6656622;G360;MONE;CHF;N/A;7.2249E7;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550360L2L1;false;FULJ,ILQD
2024-04-08T09:11:53.018Z;ISIN;EZWNFBH90044;1.083738;G360;MONE;USD;N/A;3.22E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550268L2;false;TPAC,FULJ,ILQD
2024-04-08T09:11:53.018Z;ISIN;EZ9T9V4TFDR2;1.0824727;G360;MONE;USD;N/A;5.94E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550268L1;false;TPAC,FULJ,ILQD
2024-04-08T09:11:15.291Z;ISIN;EZWNFBH90044;1.0836986;G360;MONE;USD;N/A;3.0E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727550161L2;false;TPAC,FULJ,ILQD
