Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T08:52:50.717Z;ISIN;EZ3VKJ76YMX4;0.85767;G360;MONE;GBP;N/A;5212340.25;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841276;false;FULJ,ILQD
2024-04-09T08:52:24.900Z;ISIN;EZ2M4WM9P3J4;0.8603806;G360;MONE;GBP;N/A;2.603762309E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841260L2;false;TPAC,FULJ,ILQD
2024-04-09T08:52:24.900Z;ISIN;EZ3VKJ76YMX4;0.8576728;G360;MONE;GBP;N/A;2.603762309E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841260L1;false;TPAC,FULJ,ILQD
2024-04-09T08:51:56.755Z;ISIN;EZ3VKJ76YMX4;0.8577734;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727840908L1;false;TPAC,FULJ,ILQD
2024-04-09T08:51:56.755Z;ISIN;EZ2M4WM9P3J4;0.8604825;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727840908L2;false;TPAC,FULJ,ILQD
2024-04-09T08:51:54.299Z;ISIN;EZ19MDWBQK30;1353.82;G360;MONE;KRW;N/A;1.22269E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727840825L2;false;TPAC,FULJ,ILQD
2024-04-09T08:51:54.299Z;ISIN;EZ4WLSLPJXS0;1355.8932;G360;MONE;KRW;N/A;1.22269E8;KRW;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727840825L1;false;TPAC,FULJ,ILQD
2024-04-09T08:51:35.432Z;ISIN;EZ8YW28Q2K32;11.5630939;G360;MONE;NOK;N/A;1.98E8;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841723L2;false;TPAC,FULJ,ILQD
2024-04-09T08:51:35.432Z;ISIN;EZB2RQT5YY57;11.5614009;G360;MONE;NOK;N/A;1.98E8;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727841723L1;false;TPAC,FULJ,ILQD
2024-04-09T08:51:33.150Z;ISIN;EZ2M4WM9P3J4;0.860349;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727840608L2;false;TPAC,FULJ,ILQD
2024-04-09T08:51:33.150Z;ISIN;EZ3VKJ76YMX4;0.857632;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727840608L1;false;TPAC,FULJ,ILQD
2024-04-09T08:50:35.084Z;ISIN;EZ55F3698TL2;1.2757425;G360;MONE;USD;N/A;2000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727834882;false;TPAC,FULJ,ILQD
2024-04-09T08:50:29.178Z;ISIN;EZ7BJ6VS0KP5;1.2661818;G360;MONE;USD;N/A;1.1288E7;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727839801;false;FULJ,ILQD
2024-04-09T08:49:32.871Z;ISIN;EZRKVXW4G7M4;1.91344;G360;MONE;AUD;N/A;6500000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727835923L2;false;TPAC,FULJ,ILQD
2024-04-09T08:47:24.079Z;ISIN;EZXLRZY5PN50;1.164085;G360;MONE;EUR;N/A;539429.32;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727833781;false;FULJ,ILQD
2024-04-09T08:45:43.140Z;ISIN;EZBFM6P43WS5;1.1658721;G360;MONE;EUR;N/A;8000000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727831016L2;false;TPAC,FULJ,ILQD
2024-04-09T08:43:43.539Z;ISIN;EZ3LMVRJPKL6;4.258489;G360;MONE;PLN;N/A;5000000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727832426L2;false;TPAC,FULJ,ILQD
2024-04-09T08:38:55.154Z;ISIN;EZ5CGZ1B41Z4;1.087636;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727837130L2;false;TPAC,FULJ,ILQD
2024-04-09T08:38:14.073Z;ISIN;EZBKWY3NGKL4;1.346895;G360;MONE;SGD;N/A;305000.0;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727834197;false;FULJ,ILQD
2024-04-09T08:36:25.099Z;ISIN;EZ805MXJYJK7;2.0972549;G360;MONE;NZD;N/A;200000.0;NZD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727834420L2;false;TPAC,FULJ,ILQD
2024-04-09T08:36:25.099Z;ISIN;EZ6HBTJGKST4;2.0957806;G360;MONE;NZD;N/A;200000.0;NZD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727834420L1;false;TPAC,FULJ,ILQD
2024-04-09T08:36:02.366Z;ISIN;EZ8RKGK9SYM7;1.0859189;G360;MONE;USD;N/A;1.8024E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727834605;false;FULJ,ILQD
2024-04-09T08:35:33.935Z;ISIN;EZ5CGZ1B41Z4;1.0871511;G360;MONE;USD;N/A;3800000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727836874L2;false;TPAC,FULJ,ILQD
2024-04-09T08:34:46.014Z;ISIN;EZ326F3QQCQ1;1.9152077;G360;MONE;AUD;N/A;1300000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727833957L1;false;TPAC,FULJ,ILQD
2024-04-09T08:34:46.014Z;ISIN;EZ4XVB8XK0L3;1.910764;G360;MONE;AUD;N/A;1300000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727833957L2;false;TPAC,FULJ,ILQD
2024-04-09T08:33:24.100Z;ISIN;EZCSTHBG59Y4;0.8589916;G360;MONE;GBP;N/A;20000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727834294L2;false;TPAC,FULJ,ILQD
2024-04-09T08:33:18.909Z;ISIN;EZ1GNS8HFWF5;0.663268;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727831424;false;FULJ,ILQD
2024-04-09T08:31:34.631Z;ISIN;EZ48FNVYFDS2;1.462831;G360;MONE;SGD;N/A;150000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727832616L1;false;TPAC,FULJ,ILQD
2024-04-09T08:31:34.631Z;ISIN;EZ5TS1QKGPH5;1.46321;G360;MONE;SGD;N/A;150000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727832616L2;false;TPAC,FULJ,ILQD
2024-04-09T08:31:34.631Z;ISIN;EZXB89S32382;1.463836;G360;MONE;SGD;N/A;150000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727832616L3;false;TPAC,FULJ,ILQD
2024-04-09T08:30:06.174Z;ISIN;EZQ02CH93ZL4;191.27242;G360;MONE;JPY;N/A;2.0E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727827183L2;false;TPAC,FULJ,ILQD
2024-04-09T08:29:38.675Z;ISIN;EZ6XN2XB1CR5;1.324683;G360;MONE;SGD;N/A;800000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727831526;false;TPAC,FULJ,ILQD
2024-04-09T08:29:38.675Z;ISIN;EZCKGGLW3DM7;1.326502;G360;MONE;SGD;N/A;800000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727831358;false;TPAC,FULJ,ILQD
2024-04-09T08:29:38.675Z;ISIN;EZ2W5JMJ7F22;1.327992;G360;MONE;SGD;N/A;800000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727831346;false;TPAC,FULJ,ILQD
2024-04-09T08:28:30.374Z;ISIN;EZ1M8PBL4Q90;0.8580406;G360;MONE;GBP;N/A;1.543665422E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727830501L2;false;TPAC,FULJ,ILQD
2024-04-09T08:28:24.339Z;ISIN;EZ3ZWBGV0X05;0.6653461;G360;MONE;USD;N/A;6500000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727827342;false;FULJ,ILQD
2024-04-09T08:28:07.683Z;ISIN;EZDZWD7HZX22;7.235142;G360;MONE;CNY;N/A;659000.0;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727827283L2;false;TPAC,FULJ,ILQD
2024-04-09T08:28:07.683Z;ISIN;EZ1TQC1T0XD0;7.243567;G360;MONE;CNY;N/A;659000.0;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727827283L1;false;TPAC,FULJ,ILQD
2024-04-09T08:27:07.756Z;ISIN;EZM33SXRKV54;1.645584;G360;MONE;AUD;N/A;8322696.21;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727825110L2;false;TPAC,FULJ,ILQD
2024-04-09T08:25:49.440Z;ISIN;EZZQQCVK0924;8.68078;G360;MONE;DKK;N/A;1.0E8;DKK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727825213L2;false;TPAC,FULJ,ILQD
2024-04-09T08:24:15.621Z;ISIN;EZD6QYMGPRB6;1.9139303;G360;MONE;AUD;N/A;1.5E7;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727824787L2;false;TPAC,FULJ,ILQD
2024-04-09T08:23:28.103Z;ISIN;EZTC22T087L0;1.553032;G360;MONE;NOK;N/A;1500000.0;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727832092;false;FULJ,ILQD
2024-04-09T08:21:49.825Z;ISIN;EZ7QX1M5G622;8.6913575;G360;MONE;DKK;N/A;750000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727830191;false;FULJ,ILQD
2024-04-09T08:20:46.393Z;ISIN;EZB4LM92TZ61;151.62693;G360;MONE;JPY;N/A;1.7593E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727826348;false;FULJ,ILQD
2024-04-09T08:20:21.060Z;ISIN;EZR52P4PN894;1.0962954;G360;MONE;USD;N/A;1.5E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727820332L2;false;TPAC,FULJ,ILQD
2024-04-09T08:20:21.060Z;ISIN;EZ6VVJXFC5Q0;1.0857956;G360;MONE;USD;N/A;1.5E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727820332L1;false;TPAC,FULJ,ILQD
2024-04-09T08:19:57.485Z;ISIN;EZT92RYC8MB8;2.212399;G360;MONE;CZK;N/A;5000000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727824505;false;FULJ,ILQD
2024-04-09T08:19:50.236Z;ISIN;EZ1GNS8HFWF5;0.663206;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727825916;false;FULJ,ILQD
2024-04-09T08:19:45.645Z;ISIN;EZR52P4PN894;1.0963536;G360;MONE;USD;N/A;1.2E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727820192L2;false;TPAC,FULJ,ILQD
2024-04-09T08:19:03.358Z;ISIN;EZBN317PYK19;8.67832;G360;MONE;DKK;N/A;350000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727828775;false;FULJ,ILQD
2024-04-09T08:12:47.012Z;ISIN;EZ4TZ83YRQD6;3.923023;G360;MONE;PLN;N/A;7001944.44;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727823491L2;false;TPAC,FULJ,ILQD
2024-04-09T08:09:10.422Z;ISIN;EZWC0SCBJJN6;456.138;G360;MONE;KZT;N/A;215877.63;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727824061;false;FULJ,ILQD
2024-04-09T08:06:25.838Z;ISIN;EZ5P8T7ZPF76;25.384611;G360;MONE;CZK;N/A;1.5E8;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727820037L2;false;TPAC,FULJ,ILQD
2024-04-09T08:04:36.079Z;ISIN;EZRDJSQQX781;164.18225;G360;MONE;JPY;N/A;5.5E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822926L2;false;TPAC,FULJ,ILQD
2024-04-09T08:03:32.325Z;ISIN;EZZQ6FYNZ4G5;17.798041;G360;MONE;MXN;N/A;1.3E8;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822877L2;false;TPAC,FULJ,ILQD
2024-04-09T08:03:08.865Z;ISIN;EZKDPGC82301;0.6035152;G360;MONE;USD;N/A;1.41E7;NZD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727823076L2;false;TPAC,FULJ,ILQD
2024-04-09T08:02:38.820Z;ISIN;EZ28Y5FN5VN4;0.6604813;G360;MONE;USD;N/A;5.2E7;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727823017L2;false;TPAC,FULJ,ILQD
2024-04-09T08:02:34.995Z;ISIN;EZ0WC10RK0D1;7.20864;G360;MONE;CNY;N/A;7619610.4;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822850;false;FULJ,ILQD
2024-04-09T08:02:16.802Z;ISIN;EZXXT27MP010;16.328852;G360;MONE;MXN;N/A;2.78E7;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822986L2;false;TPAC,FULJ,ILQD
2024-04-09T08:01:45.769Z;ISIN;EZ1083NFRMD2;151.76902;G360;MONE;JPY;N/A;5.15E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822977L2;false;TPAC,FULJ,ILQD
2024-04-09T08:01:09.331Z;ISIN;EZVM9N5WB4C4;7.8295536;G360;MONE;HKD;N/A;4.52E8;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822968L2;false;TPAC,FULJ,ILQD
2024-04-09T08:00:52.353Z;ISIN;EZ1LHC9KJHR4;1.6438794;G360;MONE;AUD;N/A;8000000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822805L2;false;TPAC,FULJ,ILQD
2024-04-09T08:00:40.408Z;ISIN;EZ1083NFRMD2;151.77703;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822400L2;false;TPAC,FULJ,ILQD
2024-04-09T07:59:57.454Z;ISIN;EZ99SSST05J0;7.862338;G360;MONE;CNY;N/A;3.5E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727822590L2;false;TPAC,FULJ,ILQD
2024-04-09T07:57:42.472Z;ISIN;EZ36LDNT7FH8;1.4620323;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727820473L2;false;TPAC,FULJ,ILQD
2024-04-09T07:56:13.174Z;ISIN;EZ7W454R9V32;1.651525;G360;MONE;AUD;N/A;489377.35;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727817298;false;FULJ,ILQD
2024-04-09T07:54:14.064Z;ISIN;EZN3SL9X5ZG0;0.85859;G360;MONE;GBP;N/A;2000000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727818404L2;false;TPAC,FULJ,ILQD
2024-04-09T07:52:25.688Z;ISIN;EZSZK4N0H054;0.5598556;G360;MONE;PLN;N/A;5.0E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727812822;false;FULJ,ILQD
2024-04-09T07:51:33.461Z;ISIN;EZPRPK5953J7;0.5593407;G360;MONE;PLN;N/A;5.0E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727812777;false;FULJ,ILQD
2024-04-09T07:51:12.013Z;ISIN;EZTJ0K61TSZ5;4.26688;G360;MONE;PLN;N/A;9000000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727818112;false;FULJ,ILQD
2024-04-09T07:51:03.735Z;ISIN;EZBGGK0Q7F43;390.05673;G360;MONE;HUF;N/A;2.0E8;HUF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727813630L2;false;TPAC,FULJ,ILQD
2024-04-09T07:50:41.921Z;ISIN;EZ5GM8Y4NXR2;0.5589537;G360;MONE;PLN;N/A;5.0E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727812650;false;FULJ,ILQD
2024-04-09T07:50:24.911Z;ISIN;EZ7P2Z5GDF81;20.1989021;G360;MONE;ZAR;N/A;4.12E7;ZAR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727813025L2;false;TPAC,FULJ,ILQD
2024-04-09T07:49:59.339Z;ISIN;EZBHM15PBB78;1.086311;G360;MONE;USD;N/A;2000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727812608L2;false;TPAC,FULJ,ILQD
2024-04-09T07:48:51.259Z;ISIN;EZQQ0DGP0LG7;36.102467;G360;MONE;TRY;N/A;4.5E7;TRY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727817906L2;false;TPAC,FULJ,ILQD
2024-04-09T07:48:44.386Z;ISIN;EZR3DK2MT379;4.26561;G360;MONE;PLN;N/A;7.5E7;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727811240L2;false;TPAC,FULJ,ILQD
2024-04-09T07:48:25.501Z;ISIN;EZ5P8T7ZPF76;25.39044;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727811238L2;false;TPAC,FULJ,ILQD
2024-04-09T07:47:08.278Z;ISIN;EZ9P9S651PT6;3.961306;G360;MONE;PLN;N/A;2500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727808723;false;FULJ,ILQD
2024-04-09T07:46:58.800Z;ISIN;EZDQNXXPQX62;390.7163;G360;MONE;HUF;N/A;171627.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727804924;false;FULJ,ILQD
2024-04-09T07:46:16.853Z;ISIN;EZDG05MWZPT4;3.959484;G360;MONE;PLN;N/A;2500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727808230;false;FULJ,ILQD
2024-04-09T07:45:24.613Z;ISIN;EZ4Y1JBV8KM7;3.956977;G360;MONE;PLN;N/A;2500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727808051;false;FULJ,ILQD
2024-04-09T07:45:04.237Z;ISIN;EZ6CN29DN9R9;0.9798372;G360;MONE;CHF;N/A;9000000.0;CHF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727814062L2;false;TPAC,FULJ,ILQD
2024-04-09T07:39:28.812Z;ISIN;EZR3DK2MT379;4.26621;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727803981L2;false;TPAC,FULJ,ILQD
2024-04-09T07:39:09.740Z;ISIN;EZ7P2Z5GDF81;20.2170232;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727803774L2;false;TPAC,FULJ,ILQD
2024-04-09T07:38:28.573Z;ISIN;EZR5708D47J7;4.2667089;G360;MONE;PLN;N/A;1.5E7;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727800061L2;false;TPAC,FULJ,ILQD
2024-04-09T07:38:10.598Z;ISIN;EZ5P8T7ZPF76;25.391138;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727799617L2;false;TPAC,FULJ,ILQD
2024-04-09T07:37:51.766Z;ISIN;EZZQ33GSY005;1.9556649;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727798753L2;false;TPAC,FULJ,ILQD
2024-04-09T07:37:29.174Z;ISIN;EZTYZ6MBH480;17.799726;G360;MONE;MXN;N/A;1.655E8;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727798600L2;false;TPAC,FULJ,ILQD
2024-04-09T07:37:05.255Z;ISIN;EZ09X7CLPN49;390.34585;G360;MONE;HUF;N/A;1.4E9;HUF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727798304L2;false;TPAC,FULJ,ILQD
2024-04-09T07:33:48.365Z;ISIN;EZ9HRJ93FSH9;1.357422;G360;MONE;CAD;N/A;5228000.0;CAD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727795391;false;FULJ,ILQD
2024-04-09T07:33:06.752Z;ISIN;EZ9JYCJJSHJ3;0.858639;G360;MONE;GBP;N/A;2382000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727808800L2;false;TPAC,FULJ,ILQD
2024-04-09T07:31:32.896Z;ISIN;EZ9JYCJJSHJ3;0.858725;G360;MONE;GBP;N/A;1191000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727808107L2;false;TPAC,FULJ,ILQD
2024-04-09T07:31:18.025Z;ISIN;EZC4DPSMYKV8;20.6347836;G360;MONE;MXN;N/A;1.57E7;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794497L2;false;TPAC,FULJ,ILQD
2024-04-09T07:31:10.608Z;ISIN;EZBGSZSY6K31;6.8618955;G360;MONE;DKK;N/A;4000000.0;DKK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727796384L2;false;TPAC,FULJ,ILQD
2024-04-09T07:30:00.344Z;ISIN;EZD7Z16J04B4;9.160463;G360;MONE;CNY;N/A;3.0E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794436L2;false;TPAC,FULJ,ILQD
2024-04-09T07:24:05.898Z;ISIN;EZLN4Y2JP5G5;1.4756152;G360;MONE;CAD;N/A;1.0E7;CAD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727807393L2;false;TPAC,FULJ,ILQD
2024-04-09T07:21:27.805Z;ISIN;EZWMMGPPTDY9;1.0871263;G360;MONE;USD;N/A;8000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727804380;false;FULJ,ILQD
2024-04-09T07:15:23.826Z;ISIN;EZ5N6BP5TQJ9;7.20752;G360;MONE;CNY;N/A;3.11634376E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727803566L2;false;TPAC,FULJ,ILQD
2024-04-09T07:15:23.826Z;ISIN;EZ8XCPWG9X00;7.221009;G360;MONE;CNY;N/A;1.123388931E7;CNY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727803566L1;false;TPAC,FULJ,ILQD
2024-04-09T07:14:21.089Z;ISIN;EZ07HC4W86Y6;1.342706;G360;MONE;SGD;N/A;373777.1;SGD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727803502L2;false;TPAC,FULJ,ILQD
2024-04-09T07:10:57.300Z;ISIN;EZ5XZNH0NQJ3;16.327658;G360;MONE;MXN;N/A;352628.12;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727795375L2;false;TPAC,FULJ,ILQD
2024-04-09T07:10:57.300Z;ISIN;EZV3L0X4CVF7;16.299974;G360;MONE;MXN;N/A;439002.88;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727795375L1;false;TPAC,FULJ,ILQD
2024-04-09T07:10:57.300Z;ISIN;EZY1BHCZR0K5;16.552129;G360;MONE;MXN;N/A;7091531.94;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727795375L3;false;TPAC,FULJ,ILQD
2024-04-09T07:10:04.176Z;ISIN;EZK52DD5PWM9;0.898043;G360;MONE;CHF;N/A;119277.78;CHF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727795356;false;FULJ,ILQD
2024-04-09T07:09:32.780Z;ISIN;EZZMK0HF0V23;7.8138953;G360;MONE;HKD;N/A;1.542151118E7;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727795303;false;FULJ,ILQD
2024-04-09T07:07:13.608Z;ISIN;EZ4R8R2B7XZ5;3.930553;G360;MONE;PLN;N/A;1601388.89;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794951;false;FULJ,ILQD
2024-04-09T07:06:16.732Z;ISIN;EZDMNB1NW1L1;0.6034761;G360;MONE;USD;N/A;986005.97;NZD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794904;false;FULJ,ILQD
2024-04-09T07:05:19.251Z;ISIN;EZVQR3FQD5C9;0.6611415;G360;MONE;USD;N/A;848988.7;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794862L1;false;TPAC,FULJ,ILQD
2024-04-09T07:05:19.251Z;ISIN;EZ9Y10YQC8Z1;0.6616485;G360;MONE;USD;N/A;2713207.33;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794862L2;false;TPAC,FULJ,ILQD
2024-04-09T07:03:47.750Z;ISIN;EZ7NZ0RR8DZ6;1.2657671;G360;MONE;USD;N/A;939403.94;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794827L2;false;TPAC,FULJ,ILQD
2024-04-09T07:03:47.750Z;ISIN;EZKJRNPWPNG5;1.2658891;G360;MONE;USD;N/A;203115.61;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794827L3;false;TPAC,FULJ,ILQD
2024-04-09T07:02:45.637Z;ISIN;EZ1L68HRB5N8;1.0897538;G360;MONE;USD;N/A;7676059.72;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794793L3;false;TPAC,FULJ,ILQD
2024-04-09T07:02:45.637Z;ISIN;EZ67M0RKP7W4;1.088371;G360;MONE;USD;N/A;7208180.76;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794793L2;false;TPAC,FULJ,ILQD
2024-04-09T07:01:36.068Z;ISIN;EZHC9PTK01W6;150.36631;G360;MONE;JPY;N/A;2.216441424E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794713L1;false;TPAC,FULJ,ILQD
2024-04-09T07:01:36.068Z;ISIN;EZZ6VM233Z30;149.71097;G360;MONE;JPY;N/A;2.098082909E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727794713L2;false;TPAC,FULJ,ILQD
