Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T10:13:56.117Z;ISIN;EZD06J31P0P2;1.6237093;G360;MONE;AUD;N/A;4.91E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742252925L2;false;TPAC,FULJ,ILQD
2024-05-20T10:13:31.727Z;ISIN;EZV6D68W6HL9;45.1002;G360;MONE;THB;N/A;1300000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742245644;false;FULJ,ILQD
2024-05-20T10:11:35.660Z;ISIN;EZL8Z1W1F1T4;2.0787993;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742245427;false;FULJ,ILQD
2024-05-20T10:11:03.807Z;ISIN;EZ9PJN0WYV32;2.0775095;G360;MONE;NZD;N/A;60000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742245121;false;FULJ,ILQD
2024-05-20T10:10:43.637Z;ISIN;EZTDBFGFPGC6;2.0769357;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742245105;false;FULJ,ILQD
2024-05-20T10:10:19.945Z;ISIN;EZ3MW98YC788;188.73338;G360;MONE;JPY;N/A;9550000.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243625;false;FULJ,ILQD
2024-05-20T10:09:40.680Z;ISIN;EZSXBVG7DK43;189.40968;G360;MONE;JPY;N/A;7600000.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243582;false;FULJ,ILQD
2024-05-20T10:09:16.891Z;ISIN;EZ891X32HB59;193.20759;G360;MONE;JPY;N/A;5000000.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243352;false;FULJ,ILQD
2024-05-20T10:08:58.276Z;ISIN;EZSWGN2WLD90;1.2702124;G360;MONE;USD;N/A;1000000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742244418L2;false;TPAC,FULJ,ILQD
2024-05-20T10:08:52.248Z;ISIN;EZWVPZ7T0800;194.02099;G360;MONE;JPY;N/A;8000000.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243064;false;FULJ,ILQD
2024-05-20T10:08:19.182Z;ISIN;EZ7818Q2FX85;1.2728983;G360;MONE;USD;N/A;60000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242903;false;FULJ,ILQD
2024-05-20T10:07:57.523Z;ISIN;EZ3M4680NJX9;1.2727316;G360;MONE;USD;N/A;90000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242826;false;FULJ,ILQD
2024-05-20T10:07:30.529Z;ISIN;EZ7J4BXQH024;1.272506;G360;MONE;USD;N/A;35000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242754;false;FULJ,ILQD
2024-05-20T10:07:06.934Z;ISIN;EZ8FQSWS80R9;1.2721539;G360;MONE;USD;N/A;70000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242673;false;FULJ,ILQD
2024-05-20T10:06:41.171Z;ISIN;EZQ4G32JD296;1.2716897;G360;MONE;USD;N/A;75000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242646;false;FULJ,ILQD
2024-05-20T10:06:38.015Z;ISIN;EZMDTV29KLQ6;9.900225;G360;MONE;HKD;N/A;1.634E8;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742251598L2;false;TPAC,FULJ,ILQD
2024-05-20T10:06:09.819Z;ISIN;EZYVWM1C6VF3;1.271312;G360;MONE;USD;N/A;30000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242347;false;FULJ,ILQD
2024-05-20T10:05:55.312Z;ISIN;EZVMC607B2K9;1.896762;G360;MONE;AUD;N/A;6.03E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742251574L2;false;TPAC,FULJ,ILQD
2024-05-20T10:05:46.184Z;ISIN;EZTV9PFVL1T1;1.2709697;G360;MONE;USD;N/A;60000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242051;false;FULJ,ILQD
2024-05-20T10:03:38.535Z;ISIN;EZH4WXXMWK29;1.27068;G360;MONE;USD;N/A;60000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742241913;false;FULJ,ILQD
2024-05-20T10:03:15.370Z;ISIN;EZSJ955QLWS0;1.270593;G360;MONE;USD;N/A;45000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742241781;false;FULJ,ILQD
2024-05-20T10:02:38.873Z;ISIN;EZZ63T07SP47;1.168507;G360;MONE;EUR;N/A;50000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742241706;false;FULJ,ILQD
2024-05-20T10:02:06.386Z;ISIN;EZXQPTBXDY96;1.88775;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742240622;false;FULJ,ILQD
2024-05-20T10:01:43.745Z;ISIN;EZ5H68FG3CR9;1.889708;G360;MONE;AUD;N/A;55000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742240508;false;FULJ,ILQD
2024-05-20T10:01:04.802Z;ISIN;EZ6WLSYYFMN2;107.3538;G360;MONE;INR;N/A;3500000.0;INR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742240331;false;FULJ,ILQD
2024-05-20T10:00:39.746Z;ISIN;EZZG3XYGN7F5;107.1301;G360;MONE;INR;N/A;4050000.0;INR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742239596;false;FULJ,ILQD
2024-05-20T10:00:12.739Z;ISIN;EZM64GR7DKS8;106.9945;G360;MONE;INR;N/A;2700000.0;INR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742239425;false;FULJ,ILQD
2024-05-20T09:59:35.034Z;ISIN;EZTXJLBGSR50;5.8771;G360;MONE;MYR;N/A;140000.0;MYR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742239148;false;FULJ,ILQD
2024-05-20T09:58:47.751Z;ISIN;EZ3YSL47JJ59;0.8566354;G360;MONE;GBP;N/A;325723.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742244571L2;false;TPAC,FULJ,ILQD
2024-05-20T09:58:21.145Z;ISIN;EZ59N1HC3Q75;0.856149;G360;MONE;GBP;N/A;1201268.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742244383L2;false;TPAC,FULJ,ILQD
2024-05-20T09:58:06.794Z;ISIN;EZ34DBC1MMQ2;1.2704557;G360;MONE;USD;N/A;2600000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243392L2;false;TPAC,FULJ,ILQD
2024-05-20T09:57:54.546Z;ISIN;EZ90KCQ46ST9;0.8557276;G360;MONE;GBP;N/A;1100000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242736L2;false;TPAC,FULJ,ILQD
2024-05-20T09:57:30.540Z;ISIN;EZDNTNFWWDP7;169.17076;G360;MONE;JPY;N/A;1.55E10;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742246073L1;false;TPAC,FULJ,ILQD
2024-05-20T09:57:30.540Z;ISIN;EZ573NNTV825;169.04038;G360;MONE;JPY;N/A;1.55E10;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742246073L2;false;TPAC,FULJ,ILQD
2024-05-20T09:57:27.001Z;ISIN;EZK4K7FTSWZ9;0.8565194;G360;MONE;GBP;N/A;302491.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742241876L2;false;TPAC,FULJ,ILQD
2024-05-20T09:57:11.626Z;ISIN;EZK4K7FTSWZ9;0.85651;G360;MONE;GBP;N/A;2392345.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742241564L2;false;TPAC,FULJ,ILQD
2024-05-20T09:55:51.532Z;ISIN;EZ1WBVFBWMT7;39.1394;G360;MONE;THB;N/A;300000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742244236L2;false;TPAC,FULJ,ILQD
2024-05-20T09:55:06.468Z;ISIN;EZMF7GRS8L93;39.1104;G360;MONE;THB;N/A;1219000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243478L2;false;TPAC,FULJ,ILQD
2024-05-20T09:54:30.032Z;ISIN;EZDYC79K01M8;1.2736101;G360;MONE;USD;N/A;800000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742237360L1;false;TPAC,FULJ,ILQD
2024-05-20T09:54:30.032Z;ISIN;EZJNZZCYY1H1;1.2739153;G360;MONE;USD;N/A;800000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742237360L2;false;TPAC,FULJ,ILQD
2024-05-20T09:53:35.481Z;ISIN;EZ8KQZHXWDV1;3.9964018;G360;MONE;AED;N/A;160000.0;AED;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243224L2;false;TPAC,FULJ,ILQD
2024-05-20T09:53:35.481Z;ISIN;EZCC7F25S535;3.9921434;G360;MONE;AED;N/A;160000.0;AED;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243224L1;false;TPAC,FULJ,ILQD
2024-05-20T09:51:54.465Z;ISIN;EZMTWYZNDDH0;1.623614;G360;MONE;AUD;N/A;340000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243097L1;false;TPAC,FULJ,ILQD
2024-05-20T09:51:54.465Z;ISIN;EZPVM2SWS903;1.624178;G360;MONE;AUD;N/A;340000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243097L2;false;TPAC,FULJ,ILQD
2024-05-20T09:51:38.744Z;ISIN;EZ0RBGBDYDF9;0.85762;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742243031L2;false;TPAC,FULJ,ILQD
2024-05-20T09:49:32.704Z;ISIN;EZGZG4S2H7C8;0.8679547;G360;MONE;GBP;N/A;250000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242920L2;false;TPAC,FULJ,ILQD
2024-05-20T09:49:32.704Z;ISIN;EZ4PZY9CXZ53;0.8556395;G360;MONE;GBP;N/A;250000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242920L1;false;TPAC,FULJ,ILQD
2024-05-20T09:48:43.723Z;ISIN;EZ4PZY9CXZ53;0.855629;G360;MONE;GBP;N/A;1100000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242631L1;false;TPAC,FULJ,ILQD
2024-05-20T09:48:43.723Z;ISIN;EZT0BPD01BN4;0.868836;G360;MONE;GBP;N/A;1100000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242631L2;false;TPAC,FULJ,ILQD
2024-05-20T09:48:00.251Z;ISIN;EZ1M32FJDR65;0.8700996;G360;MONE;GBP;N/A;1100000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242336L2;false;TPAC,FULJ,ILQD
2024-05-20T09:48:00.251Z;ISIN;EZ4PZY9CXZ53;0.8556195;G360;MONE;GBP;N/A;1100000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742242336L1;false;TPAC,FULJ,ILQD
2024-05-20T09:46:46.911Z;ISIN;EZPG3M8Z0Z09;5.8153089;G360;MONE;HKD;N/A;700000.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742237551L2;false;TPAC,FULJ,ILQD
2024-05-20T09:44:49.083Z;ISIN;EZGJWZVSW241;6.863223;G360;MONE;DKK;N/A;4000000.0;DKK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742239047L2;false;TPAC,FULJ,ILQD
2024-05-20T09:43:13.707Z;ISIN;EZBLZWXW9RL9;1.0919574;G360;MONE;USD;N/A;100000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742241722;false;FULJ,ILQD
2024-05-20T09:43:06.015Z;ISIN;EZC4011W5XT9;0.1722407;G360;MONE;SGD;N/A;702000.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742237107L2;false;TPAC,FULJ,ILQD
2024-05-20T09:42:20.069Z;ISIN;EZ4V309WZFP5;1.0901213;G360;MONE;USD;N/A;100000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742241617;false;FULJ,ILQD
2024-05-20T09:40:45.985Z;ISIN;EZS75VDQ10J2;4.9819614;G360;MONE;PLN;N/A;5.0E7;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232585L2;false;TPAC,FULJ,ILQD
2024-05-20T09:40:00.845Z;ISIN;EZ58GV91RKR9;4.978752;G360;MONE;PLN;N/A;5.0E7;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232344L2;false;TPAC,FULJ,ILQD
2024-05-20T09:39:23.266Z;ISIN;EZ69XTP7NDC5;1.087099;G360;MONE;USD;N/A;1.65E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235825L2;false;TPAC,FULJ,ILQD
2024-05-20T09:38:15.657Z;ISIN;EZZGCPSXFY37;196.7889;G360;MONE;JPY;N/A;1.125E9;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742231560L2;false;TPAC,FULJ,ILQD
2024-05-20T09:37:13.858Z;ISIN;EZM0SB2P0QR2;1.270338;G360;MONE;USD;N/A;2.1E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742231183L2;false;TPAC,FULJ,ILQD
2024-05-20T09:34:56.065Z;ISIN;EZFKPDG2FBB8;1.2703563;G360;MONE;USD;N/A;4000000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742234122L2;false;TPAC,FULJ,ILQD
2024-05-20T09:33:44.617Z;ISIN;EZZL4V7QFKL0;1.276033;G360;MONE;USD;N/A;4000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235433;false;FULJ,ILQD
2024-05-20T09:33:28.809Z;ISIN;EZ80TYK5P567;17.467412;G360;MONE;MXN;N/A;1213679.15;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232518;false;FULJ,ILQD
2024-05-20T09:33:16.899Z;ISIN;EZF71DS2MHC2;1.2763823;G360;MONE;USD;N/A;2000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235242;false;FULJ,ILQD
2024-05-20T09:32:45.035Z;ISIN;EZY1SCLR9ND9;1.275187;G360;MONE;USD;N/A;2000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235161;false;FULJ,ILQD
2024-05-20T09:32:41.539Z;ISIN;EZ177BVJN5N7;1.168554;G360;MONE;EUR;N/A;31473.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742233291;false;FULJ,ILQD
2024-05-20T09:32:18.409Z;ISIN;EZ1P9TP1WX30;1.274909;G360;MONE;USD;N/A;2000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235116;false;FULJ,ILQD
2024-05-20T09:30:40.605Z;ISIN;EZV8KYZGZRC2;13.5604311;G360;MONE;NOK;N/A;1.0E7;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742240216L2;false;TPAC,FULJ,ILQD
2024-05-20T09:29:44.902Z;ISIN;EZ520BN73527;1.723082;G360;MONE;CAD;N/A;800000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742234084L2;false;TPAC,FULJ,ILQD
2024-05-20T09:27:04.669Z;ISIN;EZM2B7WMWT16;1.344033;G360;MONE;SGD;N/A;4.0E7;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742238698L2;false;TPAC,FULJ,ILQD
2024-05-20T09:24:44.473Z;ISIN;EZS8ZZFVLFJ3;6.853582;G360;MONE;DKK;N/A;7000000.0;DKK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742238090L2;false;TPAC,FULJ,ILQD
2024-05-20T09:24:13.528Z;ISIN;EZMD4FL0ZJ30;9.9051638;G360;MONE;HKD;N/A;5000000.0;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232845L2;false;TPAC,FULJ,ILQD
2024-05-20T09:24:02.255Z;ISIN;EZ4PZY9CXZ53;0.8556396;G360;MONE;GBP;N/A;2.24E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232595L2;false;TPAC,FULJ,ILQD
2024-05-20T09:23:37.664Z;ISIN;EZXLRZY5PN50;0.855917;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232472L2;false;TPAC,FULJ,ILQD
2024-05-20T09:22:47.444Z;ISIN;EZQWTT8BYP11;0.6698165;G360;MONE;USD;N/A;3.2E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742237440L2;false;TPAC,FULJ,ILQD
2024-05-20T09:20:23.303Z;ISIN;EZXLRZY5PN50;1.1682317;G360;MONE;EUR;N/A;3500000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232216L2;false;TPAC,FULJ,ILQD
2024-05-20T09:19:16.667Z;ISIN;EZQWTT8BYP11;0.6696565;G360;MONE;USD;N/A;3.3E7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742236553L2;false;TPAC,FULJ,ILQD
2024-05-20T09:17:27.458Z;ISIN;EZ39S8HHYV78;10.665719;G360;MONE;NOK;N/A;2.4E8;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742236075L2;false;TPAC,FULJ,ILQD
2024-05-20T09:14:58.434Z;ISIN;EZ7LQ9F7LNH0;1.2702664;G360;MONE;USD;N/A;2.3E7;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235285L2;false;TPAC,FULJ,ILQD
2024-05-20T09:14:11.339Z;ISIN;EZVHDQ06DZ42;1.2706119;G360;MONE;USD;N/A;3.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235274L2;false;TPAC,FULJ,ILQD
2024-05-20T09:12:38.277Z;ISIN;EZ7LQ9F7LNH0;1.270328;G360;MONE;USD;N/A;2.1E7;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742235092L2;false;TPAC,FULJ,ILQD
2024-05-20T09:11:23.758Z;ISIN;EZ1GHRYWD694;0.672448;G360;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227918;false;FULJ,ILQD
2024-05-20T09:11:13.682Z;ISIN;EZ94LJS0FTL5;0.6730271;G360;MONE;USD;N/A;1500000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227891;false;FULJ,ILQD
2024-05-20T09:11:06.143Z;ISIN;EZSLR401XPH7;0.673395;G360;MONE;USD;N/A;2500000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227815;false;FULJ,ILQD
2024-05-20T09:10:40.056Z;ISIN;EZ7LQ9F7LNH0;1.270238;G360;MONE;USD;N/A;1.9E7;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742234547L2;false;TPAC,FULJ,ILQD
2024-05-20T09:08:22.649Z;ISIN;EZ4WSTXX3Q15;1.088708;G360;MONE;USD;N/A;2.1E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742233812L2;false;TPAC,FULJ,ILQD
2024-05-20T09:05:39.396Z;ISIN;EZ36DLWYJ2J8;11.6226359;G360;MONE;SEK;N/A;8500000.0;SEK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742234306L2;false;TPAC,FULJ,ILQD
2024-05-20T09:05:31.643Z;ISIN;EZ4WSTXX3Q15;1.088738;G360;MONE;USD;N/A;1.9E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742232637L2;false;TPAC,FULJ,ILQD
2024-05-20T09:05:21.428Z;ISIN;EZ9D1436YT77;0.90001;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-17T00:00:00.000Z;G360;529900P0204W9HA8JP36742234172;false;FULJ,ILQD
2024-05-20T09:03:57.608Z;ISIN;EZSWGN2WLD90;1.270051;G360;MONE;USD;N/A;300000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742229582L2;false;TPAC,FULJ,ILQD
2024-05-20T09:01:25.555Z;ISIN;EZR1VGNJXCZ5;0.89602;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-17T00:00:00.000Z;G360;529900P0204W9HA8JP36742233387;false;FULJ,ILQD
2024-05-20T09:00:28.910Z;ISIN;EZ7D8N4ZBHP2;1.167932;G360;MONE;EUR;N/A;200000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742229225L2;false;TPAC,FULJ,ILQD
2024-05-20T08:57:29.355Z;ISIN;EZ9YZTJQMP08;0.892425;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-17T00:00:00.000Z;G360;529900P0204W9HA8JP36742231477;false;FULJ,ILQD
2024-05-20T08:55:38.206Z;ISIN;EZDD4K5R03B8;4.975814;G360;MONE;PLN;N/A;2200000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227494L1;false;TPAC,FULJ,ILQD
2024-05-20T08:55:38.206Z;ISIN;EZ12NG7YY734;4.984306;G360;MONE;PLN;N/A;2200000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227494L2;false;TPAC,FULJ,ILQD
2024-05-20T08:54:49.170Z;ISIN;EZCJN3BYMFX4;9.888539;G360;MONE;HKD;N/A;5.07E7;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227098L2;false;TPAC,FULJ,ILQD
2024-05-20T08:54:49.170Z;ISIN;EZX9GRF8HMN6;9.904152;G360;MONE;HKD;N/A;5.07E7;HKD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227098L1;false;TPAC,FULJ,ILQD
2024-05-20T08:53:30.588Z;ISIN;EZ03FRBVHZF2;13.57118;G360;MONE;SEK;N/A;6.7E8;SEK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742228030L2;false;TPAC,FULJ,ILQD
2024-05-20T08:53:23.616Z;ISIN;EZS0DFF6BZ00;0.891435;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742230413;false;FULJ,ILQD
2024-05-20T08:52:41.135Z;ISIN;EZ4VPYQRVN93;1.270011;G360;MONE;USD;N/A;2000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227987L2;false;TPAC,FULJ,ILQD
2024-05-20T08:51:43.119Z;ISIN;EZXLRZY5PN50;0.8563974;G360;MONE;GBP;N/A;3.95E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227387L2;false;TPAC,FULJ,ILQD
2024-05-20T08:50:11.745Z;ISIN;EZTCW63XTH84;41.229741;G360;MONE;TRY;N/A;6.85E7;TRY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742214556L2;false;TPAC,FULJ,ILQD
2024-05-20T08:49:16.803Z;ISIN;EZTCW63XTH84;41.229548;G360;MONE;TRY;N/A;6.7E7;TRY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742212278L2;false;TPAC,FULJ,ILQD
2024-05-20T08:49:16.363Z;ISIN;EZSLZHP73RS2;0.889853;G360;MONE;GBP;N/A;2.3E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742229404;false;FULJ,ILQD
2024-05-20T08:47:50.670Z;ISIN;EZTCW63XTH84;41.230342;G360;MONE;TRY;N/A;6.5E7;TRY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742210304L2;false;TPAC,FULJ,ILQD
2024-05-20T08:45:14.316Z;ISIN;EZTCW63XTH84;41.224781;G360;MONE;TRY;N/A;6.6E7;TRY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742202406L2;false;TPAC,FULJ,ILQD
2024-05-20T08:44:28.158Z;ISIN;EZSXRJWDNVJ5;0.886925;G360;MONE;GBP;N/A;2.3E7;EUR;2024-06-17T00:00:00.000Z;G360;529900P0204W9HA8JP36742228126;false;FULJ,ILQD
2024-05-20T08:44:09.672Z;ISIN;EZTCW63XTH84;41.219064;G360;MONE;TRY;N/A;6.4E7;TRY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742200537L2;false;TPAC,FULJ,ILQD
2024-05-20T08:43:25.324Z;ISIN;EZ62291PZ618;1.6250897;G360;MONE;AUD;N/A;7500000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742224461;false;FULJ,ILQD
2024-05-20T08:42:29.258Z;ISIN;EZ2FFWMZY8D2;0.6725987;G360;MONE;USD;N/A;4360000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742225453;false;FULJ,ILQD
2024-05-20T08:41:27.687Z;ISIN;EZ4VPYQRVN93;1.2694306;G360;MONE;USD;N/A;3000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742222611L2;false;TPAC,FULJ,ILQD
2024-05-20T08:40:06.111Z;ISIN;EZPSLCQK8JQ7;0.880378;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742227250;false;FULJ,ILQD
2024-05-20T08:39:19.936Z;ISIN;EZ39S8HHYV78;10.666719;G360;MONE;NOK;N/A;2.2E8;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742224501L2;false;TPAC,FULJ,ILQD
2024-05-20T08:37:45.816Z;ISIN;EZTCW63XTH84;41.219453;G360;MONE;TRY;N/A;6.2E7;TRY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742199912L2;false;TPAC,FULJ,ILQD
2024-05-20T08:36:09.127Z;ISIN;EZTSPL8P6S63;0.876844;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742225895;false;FULJ,ILQD
2024-05-20T08:34:43.209Z;ISIN;EZX305HDFLW1;1.271142;G360;MONE;USD;N/A;3909073.93;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742225483L2;false;TPAC,FULJ,ILQD
