Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T10:04:12.590Z;ISIN;EZ33SHQT93G8;1.329336;G360;MONE;SGD;N/A;700000.0;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717959753L2;false;TPAC,FULJ,ILQD
2024-03-11T10:03:49.899Z;ISIN;EZTLCZS8TC41;13.1020628;G360;MONE;SEK;N/A;2.0E7;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717957517L2;false;TPAC,FULJ,ILQD
2024-03-11T10:00:31.578Z;ISIN;EZFPHS6K2G50;1.166621;G360;MONE;EUR;N/A;247950.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717959384;false;FULJ,ILQD
2024-03-11T09:58:55.696Z;ISIN;EZ81R3PH3YX3;11.1896072;G360;MONE;SEK;N/A;4500000.0;SEK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717957082L2;false;TPAC,FULJ,ILQD
2024-03-11T09:54:54.276Z;ISIN;EZ8TXWM5F0M5;13.135668;G360;MONE;SEK;N/A;6.8E8;SEK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717953715L2;false;TPAC,FULJ,ILQD
2024-03-11T09:54:04.614Z;ISIN;EZ7PCCSTFGM3;0.851574;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717953404L2;false;TPAC,FULJ,ILQD
2024-03-11T09:51:43.094Z;ISIN;EZVNBKQ967L8;1.111638;G360;MONE;USD;N/A;1.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717953856L2;false;TPAC,FULJ,ILQD
2024-03-11T09:51:23.774Z;ISIN;EZKGS9ZKWHK9;7.844492;G360;MONE;CNY;N/A;907452.0;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717952972L2;false;TPAC,FULJ,ILQD
2024-03-11T09:51:23.774Z;ISIN;EZZDXH5Z3R67;7.860656;G360;MONE;CNY;N/A;907452.0;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717952972L1;false;TPAC,FULJ,ILQD
2024-03-11T09:47:27.516Z;ISIN;EZ3LMVRJPKL6;4.3027581;G360;MONE;PLN;N/A;5.0E7;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717950458L2;false;TPAC,FULJ,ILQD
2024-03-11T09:45:59.616Z;ISIN;EZXF0TGMRJV4;25.32252;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717950398L2;false;TPAC,FULJ,ILQD
2024-03-11T09:41:15.446Z;ISIN;EZS8JQ8JTYC5;25.296974;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717948866L2;false;TPAC,FULJ,ILQD
2024-03-11T09:41:04.868Z;ISIN;EZ5BHWLH0ZW7;1.2844107;G360;MONE;USD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717948790L2;false;TPAC,FULJ,ILQD
2024-03-11T09:40:53.779Z;ISIN;EZ2FS3G1KDR9;7.4537759;G360;MONE;DKK;N/A;3.38E7;DKK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717953285L2;false;TPAC,FULJ,ILQD
2024-03-11T09:39:24.601Z;ISIN;EZ2NR8N2DCW6;1.4744404;G360;MONE;CAD;N/A;2.16E7;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717953062L2;false;TPAC,FULJ,ILQD
2024-03-11T09:37:02.362Z;ISIN;EZR01RNSZWC8;0.8528655;G360;MONE;GBP;N/A;140000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717951902L2;false;TPAC,FULJ,ILQD
2024-03-11T09:31:02.524Z;ISIN;EZXF0TGMRJV4;25.34267;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717946358L2;false;TPAC,FULJ,ILQD
2024-03-11T09:27:22.054Z;ISIN;EZ99S4KJ6DD4;7.451365;G360;MONE;DKK;N/A;6846362.31;DKK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717928530;false;FULJ,ILQD
2024-03-11T09:27:11.237Z;ISIN;EZ8JS93DYW19;25.362678;G360;MONE;CZK;N/A;2.827866671E7;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717927800;false;FULJ,ILQD
2024-03-11T09:25:46.669Z;ISIN;EZXF0TGMRJV4;25.35217;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717944166L2;false;TPAC,FULJ,ILQD
2024-03-11T09:25:06.638Z;ISIN;EZ95CCBK1BD2;4.96943;G360;MONE;RON;N/A;11427.37;RON;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717942401L2;false;TPAC,FULJ,ILQD
2024-03-11T09:24:28.115Z;ISIN;EZNSY159PNV2;20.4969514;G360;MONE;ZAR;N/A;100000.0;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717942260L2;false;TPAC,FULJ,ILQD
2024-03-11T09:22:03.661Z;ISIN;EZNSY159PNV2;20.49993;G360;MONE;ZAR;N/A;2229668.0;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717940378;false;FULJ,ILQD
2024-03-11T09:21:32.773Z;ISIN;EZ9W3FG538H2;4.298932;G360;MONE;PLN;N/A;949839.0;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717939927;false;FULJ,ILQD
2024-03-11T09:19:38.019Z;ISIN;EZB35B7C53H9;25.338273;G360;MONE;CZK;N/A;6303524.0;CZK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717939915;false;FULJ,ILQD
2024-03-11T09:19:19.571Z;ISIN;EZHYTG9X32K6;0.9583759;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717939836L2;false;TPAC,FULJ,ILQD
2024-03-11T09:18:57.858Z;ISIN;EZHYTG9X32K6;0.9583159;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717939704L2;false;TPAC,FULJ,ILQD
2024-03-11T09:18:41.489Z;ISIN;EZCDRPFT0DK5;158.61323;G360;MONE;JPY;N/A;5.0E8;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717939065;false;FULJ,ILQD
2024-03-11T09:18:34.926Z;ISIN;EZHYTG9X32K6;0.9583959;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717939123L2;false;TPAC,FULJ,ILQD
2024-03-11T09:16:40.001Z;ISIN;EZ2DJ6R73R63;1.3299131;G360;MONE;SGD;N/A;53083.2;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717935120L1;false;TPAC,FULJ,ILQD
2024-03-11T09:16:40.001Z;ISIN;EZ7JBYNQVKK2;1.32918;G360;MONE;SGD;N/A;53083.2;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717935120L2;false;TPAC,FULJ,ILQD
2024-03-11T09:15:50.073Z;ISIN;EZLS4CDRJ7H8;41.618754;G360;MONE;TRY;N/A;5.0E7;TRY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717939224L2;false;TPAC,FULJ,ILQD
2024-03-11T09:14:51.730Z;ISIN;EZ451QTGGDP4;1.0944916;G360;MONE;USD;N/A;3.0E8;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717936614L2;false;TPAC,FULJ,ILQD
2024-03-11T09:14:33.661Z;ISIN;EZQWRKYCG527;1.2839474;G360;MONE;USD;N/A;1653928.93;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717934731;false;FULJ,ILQD
2024-03-11T09:06:24.272Z;ISIN;EZLS4CDRJ7H8;41.618049;G360;MONE;TRY;N/A;6.5E7;TRY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717937413L2;false;TPAC,FULJ,ILQD
2024-03-11T09:01:09.711Z;ISIN;EZ4Y5L3XBQK9;10.4295449;G360;MONE;NOK;N/A;5.5E8;NOK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717911998L2;false;TPAC,FULJ,ILQD
2024-03-11T08:57:11.714Z;ISIN;EZ46KVW29Q49;20.48708;G360;MONE;ZAR;N/A;3862282.5;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717934028L1;false;TPAC,FULJ,ILQD
2024-03-11T08:57:11.714Z;ISIN;EZ2XPFHBZCW0;21.5359786;G360;MONE;ZAR;N/A;3862282.5;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717934028L2;false;TPAC,FULJ,ILQD
2024-03-11T08:55:22.384Z;ISIN;EZT8JM082CZ0;5.0377804;G360;MONE;PLN;N/A;3000000.0;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717927017L2;false;TPAC,FULJ,ILQD
2024-03-11T08:55:22.016Z;ISIN;EZTZH9SSTCF5;5.037129;G360;MONE;PLN;N/A;5600000.0;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717934338L2;false;TPAC,FULJ,ILQD
2024-03-11T08:42:47.687Z;ISIN;EZ4HV2NJ4DG5;463.7185;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717929356L2;false;TPAC,FULJ,ILQD
2024-03-11T08:36:19.505Z;ISIN;EZ5GSLQ43MY3;0.858418;G360;MONE;CHF;N/A;2.95E7;CHF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717927108L2;false;TPAC,FULJ,ILQD
2024-03-11T08:36:19.505Z;ISIN;EZVGZZS4JZJ2;0.875798;G360;MONE;CHF;N/A;2.95E7;CHF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717927108L1;false;TPAC,FULJ,ILQD
2024-03-11T08:23:25.292Z;ISIN;EZ6ZHSYPT485;0.6649222;G360;MONE;USD;N/A;241000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717909442;false;FULJ,ILQD
2024-03-11T08:20:02.680Z;ISIN;EZFRFGBVX8K2;0.8533401;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717917404;false;FULJ,ILQD
2024-03-11T08:19:06.054Z;ISIN;EZTXSF62BXP1;396.953;G360;MONE;HUF;N/A;500000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717906083;false;FULJ,ILQD
2024-03-11T08:10:43.383Z;ISIN;EZ51BN0QPJ25;25.38699;G360;MONE;CZK;N/A;234539.7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717907058L2;false;TPAC,FULJ,ILQD
2024-03-11T08:10:43.383Z;ISIN;EZTG2HGV43Q8;25.3435;G360;MONE;CZK;N/A;234539.7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717907058L1;false;TPAC,FULJ,ILQD
2024-03-11T07:51:04.525Z;ISIN;EZVZK6Z08486;0.8529257;G360;MONE;GBP;N/A;33975.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717903022;false;FULJ,ILQD
2024-03-11T07:31:09.208Z;ISIN;EZ28Y5FN5VN4;0.6619673;G360;MONE;USD;N/A;7.8E7;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893713L2;false;TPAC,FULJ,ILQD
2024-03-11T07:28:08.552Z;ISIN;EZKDPGC82301;0.617175;G360;MONE;USD;N/A;9000000.0;NZD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893650L2;false;TPAC,FULJ,ILQD
2024-03-11T07:10:30.452Z;ISIN;EZ8XCPWG9X00;7.1375269;G360;MONE;CNY;N/A;2.790689308E7;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893390;false;FULJ,ILQD
2024-03-11T07:10:07.401Z;ISIN;EZD9ZJX0RSF2;7.8054548;G360;MONE;HKD;N/A;1.12899585E7;HKD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893371;false;FULJ,ILQD
2024-03-11T07:09:24.887Z;ISIN;EZVQR3FQD5C9;0.663529;G360;MONE;USD;N/A;2044368.48;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893365L2;false;TPAC,FULJ,ILQD
2024-03-11T07:09:24.887Z;ISIN;EZG0XNX80G29;0.662935;G360;MONE;USD;N/A;254844.75;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893365L1;false;TPAC,FULJ,ILQD
2024-03-11T07:08:52.825Z;ISIN;EZ67M0RKP7W4;1.0987466;G360;MONE;USD;N/A;7070978.17;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893354L3;false;TPAC,FULJ,ILQD
2024-03-11T07:08:52.825Z;ISIN;EZWNFBH90044;1.0972757;G360;MONE;USD;N/A;1235209.65;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893354L2;false;TPAC,FULJ,ILQD
2024-03-11T07:05:53.811Z;ISIN;EZ7S9Q0Y4SF5;1.2859208;G360;MONE;USD;N/A;371290.52;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893284L3;false;TPAC,FULJ,ILQD
2024-03-11T07:05:53.811Z;ISIN;EZ7S9Q0Y4SF5;1.2859208;G360;MONE;USD;N/A;253639.62;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893284L4;false;TPAC,FULJ,ILQD
2024-03-11T07:04:49.749Z;ISIN;EZ2DK2JZT2G5;1.3481794;G360;MONE;CAD;N/A;5748.75;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893136L1;false;TPAC,FULJ,ILQD
2024-03-11T07:04:49.749Z;ISIN;EZ2DK2JZT2G5;1.3481794;G360;MONE;CAD;N/A;106108.74;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893136L2;false;TPAC,FULJ,ILQD
2024-03-11T07:04:18.912Z;ISIN;EZHC9PTK01W6;144.72342;G360;MONE;JPY;N/A;2.27194151E9;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893126L2;false;TPAC,FULJ,ILQD
2024-03-11T07:04:18.912Z;ISIN;EZZ5LDBQDKK1;145.44315;G360;MONE;JPY;N/A;1.689301372E9;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717893126L1;false;TPAC,FULJ,ILQD
2024-03-11T07:02:28.612Z;ISIN;EZ703VLCRD13;17.0460202;G360;MONE;MXN;N/A;1.076430878E7;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717892754;false;FULJ,ILQD
2024-03-11T07:01:53.995Z;ISIN;EZBW6C49T398;0.6178464;G360;MONE;USD;N/A;725909.88;NZD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717892710;false;FULJ,ILQD
2024-03-11T07:01:13.447Z;ISIN;EZ1YBLLP34G1;3.93651;G360;MONE;PLN;N/A;1022000.0;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717891093;false;FULJ,ILQD
2024-03-11T07:00:41.831Z;ISIN;EZVY29L1S767;1.3255793;G360;MONE;SGD;N/A;215251.47;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717889645;false;FULJ,ILQD
2024-03-11T06:59:20.120Z;ISIN;EZDZWD7HZX22;7.1551685;G360;MONE;CNY;N/A;4941529.12;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717885177;false;FULJ,ILQD
2024-03-11T06:09:46.154Z;ISIN;EZ78MGQ9YM94;1.1271441;G360;MONE;CHF;N/A;1500000.0;CHF;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717877890L2;false;TPAC,FULJ,ILQD
2024-03-11T06:08:57.832Z;ISIN;EZGGXSTT8RK4;1.7091658;G360;MONE;SGD;N/A;1000000.0;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717877882L2;false;TPAC,FULJ,ILQD
2024-03-11T06:08:44.628Z;ISIN;EZBFM6P43WS5;1.1733883;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717877832L2;false;TPAC,FULJ,ILQD
2024-03-11T06:07:17.922Z;ISIN;EZVH5FCHJNG1;1.2849501;G360;MONE;USD;N/A;9000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717877803L2;false;TPAC,FULJ,ILQD
2024-03-11T06:05:41.834Z;ISIN;EZCSLF975HS3;7.18871;G360;MONE;CNY;N/A;5.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717876774L1;false;TPAC,FULJ,ILQD
2024-03-11T06:05:41.834Z;ISIN;EZSCSMJKMSH5;7.140841;G360;MONE;CNY;N/A;5.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717876774L2;false;TPAC,FULJ,ILQD
2024-03-11T05:54:02.077Z;ISIN;EZPBTRTW9NX0;7.144338;G360;MONE;CNY;N/A;5.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717876172L2;false;TPAC,FULJ,ILQD
2024-03-11T05:54:02.077Z;ISIN;EZL09XJZRBS2;7.19575;G360;MONE;CNY;N/A;5.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717876172L1;false;TPAC,FULJ,ILQD
2024-03-11T05:38:18.984Z;ISIN;EZ8XCPWG9X00;7.146114;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717875013L2;false;TPAC,FULJ,ILQD
2024-03-11T05:38:18.984Z;ISIN;EZ0XKVGQGVX0;7.196019;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717875013L1;false;TPAC,FULJ,ILQD
2024-03-11T05:23:55.336Z;ISIN;EZ0XKVGQGVX0;7.196103;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717874457L1;false;TPAC,FULJ,ILQD
2024-03-11T05:23:55.336Z;ISIN;EZ8XCPWG9X00;7.146196;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717874457L2;false;TPAC,FULJ,ILQD
2024-03-11T05:11:44.201Z;ISIN;EZ0XKVGQGVX0;7.196023;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717874241L1;false;TPAC,FULJ,ILQD
2024-03-11T05:11:44.201Z;ISIN;EZ8XCPWG9X00;7.146116;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717874241L2;false;TPAC,FULJ,ILQD
2024-03-11T05:02:17.689Z;ISIN;EZ1XN5LTXWK6;31.2402;G360;MONE;TWD;N/A;1.9592747E7;TWD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717874067;false;FULJ,ILQD
2024-03-11T05:01:23.989Z;ISIN;EZ1Y9LQ10700;1307.55;G360;MONE;KRW;N/A;1.412115857E9;KRW;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717874031;false;FULJ,ILQD
2024-03-11T05:00:35.500Z;ISIN;EZ7D17JB1S09;82.9245;G360;MONE;INR;N/A;1.2522046233E8;INR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717873956;false;FULJ,ILQD
2024-03-11T04:54:22.638Z;ISIN;EZZVF7N7YBN5;7.195067;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717873784L1;false;TPAC,FULJ,ILQD
2024-03-11T04:54:22.638Z;ISIN;EZ1TQC1T0XD0;7.178639;G360;MONE;CNY;N/A;2.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717873784L2;false;TPAC,FULJ,ILQD
2024-03-11T04:38:48.709Z;ISIN;EZ1TQC1T0XD0;7.178528;G360;MONE;CNY;N/A;3.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717871460L2;false;TPAC,FULJ,ILQD
2024-03-11T04:38:48.709Z;ISIN;EZZVF7N7YBN5;7.194967;G360;MONE;CNY;N/A;3.0E8;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717871460L1;false;TPAC,FULJ,ILQD
2024-03-11T04:31:52.155Z;ISIN;EZPBTRTW9NX0;7.146074;G360;MONE;CNY;N/A;2286666.67;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717869436;false;FULJ,ILQD
2024-03-11T04:26:25.246Z;ISIN;EZSCSMJKMSH5;7.145686;G360;MONE;CNY;N/A;2146666.67;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717866965;false;FULJ,ILQD
2024-03-11T04:19:30.371Z;ISIN;EZ8XCPWG9X00;7.147242;G360;MONE;CNY;N/A;886666.67;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717866140;false;FULJ,ILQD
2024-03-11T04:14:03.949Z;ISIN;EZ8XCPWG9X00;7.147382;G360;MONE;CNY;N/A;886666.67;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717866066;false;FULJ,ILQD
2024-03-11T04:05:14.590Z;ISIN;EZ8XCPWG9X00;7.147682;G360;MONE;CNY;N/A;886666.67;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717865588;false;FULJ,ILQD
2024-03-11T03:58:02.448Z;ISIN;EZ1TQC1T0XD0;7.17905;G360;MONE;CNY;N/A;406000.0;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717863965;false;FULJ,ILQD
2024-03-11T03:52:09.593Z;ISIN;EZ1TQC1T0XD0;7.17867;G360;MONE;CNY;N/A;270666.67;CNY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11717863868;false;FULJ,ILQD
