Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T10:33:04.431Z;ISIN;EZ3GXL4CJN20;45.6383;G360;MONE;THB;N/A;1100000.0;THB;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732978380;false;FULJ,ILQD
2024-04-22T10:32:24.445Z;ISIN;EZ0BSRQP5H28;2.095187;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732978054;false;FULJ,ILQD
2024-04-22T10:31:46.463Z;ISIN;EZ7ZGZ8DV118;2.093845;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732977995;false;FULJ,ILQD
2024-04-22T10:31:03.954Z;ISIN;EZ4TKDP3CYJ0;2.092473;G360;MONE;NZD;N/A;60000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732977006;false;FULJ,ILQD
2024-04-22T10:30:36.141Z;ISIN;EZX4CR2BWC56;1.4507464;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732976773L2;false;TPAC,FULJ,ILQD
2024-04-22T10:30:01.378Z;ISIN;EZTDBFGFPGC6;2.090787;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732976697;false;FULJ,ILQD
2024-04-22T10:29:16.060Z;ISIN;EZ9GSDMRNVK6;1.237736;G360;MONE;USD;N/A;40000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732976657;false;FULJ,ILQD
2024-04-22T10:28:45.735Z;ISIN;EZ7818Q2FX85;1.237379;G360;MONE;USD;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732976583;false;FULJ,ILQD
2024-04-22T10:28:29.601Z;ISIN;EZ55F3698TL2;1.24516;G360;MONE;USD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732976435L1;false;TPAC,FULJ,ILQD
2024-04-22T10:28:19.940Z;ISIN;EZ3M4680NJX9;1.237053;G360;MONE;USD;N/A;70000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732976276;false;FULJ,ILQD
2024-04-22T10:27:38.671Z;ISIN;EZ2741Y6ZJN8;1.2457817;G360;MONE;USD;N/A;2100000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732973433;false;TPAC,FULJ,ILQD
2024-04-22T10:27:31.989Z;ISIN;EZ7J4BXQH024;1.236497;G360;MONE;USD;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972891;false;FULJ,ILQD
2024-04-22T10:27:24.161Z;ISIN;EZKGTWZ865W8;1.155818;G360;MONE;EUR;N/A;550000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972533;false;FULJ,ILQD
2024-04-22T10:27:02.759Z;ISIN;EZ8FQSWS80R9;1.235855;G360;MONE;USD;N/A;65000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972467;false;FULJ,ILQD
2024-04-22T10:26:32.822Z;ISIN;EZQ4G32JD296;1.23535;G360;MONE;USD;N/A;85000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972276;false;FULJ,ILQD
2024-04-22T10:26:04.406Z;ISIN;EZYVWM1C6VF3;1.234912;G360;MONE;USD;N/A;45000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972228;false;FULJ,ILQD
2024-04-22T10:25:56.577Z;ISIN;EZ0C2L2LSQ71;1.157829;G360;MONE;EUR;N/A;2700000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732973844L2;false;TPAC,FULJ,ILQD
2024-04-22T10:25:48.128Z;ISIN;EZ7420SB1MF5;1.234203;G360;MONE;USD;N/A;500000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972107;false;FULJ,ILQD
2024-04-22T10:25:42.558Z;ISIN;EZTV9PFVL1T1;1.234597;G360;MONE;USD;N/A;30000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972091;false;FULJ,ILQD
2024-04-22T10:24:56.872Z;ISIN;EZH4WXXMWK29;1.234199;G360;MONE;USD;N/A;45000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732970405;false;FULJ,ILQD
2024-04-22T10:24:28.699Z;ISIN;EZX3BDHDDFV1;1.233699;G360;MONE;USD;N/A;30000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732970327;false;FULJ,ILQD
2024-04-22T10:23:19.159Z;ISIN;EZNG3YDD18H3;1.1514264;G360;MONE;EUR;N/A;40000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732970272;false;FULJ,ILQD
2024-04-22T10:23:13.410Z;ISIN;EZQXMQQQ8ZD0;190.467;G360;MONE;JPY;N/A;2.3E8;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972612L2;false;TPAC,FULJ,ILQD
2024-04-22T10:23:06.414Z;ISIN;EZ9Z4N85K2D2;0.863259;G360;MONE;GBP;N/A;1.28E8;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732973784L2;false;TPAC,FULJ,ILQD
2024-04-22T10:22:10.891Z;ISIN;EZR5HL3R2HM1;1.690578;G360;MONE;CAD;N/A;40000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732970088;false;FULJ,ILQD
2024-04-22T10:21:45.382Z;ISIN;EZ98YWP6YCL6;1.6930658;G360;MONE;CAD;N/A;55000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732969771;false;FULJ,ILQD
2024-04-22T10:21:38.045Z;ISIN;EZ80B4XTTYC8;457.0804;G360;MONE;HUF;N/A;3.8E9;HUF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732973495L2;false;TPAC,FULJ,ILQD
2024-04-22T10:21:30.275Z;ISIN;EZGPCSZMYQM4;19.3520077;G360;MONE;ZAR;N/A;9.1E7;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972075L2;false;TPAC,FULJ,ILQD
2024-04-22T10:21:30.254Z;ISIN;EZ947VK7V9H9;7.835031;G360;MONE;HKD;N/A;1.1E7;HKD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972081L2;false;TPAC,FULJ,ILQD
2024-04-22T10:21:10.541Z;ISIN;EZ2GCPFF5ZD8;1.906332;G360;MONE;AUD;N/A;105000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732969725;false;FULJ,ILQD
2024-04-22T10:20:47.736Z;ISIN;EZQ7DVY15LP6;1.9160031;G360;MONE;AUD;N/A;3.25E7;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732973478L2;false;TPAC,FULJ,ILQD
2024-04-22T10:20:39.952Z;ISIN;EZNFMBY6XFG2;1.906734;G360;MONE;AUD;N/A;50000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732967238;false;FULJ,ILQD
2024-04-22T10:20:10.564Z;ISIN;EZQ2S2NR4B85;1.907082;G360;MONE;AUD;N/A;55000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732967120;false;FULJ,ILQD
2024-04-22T10:17:51.875Z;ISIN;EZK20B2X22S4;1.075351;G360;MONE;USD;N/A;200000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732972812;false;FULJ,ILQD
2024-04-22T10:17:25.541Z;ISIN;EZL9NB04QVS1;1.2357195;G360;MONE;USD;N/A;8000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732966926L1;false;TPAC,FULJ,ILQD
2024-04-22T10:17:09.781Z;ISIN;EZCSTHBG59Y4;0.86356;G360;MONE;GBP;N/A;1.654194557E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732975371L2;false;TPAC,FULJ,ILQD
2024-04-22T10:15:59.751Z;ISIN;EZ99PHVG0FY9;0.863944;G360;MONE;GBP;N/A;1770656.08;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732971843L2;false;TPAC,FULJ,ILQD
2024-04-22T10:09:32.898Z;ISIN;EZ8WQS17LS94;5.031113;G360;MONE;PLN;N/A;1198000.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732970696L2;false;TPAC,FULJ,ILQD
2024-04-22T10:09:28.013Z;ISIN;EZ3TS9QP3KM5;1.2342679;G360;MONE;USD;N/A;1743431.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732966814L2;false;TPAC,FULJ,ILQD
2024-04-22T10:08:36.069Z;ISIN;EZTJVG2PMVQ1;11.611009;G360;MONE;SEK;N/A;298588.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732971486L2;false;TPAC,FULJ,ILQD
2024-04-22T10:08:36.069Z;ISIN;EZ734VFNLGD7;11.615397;G360;MONE;SEK;N/A;298588.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732971486L1;false;TPAC,FULJ,ILQD
2024-04-22T10:08:11.064Z;ISIN;EZ9JYCJJSHJ3;0.8627129;G360;MONE;GBP;N/A;38923.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732966434L2;false;TPAC,FULJ,ILQD
2024-04-22T10:05:20.930Z;ISIN;EZ0YKKRSL768;190.9495;G360;MONE;JPY;N/A;1.7625E7;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732968995L2;false;TPAC,FULJ,ILQD
2024-04-22T10:04:59.334Z;ISIN;EZ8Q928Q72G1;1.666593;G360;MONE;AUD;N/A;14674.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732968567L2;false;TPAC,FULJ,ILQD
2024-04-22T10:04:44.829Z;ISIN;EZ9M8RJGD9Q1;1.670027;G360;MONE;AUD;N/A;34633.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732967851L2;false;TPAC,FULJ,ILQD
2024-04-22T10:04:27.704Z;ISIN;EZQPBQL0W0C4;5.034444;G360;MONE;RON;N/A;22992.16;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732967704L2;false;TPAC,FULJ,ILQD
2024-04-22T10:04:18.132Z;ISIN;EZ72J72TV7X4;1.9174517;G360;MONE;AUD;N/A;160000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732967473L2;false;TPAC,FULJ,ILQD
2024-04-22T10:04:16.099Z;ISIN;EZ7LQY0LG049;57.529;G360;MONE;PHP;N/A;6900000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732967350;false;FULJ,ILQD
2024-04-22T10:03:03.094Z;ISIN;EZM64GR7DKS8;104.2577;G360;MONE;INR;N/A;4500000.0;INR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732965301;false;FULJ,ILQD
2024-04-22T10:02:32.797Z;ISIN;EZYF0RYGP3G6;104.0816;G360;MONE;INR;N/A;2600000.0;INR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732965271;false;FULJ,ILQD
2024-04-22T10:01:11.897Z;ISIN;EZ5BBW7DNT64;103.7134;G360;MONE;INR;N/A;2600000.0;INR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732964801;false;FULJ,ILQD
2024-04-22T09:59:28.801Z;ISIN;EZK20B2X22S4;1.07566;G360;MONE;USD;N/A;140000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732965371;false;FULJ,ILQD
2024-04-22T09:55:17.533Z;ISIN;EZXK6MXGSFR0;0.8665513;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732968013L2;false;TPAC,FULJ,ILQD
2024-04-22T09:55:17.533Z;ISIN;EZ9P41MF1740;0.8636186;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732968013L1;false;TPAC,FULJ,ILQD
2024-04-22T09:51:55.347Z;ISIN;EZR85392S7J0;25.30856;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732967685L2;false;TPAC,FULJ,ILQD
2024-04-22T09:51:13.397Z;ISIN;EZ8HGKPZS677;1.0666553;G360;MONE;USD;N/A;2.5E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960026L2;false;TPAC,FULJ,ILQD
2024-04-22T09:49:51.876Z;ISIN;EZ9Z4N85K2D2;0.8626786;G360;MONE;GBP;N/A;7.25E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732961398L2;false;TPAC,FULJ,ILQD
2024-04-22T09:49:14.928Z;ISIN;EZ9Z4N85K2D2;0.8626685;G360;MONE;GBP;N/A;7.0E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960990L2;false;TPAC,FULJ,ILQD
2024-04-22T09:49:09.586Z;ISIN;EZLW9N37DDZ7;40.965137;G360;MONE;TRY;N/A;6.6E7;TRY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732953768L2;false;TPAC,FULJ,ILQD
2024-04-22T09:48:57.736Z;ISIN;EZZDP8YK98H6;36.1389;G360;MONE;THB;N/A;1100000.0;THB;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959190;false;FULJ,ILQD
2024-04-22T09:48:37.991Z;ISIN;EZPVVPCPQSB6;36.7779;G360;MONE;THB;N/A;1100000.0;THB;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959026;false;FULJ,ILQD
2024-04-22T09:48:13.673Z;ISIN;EZGFQ1LF7SC4;1.657305;G360;MONE;AUD;N/A;1.517480532E7;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732962760L2;false;TPAC,FULJ,ILQD
2024-04-22T09:48:09.993Z;ISIN;EZ7GM2VPNZ77;1.6925312;G360;MONE;NZD;N/A;70000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732957260;false;FULJ,ILQD
2024-04-22T09:47:48.588Z;ISIN;EZ2CK7H53RB5;1.6926507;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956783;false;FULJ,ILQD
2024-04-22T09:47:24.085Z;ISIN;EZTTC5LMRDH2;1.691453;G360;MONE;NZD;N/A;55000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956420;false;FULJ,ILQD
2024-04-22T09:47:01.568Z;ISIN;EZJSJSWXHK23;1.692599;G360;MONE;NZD;N/A;60000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732955221;false;FULJ,ILQD
2024-04-22T09:46:58.408Z;ISIN;EZHKQW695YG4;1.45051;G360;MONE;SGD;N/A;1.6E7;SGD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956961L2;false;TPAC,FULJ,ILQD
2024-04-22T09:46:48.525Z;ISIN;EZ02DY22SHT3;0.8630439;G360;MONE;GBP;N/A;1.25E8;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959986L2;false;TPAC,FULJ,ILQD
2024-04-22T09:46:37.597Z;ISIN;EZSHMP97X323;1.6928424;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732954201;false;FULJ,ILQD
2024-04-22T09:45:45.575Z;ISIN;EZ730VD16JF7;147.14422;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732953514;false;FULJ,ILQD
2024-04-22T09:45:24.429Z;ISIN;EZ4C1TS2TLY4;150.95984;G360;MONE;JPY;N/A;1.2E7;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732952973;false;FULJ,ILQD
2024-04-22T09:45:01.327Z;ISIN;EZV8XWYY0C31;152.36835;G360;MONE;JPY;N/A;7000000.0;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732952573;false;FULJ,ILQD
2024-04-22T09:44:39.322Z;ISIN;EZ58V9CL65Z8;153.14281;G360;MONE;JPY;N/A;5000000.0;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732952544;false;FULJ,ILQD
2024-04-22T09:44:09.983Z;ISIN;EZ8322BB5G57;0.9313598;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732951480;false;FULJ,ILQD
2024-04-22T09:43:47.891Z;ISIN;EZ8HGKPZS677;0.9371299;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732951225;false;FULJ,ILQD
2024-04-22T09:43:34.038Z;ISIN;EZ6VPDC086B2;41.3597;G360;MONE;TRY;N/A;2.0E8;TRY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732947730;false;FULJ,ILQD
2024-04-22T09:43:16.071Z;ISIN;EZ7Y29TNMC31;1.5410885;G360;MONE;AUD;N/A;65000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732951211;false;FULJ,ILQD
2024-04-22T09:42:51.249Z;ISIN;EZ9N4FLCSJK1;1.5447351;G360;MONE;AUD;N/A;90000.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732951033;false;FULJ,ILQD
2024-04-22T09:42:19.218Z;ISIN;EZTQKBJX8VM5;25.365186;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732957677;false;FULJ,ILQD
2024-04-22T09:42:03.057Z;ISIN;EZWQMQDJXKB3;24.346398;G360;MONE;ZAR;N/A;1320000.0;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732957628;false;FULJ,ILQD
2024-04-22T09:41:46.042Z;ISIN;EZV3C3YZPXT1;174.76768;G360;MONE;JPY;N/A;1120000.0;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732957611;false;FULJ,ILQD
2024-04-22T09:41:08.640Z;ISIN;EZGC9H4G4M24;182.3792;G360;MONE;JPY;N/A;1120000.0;JPY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732957091;false;FULJ,ILQD
2024-04-22T09:41:03.075Z;ISIN;EZVBH9SSW1C5;1.094816;G360;MONE;USD;N/A;1360000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732947423;false;FULJ,ILQD
2024-04-22T09:40:52.032Z;ISIN;EZ56LBZRQ8V4;1.2420606;G360;MONE;USD;N/A;3500000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732947370;false;FULJ,ILQD
2024-04-22T09:40:51.695Z;ISIN;EZWYS277L1J9;13.548765;G360;MONE;NOK;N/A;2.5E8;NOK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960463;false;FULJ,ILQD
2024-04-22T09:40:51.695Z;ISIN;EZWYS277L1J9;13.548865;G360;MONE;NOK;N/A;2.5E8;NOK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960486;false;FULJ,ILQD
2024-04-22T09:40:36.723Z;ISIN;EZ417N2RQ8T0;1.2438417;G360;MONE;USD;N/A;2314000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956726;false;FULJ,ILQD
2024-04-22T09:40:14.828Z;ISIN;EZ3FVBMB8RZ0;1.239199;G360;MONE;USD;N/A;2314000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956560;false;FULJ,ILQD
2024-04-22T09:39:16.128Z;ISIN;EZLW9N37DDZ7;40.97047;G360;MONE;TRY;N/A;6.1E7;TRY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732950123L2;false;TPAC,FULJ,ILQD
2024-04-22T09:38:34.966Z;ISIN;EZ3XQPV0KCB9;1.1259797;G360;MONE;EUR;N/A;252400.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956203;false;FULJ,ILQD
2024-04-22T09:38:26.373Z;ISIN;EZTQ271NFCB9;1.24137;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959725;false;FULJ,ILQD
2024-04-22T09:38:18.144Z;ISIN;EZ9P41MF1740;0.863442;G360;MONE;GBP;N/A;668774.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960647L2;false;TPAC,FULJ,ILQD
2024-04-22T09:38:07.104Z;ISIN;EZHMBZ3TQF47;1.143591;G360;MONE;EUR;N/A;252400.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732955836;false;FULJ,ILQD
2024-04-22T09:38:03.535Z;ISIN;EZ4VPYQRVN93;1.2350337;G360;MONE;USD;N/A;2500000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960586L2;false;TPAC,FULJ,ILQD
2024-04-22T09:37:51.938Z;ISIN;EZK4K7FTSWZ9;0.864414;G360;MONE;GBP;N/A;5608338.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960550L2;false;TPAC,FULJ,ILQD
2024-04-22T09:37:48.943Z;ISIN;EZZDSC040L25;1.240799;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959700;false;FULJ,ILQD
2024-04-22T09:37:35.627Z;ISIN;EZNJH3W5N078;0.863319;G360;MONE;GBP;N/A;1552802.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960540L2;false;TPAC,FULJ,ILQD
2024-04-22T09:37:23.949Z;ISIN;EZ4PZY9CXZ53;0.863596;G360;MONE;GBP;N/A;322360.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732960134L2;false;TPAC,FULJ,ILQD
2024-04-22T09:37:19.184Z;ISIN;EZVR7571T064;1.238507;G360;MONE;USD;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959485;false;FULJ,ILQD
2024-04-22T09:37:18.407Z;ISIN;EZ8DZJ2JMS12;1.2347063;G360;MONE;USD;N/A;1800000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732955813L2;false;TPAC,FULJ,ILQD
2024-04-22T09:37:14.411Z;ISIN;EZ7QG7K613B5;1.2544774;G360;MONE;USD;N/A;4.23E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732958971;false;FULJ,ILQD
2024-04-22T09:36:26.516Z;ISIN;EZ5FP8XZLNR7;1.2365628;G360;MONE;USD;N/A;1.1288E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959777;false;FULJ,ILQD
2024-04-22T09:36:14.046Z;ISIN;EZK6LDQM1F06;1.2350677;G360;MONE;USD;N/A;401085.96;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732954232L2;false;TPAC,FULJ,ILQD
2024-04-22T09:36:09.732Z;ISIN;EZ0C2L2LSQ71;0.863203;G360;MONE;GBP;N/A;5.33E7;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959470L2;false;TPAC,FULJ,ILQD
2024-04-22T09:35:55.269Z;ISIN;EZ99PHVG0FY9;1.1577997;G360;MONE;EUR;N/A;108767.5;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732954227L2;false;TPAC,FULJ,ILQD
2024-04-22T09:35:41.403Z;ISIN;EZK6LDQM1F06;1.2350177;G360;MONE;USD;N/A;72610.17;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732953842L2;false;TPAC,FULJ,ILQD
2024-04-22T09:34:58.839Z;ISIN;EZDPSXZ1Z9P1;1.0680343;G360;MONE;USD;N/A;1.0277408E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732959057L2;false;TPAC,FULJ,ILQD
2024-04-22T09:34:38.457Z;ISIN;EZCBZF6QCJC0;7.72605;G360;MONE;CNY;N/A;3.5E7;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732957074L2;false;TPAC,FULJ,ILQD
2024-04-22T09:34:19.386Z;ISIN;EZZH18JJBQL7;1.2356111;G360;MONE;USD;N/A;160934.57;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732953835L2;false;TPAC,FULJ,ILQD
2024-04-22T09:33:50.260Z;ISIN;EZW7HZQBPDJ2;1.1553933;G360;MONE;EUR;N/A;83812.5;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732953133L2;false;TPAC,FULJ,ILQD
2024-04-22T09:33:39.206Z;ISIN;EZV2923W3DV0;1.235168;G360;MONE;USD;N/A;798000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732952832L2;false;TPAC,FULJ,ILQD
2024-04-22T09:33:28.769Z;ISIN;EZ3YSL47JJ59;1.156543;G360;MONE;EUR;N/A;193193.76;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732952823L2;false;TPAC,FULJ,ILQD
2024-04-22T09:33:04.352Z;ISIN;EZW7HZQBPDJ2;1.1553596;G360;MONE;EUR;N/A;615690.25;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732952440L2;false;TPAC,FULJ,ILQD
2024-04-22T09:32:58.090Z;ISIN;EZV5TRF4F8Y6;13.4821271;G360;MONE;SEK;N/A;2046000.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956635L2;false;TPAC,FULJ,ILQD
2024-04-22T09:32:08.286Z;ISIN;EZLFCDZQNVW0;13.6058487;G360;MONE;NOK;N/A;1013000.0;NOK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732956288L2;false;TPAC,FULJ,ILQD
2024-04-22T09:31:09.706Z;ISIN;EZM5WZZ5KPQ5;21.083215;G360;MONE;MXN;N/A;7483000.0;MXN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732955800L2;false;TPAC,FULJ,ILQD
2024-04-22T09:30:13.486Z;ISIN;EZG4TJYCQWN0;9.67897;G360;MONE;HKD;N/A;1567055.0;HKD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732955184L2;false;TPAC,FULJ,ILQD
2024-04-22T09:30:13.486Z;ISIN;EZG4TJYCQWN0;9.67902;G360;MONE;HKD;N/A;1567055.0;HKD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11732955154L2;false;TPAC,FULJ,ILQD
