Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T09:22:28.653Z;ISIN;EZTYWZQDWXK4;1.0746154;G360;MONE;USD;N/A;1.2E8;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209656L2;false;TPAC,FULJ,ILQD
2024-05-03T09:22:04.042Z;ISIN;EZ3MFDMBCRR4;1.2586117;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209641;false;FULJ,ILQD
2024-05-03T09:21:37.477Z;ISIN;EZ2N58HQG566;139.3056;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737206227;false;FULJ,ILQD
2024-05-03T09:21:34.062Z;ISIN;EZ4079M0QBK5;189.97128;G360;MONE;JPY;N/A;2.39E7;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209404;false;FULJ,ILQD
2024-05-03T09:21:09.904Z;ISIN;EZDY7S7Y7NH8;149.7239;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209157;false;FULJ,ILQD
2024-05-03T09:21:08.953Z;ISIN;EZP1M27TT189;0.8571571;G360;MONE;GBP;N/A;433000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209093;false;FULJ,ILQD
2024-05-03T09:20:26.319Z;ISIN;EZ7D0CVZW4T2;145.55562;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737205883;false;FULJ,ILQD
2024-05-03T09:20:15.578Z;ISIN;EZ7Q7R39GT74;1.2557743;G360;MONE;USD;N/A;3.7E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737205214L2;false;TPAC,FULJ,ILQD
2024-05-03T09:19:58.717Z;ISIN;EZD94QQ8RQD9;0.855626;G360;MONE;GBP;N/A;6.42E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737204581L2;false;TPAC,FULJ,ILQD
2024-05-03T09:19:43.996Z;ISIN;EZQLP7ZL1ZS7;1.2558876;G360;MONE;USD;N/A;1.55E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737211248;false;FULJ,ILQD
2024-05-03T09:19:04.086Z;ISIN;EZKTWKZN5294;151.41521;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737204030;false;FULJ,ILQD
2024-05-03T09:19:04.086Z;ISIN;EZKTWKZN5294;151.39521;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203574;false;FULJ,ILQD
2024-05-03T09:17:19.540Z;ISIN;EZPYJX3SP8F1;154.33413;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737202612;false;FULJ,ILQD
2024-05-03T09:17:19.540Z;ISIN;EZPYJX3SP8F1;154.35413;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203211;false;FULJ,ILQD
2024-05-03T09:15:33.876Z;ISIN;EZ7NZ0RR8DZ6;1.2558468;G360;MONE;USD;N/A;8000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209506L2;false;TPAC,FULJ,ILQD
2024-05-03T09:15:16.080Z;ISIN;EZTL2H7QF4X4;158.2525;G360;MONE;JPY;N/A;3.0E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737202595;false;FULJ,ILQD
2024-05-03T09:14:36.065Z;ISIN;EZ3NPJQ5XWR3;1.696614;G360;MONE;SGD;N/A;2500000.0;SGD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737209067L2;false;TPAC,FULJ,ILQD
2024-05-03T09:13:34.778Z;ISIN;EZ03FRBVHZF2;13.6128517;G360;MONE;SEK;N/A;3500000.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737208160L2;false;TPAC,FULJ,ILQD
2024-05-03T09:13:15.197Z;ISIN;EZMFF434SS09;151.36384;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737206460;false;FULJ,ILQD
2024-05-03T09:12:46.677Z;ISIN;EZMD4FL0ZJ30;9.8093108;G360;MONE;HKD;N/A;7400000.0;HKD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737207586L2;false;TPAC,FULJ,ILQD
2024-05-03T09:12:39.787Z;ISIN;EZ1Z4Y1V8C53;1.1682562;G360;MONE;EUR;N/A;2740000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737208382L2;false;TPAC,FULJ,ILQD
2024-05-03T09:11:56.367Z;ISIN;EZ887NS2ZXD2;1.2559233;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737208043L2;false;TPAC,FULJ,ILQD
2024-05-03T09:11:44.451Z;ISIN;EZXLRZY5PN50;0.856038;G360;MONE;GBP;N/A;2800000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737207161L2;false;TPAC,FULJ,ILQD
2024-05-03T09:11:44.127Z;ISIN;EZQLP7ZL1ZS7;1.2558378;G360;MONE;USD;N/A;7500000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737207877L2;false;TPAC,FULJ,ILQD
2024-05-03T09:10:28.281Z;ISIN;EZZB3XGH66W8;1.7155711;G360;MONE;CAD;N/A;700000.0;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737205587L2;false;TPAC,FULJ,ILQD
2024-05-03T09:09:04.061Z;ISIN;EZYGCGQBWJN0;1.160453;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737200415;false;FULJ,ILQD
2024-05-03T09:08:51.386Z;ISIN;EZ7NZ0RR8DZ6;1.2558056;G360;MONE;USD;N/A;1280000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737200304L2;false;TPAC,FULJ,ILQD
2024-05-03T09:08:32.999Z;ISIN;EZ4H8MYY3B03;6.9355035;G360;MONE;DKK;N/A;3.0E7;DKK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737206436L2;false;TPAC,FULJ,ILQD
2024-05-03T09:04:35.983Z;ISIN;EZMYJDJGCP82;1.080197;G360;MONE;USD;N/A;3.35E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737204630;false;FULJ,ILQD
2024-05-03T09:03:12.841Z;ISIN;EZR7DJ8ZZQM1;1.256534;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203971L1;false;TPAC,FULJ,ILQD
2024-05-03T09:03:12.841Z;ISIN;EZ2T7S20F2K2;1.256852;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203971L2;false;TPAC,FULJ,ILQD
2024-05-03T09:01:34.679Z;ISIN;EZVCP2593GX3;0.6583609;G360;MONE;USD;N/A;1500000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203937L2;false;TPAC,FULJ,ILQD
2024-05-03T09:00:51.227Z;ISIN;EZ5YTY21KJM7;1.074877;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203708L2;false;TPAC,FULJ,ILQD
2024-05-03T08:59:39.075Z;ISIN;EZK4K7FTSWZ9;1.167252;G360;MONE;EUR;N/A;1539990.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203187;false;FULJ,ILQD
2024-05-03T08:59:15.750Z;ISIN;EZ8QWKYDWW48;1.164696;G360;MONE;EUR;N/A;1875697.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203115;false;FULJ,ILQD
2024-05-03T08:58:59.930Z;ISIN;EZNW872JPDY9;1.259937;G360;MONE;USD;N/A;2547732.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737203070;false;FULJ,ILQD
2024-05-03T08:56:30.036Z;ISIN;EZ49FPTKHGD9;146.54998;G360;MONE;JPY;N/A;2.3938E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737199850;false;FULJ,ILQD
2024-05-03T08:53:14.677Z;ISIN;EZCSTHBG59Y4;1.1691621;G360;MONE;EUR;N/A;4300000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737197837L1;false;TPAC,FULJ,ILQD
2024-05-03T08:53:14.677Z;ISIN;EZ5PW5TK4CP4;1.1688882;G360;MONE;EUR;N/A;4300000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737197837L2;false;TPAC,FULJ,ILQD
2024-05-03T08:50:16.156Z;ISIN;EZ8VZLVCTSW6;152.5536;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737197677;false;FULJ,ILQD
2024-05-03T08:48:09.168Z;ISIN;EZ23WDX7B5J5;1.0779458;G360;MONE;USD;N/A;2428000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196676;false;FULJ,ILQD
2024-05-03T08:47:41.695Z;ISIN;EZ5H3GWLLRP8;1.0748017;G360;MONE;USD;N/A;50000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737197247;false;FULJ,ILQD
2024-05-03T08:46:45.064Z;ISIN;EZMQHVGCXH43;4.333949;G360;MONE;PLN;N/A;200000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196868;false;FULJ,ILQD
2024-05-03T08:45:48.949Z;ISIN;EZH735P6T4K3;1.257934;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196052L1;false;TPAC,FULJ,ILQD
2024-05-03T08:45:48.949Z;ISIN;EZN6QD0K15Z0;1.258275;G360;MONE;USD;N/A;6766000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196052L2;false;TPAC,FULJ,ILQD
2024-05-03T08:45:15.352Z;ISIN;EZ28LZNSCTM1;4.032266;G360;MONE;PLN;N/A;250000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196732;false;FULJ,ILQD
2024-05-03T08:44:25.940Z;ISIN;EZ6BSJSNDB40;6.9306734;G360;MONE;DKK;N/A;72271.25;DKK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737195630;false;FULJ,ILQD
2024-05-03T08:44:05.731Z;ISIN;EZ9ZMN946W54;148.5136;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737195376;false;FULJ,ILQD
2024-05-03T08:43:06.245Z;ISIN;EZ5H3GWLLRP8;1.074621;G360;MONE;USD;N/A;480000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196642;false;FULJ,ILQD
2024-05-03T08:42:06.514Z;ISIN;EZMQ8L25L8G8;0.8555898;G360;MONE;GBP;N/A;80000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196613;false;FULJ,ILQD
2024-05-03T08:41:23.105Z;ISIN;EZ5H3GWLLRP8;1.0746335;G360;MONE;USD;N/A;80000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737196331;false;FULJ,ILQD
2024-05-03T08:40:34.515Z;ISIN;EZMQ8L25L8G8;0.8555807;G360;MONE;GBP;N/A;480000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737195870;false;FULJ,ILQD
2024-05-03T08:39:31.268Z;ISIN;EZSY5C8J7Q04;1.2562307;G360;MONE;USD;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737195596;false;FULJ,ILQD
2024-05-03T08:38:22.800Z;ISIN;EZVFLBKC3TW9;149.44712;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737194792;false;FULJ,ILQD
2024-05-03T08:35:01.147Z;ISIN;EZW8D9R2NCG0;0.856219;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737193440L2;false;TPAC,FULJ,ILQD
2024-05-03T08:34:03.541Z;ISIN;EZXTWCTGKTR0;18.291004;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737186427L2;false;TPAC,FULJ,ILQD
2024-05-03T08:34:03.541Z;ISIN;EZNG7XKTR574;18.233015;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737186427L1;false;TPAC,FULJ,ILQD
2024-05-03T08:29:50.547Z;ISIN;EZMQ8L25L8G8;1.1684504;G360;MONE;EUR;N/A;6000000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737186494L2;false;TPAC,FULJ,ILQD
2024-05-03T08:27:43.424Z;ISIN;EZNCXQ6CGN13;151.9805;G360;MONE;JPY;N/A;2.4997E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737190602;false;FULJ,ILQD
2024-05-03T08:27:37.282Z;ISIN;EZLRCD268HR8;18.344185;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737185306L2;false;TPAC,FULJ,ILQD
2024-05-03T08:27:37.282Z;ISIN;EZNG7XKTR574;18.235315;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737185306L1;false;TPAC,FULJ,ILQD
2024-05-03T08:26:42.419Z;ISIN;EZSW08021W01;0.8583816;G360;MONE;GBP;N/A;1.015E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737190033L2;false;TPAC,FULJ,ILQD
2024-05-03T08:26:16.677Z;ISIN;EZ1WKV0LFR20;16.971942;G360;MONE;MXN;N/A;200000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737181362;false;FULJ,ILQD
2024-05-03T08:25:35.851Z;ISIN;EZV8ZL82QXX6;1.9087278;G360;MONE;AUD;N/A;6000000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184128L1;false;TPAC,FULJ,ILQD
2024-05-03T08:25:35.851Z;ISIN;EZVWR4Y7LX07;1.9072155;G360;MONE;AUD;N/A;6000000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184128L2;false;TPAC,FULJ,ILQD
2024-05-03T08:23:45.760Z;ISIN;EZDY7S7Y7NH8;149.83703;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737186762;false;FULJ,ILQD
2024-05-03T08:23:34.778Z;ISIN;EZ7W0Y4NSSB4;18.353277;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184180L2;false;TPAC,FULJ,ILQD
2024-05-03T08:23:34.778Z;ISIN;EZNG7XKTR574;18.233514;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184180L1;false;TPAC,FULJ,ILQD
2024-05-03T08:22:46.640Z;ISIN;EZMR2F195631;4.338864;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184018L2;false;TPAC,FULJ,ILQD
2024-05-03T08:22:46.640Z;ISIN;EZMSKZ4X8RK7;4.331522;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184018L1;false;TPAC,FULJ,ILQD
2024-05-03T08:22:01.384Z;ISIN;EZLVPT1P2281;25.03821;G360;MONE;CZK;N/A;2.5E8;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737183875L2;false;TPAC,FULJ,ILQD
2024-05-03T08:21:39.465Z;ISIN;EZGQDTMBHSG2;20.037359;G360;MONE;ZAR;N/A;1.257E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737183805L2;false;TPAC,FULJ,ILQD
2024-05-03T08:21:39.465Z;ISIN;EZKSZ1SJD198;19.958684;G360;MONE;ZAR;N/A;1.257E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737183805L1;false;TPAC,FULJ,ILQD
2024-05-03T08:21:12.959Z;ISIN;EZF4658LGJH2;5.070869;G360;MONE;PLN;N/A;4000000.0;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737187502L2;false;TPAC,FULJ,ILQD
2024-05-03T08:20:25.738Z;ISIN;EZP0163WX848;3.672714;G360;MONE;AED;N/A;2600000.0;AED;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737182298L2;false;TPAC,FULJ,ILQD
2024-05-03T08:19:26.176Z;ISIN;EZ13DKCLSJM7;0.6585057;G360;MONE;USD;N/A;1.706243938E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737182042L2;false;TPAC,FULJ,ILQD
2024-05-03T08:19:26.176Z;ISIN;EZ4K7DYQ04P0;0.65783;G360;MONE;USD;N/A;1.706243938E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737182042L1;false;TPAC,FULJ,ILQD
2024-05-03T08:14:12.688Z;ISIN;EZPRL6GVWJP6;456.04998;G360;MONE;HUF;N/A;6.18E8;HUF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184820L2;false;TPAC,FULJ,ILQD
2024-05-03T08:13:39.949Z;ISIN;EZF4XSL768P4;7.4586189;G360;MONE;DKK;N/A;2000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184704;false;FULJ,ILQD
2024-05-03T08:12:38.242Z;ISIN;EZBR3G0JLRC0;7.455735;G360;MONE;DKK;N/A;500000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737184354;false;FULJ,ILQD
2024-05-03T08:12:13.239Z;ISIN;EZRTFX275JN3;1.256361;G360;MONE;USD;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737183487L2;false;TPAC,FULJ,ILQD
2024-05-03T08:11:35.650Z;ISIN;EZGQDTMBHSG2;20.014837;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737180643L2;false;TPAC,FULJ,ILQD
2024-05-03T08:11:35.650Z;ISIN;EZKSZ1SJD198;19.936283;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737180643L1;false;TPAC,FULJ,ILQD
2024-05-03T08:11:20.267Z;ISIN;EZYCPGYVZ0J4;390.7061;G360;MONE;HUF;N/A;8.0E8;HUF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737180487L2;false;TPAC,FULJ,ILQD
2024-05-03T08:11:20.267Z;ISIN;EZBGGK0Q7F43;389.496;G360;MONE;HUF;N/A;8.0E8;HUF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737180487L1;false;TPAC,FULJ,ILQD
2024-05-03T08:10:53.713Z;ISIN;EZLVPT1P2281;25.03519;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737180360L2;false;TPAC,FULJ,ILQD
2024-05-03T08:10:43.863Z;ISIN;EZ4JSW25VL92;7.457971;G360;MONE;DKK;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737183730;false;FULJ,ILQD
2024-05-03T08:07:00.893Z;ISIN;EZMSKZ4X8RK7;4.3297097;G360;MONE;PLN;N/A;102384.58;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737183402L1;false;TPAC,FULJ,ILQD
2024-05-03T08:07:00.893Z;ISIN;EZYVJ1SD8B55;4.3372302;G360;MONE;PLN;N/A;102384.58;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737183402L2;false;TPAC,FULJ,ILQD
2024-05-03T08:06:59.545Z;ISIN;EZWVQ5C81NB1;1.2620579;G360;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737177358L1;false;TPAC,FULJ,ILQD
2024-05-03T08:00:07.320Z;ISIN;EZ0H7NL6S9M8;0.9726585;G360;MONE;CHF;N/A;500000.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737174892L2;false;TPAC,FULJ,ILQD
2024-05-03T07:59:31.840Z;ISIN;EZ6YZSHM9TL9;18.299129;G360;MONE;MXN;N/A;1.3E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737174437L2;false;TPAC,FULJ,ILQD
2024-05-03T07:58:54.453Z;ISIN;EZMSKZ4X8RK7;4.32672;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737174384L1;false;TPAC,FULJ,ILQD
2024-05-03T07:58:54.453Z;ISIN;EZMR2F195631;4.334057;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737174384L2;false;TPAC,FULJ,ILQD
2024-05-03T07:57:37.884Z;ISIN;EZLVPT1P2281;25.03819;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737174068L2;false;TPAC,FULJ,ILQD
2024-05-03T07:56:44.547Z;ISIN;EZ5CGZ1B41Z4;1.0746274;G360;MONE;USD;N/A;3000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737173821L2;false;TPAC,FULJ,ILQD
2024-05-03T07:50:23.140Z;ISIN;EZBFS3KZTZB1;1.5621758;G360;MONE;SEK;N/A;2700000.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737172698;false;FULJ,ILQD
2024-05-03T07:50:09.346Z;ISIN;EZ3MQ9HSFC39;7.458018;G360;MONE;DKK;N/A;400000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737172472;false;FULJ,ILQD
2024-05-03T07:50:09.346Z;ISIN;EZ3MQ9HSFC39;7.458008;G360;MONE;DKK;N/A;400000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737172463;false;FULJ,ILQD
2024-05-03T07:50:01.040Z;ISIN;EZ3MQ9HSFC39;7.4580777;G360;MONE;DKK;N/A;3200000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737172328;false;FULJ,ILQD
2024-05-03T07:47:35.533Z;ISIN;EZ0W5Y69D8B4;25.00878;G360;MONE;CZK;N/A;1.4465E7;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737169966L1;false;TPAC,FULJ,ILQD
2024-05-03T07:47:35.533Z;ISIN;EZBP73J20ZW5;25.0369;G360;MONE;CZK;N/A;1.4465E7;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737169966L2;false;TPAC,FULJ,ILQD
2024-05-03T07:41:23.225Z;ISIN;EZD67KG69XT8;23.29753;G360;MONE;CZK;N/A;1.0E8;CZK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737163937L2;false;TPAC,FULJ,ILQD
2024-05-03T07:33:02.353Z;ISIN;EZQ4G32JD296;1.2560127;G360;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737161947L1;false;TPAC,FULJ,ILQD
2024-05-03T07:29:27.831Z;ISIN;EZV6HND6JZK6;159.3813;G360;MONE;JPY;N/A;2.0E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737162177;false;FULJ,ILQD
2024-05-03T07:24:14.835Z;ISIN;EZD3JXT9X3N0;11.6538175;G360;MONE;SEK;N/A;1.198E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737162787L2;false;TPAC,FULJ,ILQD
2024-05-03T07:24:14.835Z;ISIN;EZFK0NK21X81;11.6558588;G360;MONE;SEK;N/A;1.198E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737162787L1;false;TPAC,FULJ,ILQD
2024-05-03T07:19:15.025Z;ISIN;EZDCB3KZ81T8;390.7553;G360;MONE;HUF;N/A;1.755196E9;HUF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737162681L2;false;TPAC,FULJ,ILQD
2024-05-03T07:15:44.594Z;ISIN;EZGBG4DPTM66;1.697303;G360;MONE;SGD;N/A;3000000.0;SGD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737133853L2;false;TPAC,FULJ,ILQD
2024-05-03T07:14:40.566Z;ISIN;EZ4FNR9WWBR5;5.066119;G360;MONE;PLN;N/A;1.0E7;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737132147L2;false;TPAC,FULJ,ILQD
2024-05-03T07:11:43.389Z;ISIN;EZP44J509589;2.10297;G360;MONE;NZD;N/A;2000000.0;NZD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737128908L2;false;TPAC,FULJ,ILQD
2024-05-03T07:09:32.306Z;ISIN;EZYD3ZZHJ347;1.254838;G360;MONE;USD;N/A;1.1E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737128708L2;false;TPAC,FULJ,ILQD
2024-05-03T07:08:51.866Z;ISIN;EZD94QQ8RQD9;1.169091;G360;MONE;EUR;N/A;1.2E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737128662L2;false;TPAC,FULJ,ILQD
2024-05-03T07:05:37.117Z;ISIN;EZD94QQ8RQD9;1.169141;G360;MONE;EUR;N/A;1.3E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737128605L2;false;TPAC,FULJ,ILQD
