Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T08:00:19.522Z;ISIN;EZ55F3698TL2;1.2505837;G360;MONE;USD;N/A;3000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730583822L1;false;TPAC,FULJ,ILQD
2024-04-17T08:00:01.540Z;ISIN;EZQ6MHM56WP4;0.9668213;G360;MONE;CHF;N/A;1000000.0;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730584156L2;false;TPAC,FULJ,ILQD
2024-04-17T07:53:19.103Z;ISIN;EZ4JSW25VL92;7.4588846;G360;MONE;DKK;N/A;7.1E7;DKK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730584323L2;false;TPAC,FULJ,ILQD
2024-04-17T07:51:02.785Z;ISIN;EZX95KXP48P0;1.248841;G360;MONE;USD;N/A;2200000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730582484L1;false;TPAC,FULJ,ILQD
2024-04-17T07:51:02.785Z;ISIN;EZ3ZK4B77550;1.248978;G360;MONE;USD;N/A;2300000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730582484L3;false;TPAC,FULJ,ILQD
2024-04-17T07:51:02.785Z;ISIN;EZRJLLW0NF68;1.248916;G360;MONE;USD;N/A;2300000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730582484L2;false;TPAC,FULJ,ILQD
2024-04-17T07:49:12.377Z;ISIN;EZ9L6Y6GB3P3;1.248125;G360;MONE;USD;N/A;6000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730580690L1;false;TPAC,FULJ,ILQD
2024-04-17T07:44:37.753Z;ISIN;EZ32JL5RB966;4.451377;G360;MONE;PLN;N/A;476000.0;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730579873L2;false;TPAC,FULJ,ILQD
2024-04-17T07:44:37.753Z;ISIN;EZSWY3CXJ912;4.3427115;G360;MONE;PLN;N/A;476000.0;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730579873L1;false;TPAC,FULJ,ILQD
2024-04-17T07:41:02.914Z;ISIN;EZ5N6BP5TQJ9;7.2303;G360;MONE;CNY;N/A;3.11634376E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730581288L2;false;TPAC,FULJ,ILQD
2024-04-17T07:41:02.914Z;ISIN;EZ8XCPWG9X00;7.24223;G360;MONE;CNY;N/A;1.123388931E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730581288L1;false;TPAC,FULJ,ILQD
2024-04-17T07:40:52.641Z;ISIN;EZ04PQXHD215;11.628649;G360;MONE;SEK;N/A;138056.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730579038;false;FULJ,ILQD
2024-04-17T07:39:55.202Z;ISIN;EZZMK0HF0V23;7.815904;G360;MONE;HKD;N/A;1.542151117E7;HKD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730580210L2;false;TPAC,FULJ,ILQD
2024-04-17T07:37:41.245Z;ISIN;EZY1BHCZR0K5;17.3071255;G360;MONE;MXN;N/A;7162360.17;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730579686L2;false;TPAC,FULJ,ILQD
2024-04-17T07:36:37.520Z;ISIN;EZ07HC4W86Y6;1.3593416;G360;MONE;SGD;N/A;373777.1;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730579450L2;false;TPAC,FULJ,ILQD
2024-04-17T07:36:01.926Z;ISIN;EZL0P7FGP893;25.3003;G360;MONE;CZK;N/A;7.332716343E7;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730578054L2;false;TPAC,FULJ,ILQD
2024-04-17T07:36:01.926Z;ISIN;EZ23T1MV0TV8;25.26719;G360;MONE;CZK;N/A;7.332716343E7;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730578054L1;false;TPAC,FULJ,ILQD
2024-04-17T07:32:54.419Z;ISIN;EZK52DD5PWM9;0.904736;G360;MONE;CHF;N/A;119277.78;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730577746L2;false;TPAC,FULJ,ILQD
2024-04-17T07:31:22.955Z;ISIN;EZ7NZ0RR8DZ6;1.2459075;G360;MONE;USD;N/A;939403.94;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730576306L2;false;TPAC,FULJ,ILQD
2024-04-17T07:31:22.955Z;ISIN;EZKJRNPWPNG5;1.2460249;G360;MONE;USD;N/A;203027.36;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730576306L3;false;TPAC,FULJ,ILQD
2024-04-17T07:29:50.121Z;ISIN;EZ9Y10YQC8Z1;0.643644;G360;MONE;USD;N/A;2713207.32;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730574862L2;false;TPAC,FULJ,ILQD
2024-04-17T07:29:50.121Z;ISIN;EZVQR3FQD5C9;0.6431105;G360;MONE;USD;N/A;848988.7;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730574862L1;false;TPAC,FULJ,ILQD
2024-04-17T07:29:10.687Z;ISIN;EZ67M0RKP7W4;1.0655278;G360;MONE;USD;N/A;7194371.99;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730574495L2;false;TPAC,FULJ,ILQD
2024-04-17T07:29:10.687Z;ISIN;EZ1L68HRB5N8;1.0669447;G360;MONE;USD;N/A;7673357.82;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730574495L3;false;TPAC,FULJ,ILQD
2024-04-17T07:28:22.279Z;ISIN;EZZ6VM233Z30;152.52826;G360;MONE;JPY;N/A;2.139334883E9;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730574230L2;false;TPAC,FULJ,ILQD
2024-04-17T07:28:22.279Z;ISIN;EZHC9PTK01W6;153.20396;G360;MONE;JPY;N/A;2.227825797E9;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730574230L1;false;TPAC,FULJ,ILQD
2024-04-17T07:22:29.472Z;ISIN;EZ1182TKHZQ4;57.3031;G360;MONE;PHP;N/A;886052.83;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730572516;false;FULJ,ILQD
2024-04-17T07:22:07.894Z;ISIN;EZNNWBRP9SD3;11.6333207;G360;MONE;SEK;N/A;2.6E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730572494;false;FULJ,ILQD
2024-04-17T07:21:51.843Z;ISIN;EZMQ8L25L8G8;0.8537719;G360;MONE;GBP;N/A;2200000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730572471L2;false;TPAC,FULJ,ILQD
2024-04-17T07:21:27.831Z;ISIN;EZ5H3GWLLRP8;1.0639131;G360;MONE;USD;N/A;1.3E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730572452;false;FULJ,ILQD
2024-04-17T07:21:11.659Z;ISIN;EZMQHVGCXH43;4.3542268;G360;MONE;PLN;N/A;1.1E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730572422;false;FULJ,ILQD
2024-04-17T07:20:54.595Z;ISIN;EZWH120NLRJ3;0.9662584;G360;MONE;CHF;N/A;1300000.0;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730572393;false;FULJ,ILQD
2024-04-17T07:20:39.661Z;ISIN;EZCWW0K202B3;1.6549115;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730572361;false;FULJ,ILQD
2024-04-17T07:16:28.940Z;ISIN;EZMJLK3TGTY4;25.25597;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730561834L2;false;TPAC,FULJ,ILQD
2024-04-17T07:15:42.246Z;ISIN;EZ6F1G3HPT46;18.238003;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730561798L2;false;TPAC,FULJ,ILQD
2024-04-17T07:15:21.759Z;ISIN;EZBPBRX5DDD6;18.237941;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730561595L2;false;TPAC,FULJ,ILQD
2024-04-17T07:13:54.051Z;ISIN;EZSWGN2WLD90;1.2464981;G360;MONE;USD;N/A;5600000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730567193;false;FULJ,ILQD
2024-04-17T07:13:11.981Z;ISIN;EZBHM15PBB78;1.0633885;G360;MONE;USD;N/A;4000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730561084L2;false;TPAC,FULJ,ILQD
2024-04-17T07:13:10.506Z;ISIN;EZK8540YTZL2;1.2464424;G360;MONE;USD;N/A;7995465.25;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565938L2;false;TPAC,FULJ,ILQD
2024-04-17T07:13:10.506Z;ISIN;EZK8540YTZL2;1.2464404;G360;MONE;USD;N/A;7995465.25;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565945L2;false;TPAC,FULJ,ILQD
2024-04-17T07:12:43.509Z;ISIN;EZVWPT9NJF15;1.3816296;G360;MONE;CAD;N/A;1.435160656E7;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565878L1;false;TPAC,FULJ,ILQD
2024-04-17T07:12:43.509Z;ISIN;EZ8GTY3CYDW2;1.3811024;G360;MONE;CAD;N/A;1.435160656E7;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565878L2;false;TPAC,FULJ,ILQD
2024-04-17T07:12:26.976Z;ISIN;EZFCZF8WP8J2;0.5913729;G360;MONE;USD;N/A;4380542.89;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565838L2;false;TPAC,FULJ,ILQD
2024-04-17T07:12:26.402Z;ISIN;EZ1MX73K5PP2;4.35395;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730560896L2;false;TPAC,FULJ,ILQD
2024-04-17T07:11:32.457Z;ISIN;EZ9Z4N85K2D2;0.8530906;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565701;false;FULJ,ILQD
2024-04-17T07:11:16.800Z;ISIN;EZW6B5KKLQF5;25.255318;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730560460L2;false;TPAC,FULJ,ILQD
2024-04-17T07:10:03.973Z;ISIN;EZSGXPVFYG37;17.1179126;G360;MONE;MXN;N/A;1.2073126642E8;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565627L2;false;TPAC,FULJ,ILQD
2024-04-17T07:09:51.117Z;ISIN;EZWH85N8RSQ9;4.089289;G360;MONE;PLN;N/A;8657794.57;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565610L2;false;TPAC,FULJ,ILQD
2024-04-17T07:09:51.117Z;ISIN;EZWH85N8RSQ9;4.089284;G360;MONE;PLN;N/A;8657794.57;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565603L2;false;TPAC,FULJ,ILQD
2024-04-17T07:09:27.318Z;ISIN;EZRM2CX1ZYW5;0.6428772;G360;MONE;USD;N/A;2858078.7;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565586L2;false;TPAC,FULJ,ILQD
2024-04-17T07:08:47.321Z;ISIN;EZWM31HJ75Y4;23.72312;G360;MONE;CZK;N/A;5.277343572E7;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730565557L2;false;TPAC,FULJ,ILQD
2024-04-17T07:08:10.557Z;ISIN;EZWMMGPPTDY9;1.0642799;G360;MONE;USD;N/A;3261881.3;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730559855L2;false;TPAC,FULJ,ILQD
2024-04-17T07:05:26.861Z;ISIN;EZVWPT9NJF15;1.3810582;G360;MONE;CAD;N/A;2260.0;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730557336;false;FULJ,ILQD
2024-04-17T07:05:10.460Z;ISIN;EZDMNB1NW1L1;0.5915399;G360;MONE;USD;N/A;986005.97;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730557017;false;FULJ,ILQD
2024-04-17T07:02:36.219Z;ISIN;EZB3NKTXRK29;57.37;G360;MONE;PHP;N/A;2047968.06;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730555880;false;FULJ,ILQD
2024-04-17T07:02:27.644Z;ISIN;EZ1LMH18Z7D3;57.386;G360;MONE;PHP;N/A;2255708.38;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730555722;false;FULJ,ILQD
2024-04-17T07:02:18.733Z;ISIN;EZ4YX7DW46K6;57.3264;G360;MONE;PHP;N/A;4417445.58;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730555371;false;FULJ,ILQD
2024-04-17T07:02:10.147Z;ISIN;EZBXXZ6P0FR8;57.2607;G360;MONE;PHP;N/A;886053.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730555314;false;FULJ,ILQD
2024-04-17T06:56:28.355Z;ISIN;EZZTZLGZRY60;34.774692;G360;MONE;TRY;N/A;4.16E7;TRY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730554623L1;false;TPAC,FULJ,ILQD
2024-04-17T06:56:28.355Z;ISIN;EZMCY4CNRD38;36.162367;G360;MONE;TRY;N/A;4.16E7;TRY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730554623L2;false;TPAC,FULJ,ILQD
2024-04-17T06:26:51.479Z;ISIN;EZ4FNR9WWBR5;5.1139002;G360;MONE;PLN;N/A;1.2E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730541202L2;false;TPAC,FULJ,ILQD
2024-04-17T06:26:09.511Z;ISIN;EZXHFYCJD3J2;1.6967926;G360;MONE;SGD;N/A;1.6E7;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730541088L2;false;TPAC,FULJ,ILQD
2024-04-17T06:24:52.829Z;ISIN;EZZB3XGH66W8;1.7202389;G360;MONE;CAD;N/A;1.25E7;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730541075L2;false;TPAC,FULJ,ILQD
2024-04-17T06:24:35.092Z;ISIN;EZ0WG29KFLM7;464.11777;G360;MONE;HUF;N/A;1.32E9;HUF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730541064L2;false;TPAC,FULJ,ILQD
2024-04-17T06:23:54.111Z;ISIN;EZ8MW750J0P1;1.2450808;G360;MONE;USD;N/A;3700000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730541037L2;false;TPAC,FULJ,ILQD
2024-04-17T06:23:30.875Z;ISIN;EZDXHQPX7GZ9;1.1321722;G360;MONE;CHF;N/A;1.0E7;CHF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730541023L2;false;TPAC,FULJ,ILQD
2024-04-17T06:23:00.564Z;ISIN;EZXHFYCJD3J2;1.6968945;G360;MONE;SGD;N/A;1.4E7;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730538343L2;false;TPAC,FULJ,ILQD
2024-04-17T06:22:34.141Z;ISIN;EZWSR2KWZ8J2;29.57388;G360;MONE;CZK;N/A;1.8E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730538216L2;false;TPAC,FULJ,ILQD
2024-04-17T06:22:01.177Z;ISIN;EZ5J0XH39H00;8.7355156;G360;MONE;DKK;N/A;4000000.0;DKK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730537765L2;false;TPAC,FULJ,ILQD
2024-04-17T06:21:17.188Z;ISIN;EZD7Z16J04B4;9.034555;G360;MONE;CNY;N/A;3.8E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730533337L2;false;TPAC,FULJ,ILQD
2024-04-17T04:53:56.096Z;ISIN;EZGP37WKMD42;1378.52;G360;MONE;KRW;N/A;1.020555377E9;KRW;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730532065;false;FULJ,ILQD
2024-04-17T04:53:16.688Z;ISIN;EZ2QFRZS6589;32.29;G360;MONE;TWD;N/A;4.8605972E7;TWD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730531924;false;FULJ,ILQD
