Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T09:51:42.269Z;ISIN;EZ3ZQ0T87H93;1.1701924;G360;MONE;USD;N/A;1679490.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700634496;false;FULJ,ILQD
2024-01-12T09:50:13.959Z;ISIN;EZ7JPSFZKBW8;1.2756324;G360;MONE;USD;N/A;1.5E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629828L2;false;TPAC,FULJ,ILQD
2024-01-12T09:49:05.487Z;ISIN;EZP91SRMY6C7;1.173973;G360;MONE;USD;N/A;2519235.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700633850;false;FULJ,ILQD
2024-01-12T09:47:23.028Z;ISIN;EZ7JPSFZKBW8;1.275423;G360;MONE;USD;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629173L2;false;TPAC,FULJ,ILQD
2024-01-12T09:47:15.150Z;ISIN;EZ12RYC90SQ6;1.0971994;G360;MONE;USD;N/A;513000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700627538;false;FULJ,ILQD
2024-01-12T09:41:10.117Z;ISIN;EZ8G1N5Q6VR1;0.8609319;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700631424L2;false;TPAC,FULJ,ILQD
2024-01-12T09:40:49.597Z;ISIN;EZ7N603X81F3;1.0971671;G360;MONE;USD;N/A;7283000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700616561;false;FULJ,ILQD
2024-01-12T09:40:05.245Z;ISIN;EZ2FFQWT8334;0.86071;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700630914L2;false;TPAC,FULJ,ILQD
2024-01-12T09:39:51.682Z;ISIN;EZ5H4BFGHL83;1.276332;G360;MONE;USD;N/A;500000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700630174;false;FULJ,ILQD
2024-01-12T09:39:14.589Z;ISIN;EZK718R526C6;13.080352;G360;MONE;SEK;N/A;5000000.0;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629940;false;FULJ,ILQD
2024-01-12T09:38:57.428Z;ISIN;EZ4TG30PSPL8;1.335077;G360;MONE;CAD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629880;false;FULJ,ILQD
2024-01-12T09:38:37.555Z;ISIN;EZ71FZ5HLDD4;1.0980741;G360;MONE;USD;N/A;5675000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629457;false;FULJ,ILQD
2024-01-12T09:38:21.468Z;ISIN;EZ5H4BFGHL83;1.276399;G360;MONE;USD;N/A;9275000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629435;false;FULJ,ILQD
2024-01-12T09:37:59.095Z;ISIN;EZ8Z0K7RMTR2;10.280597;G360;MONE;NOK;N/A;2375000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629248L2;false;TPAC,FULJ,ILQD
2024-01-12T09:37:55.458Z;ISIN;EZC5PLGFDHT1;5.069086;G360;MONE;PLN;N/A;9.0E7;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629141L2;false;TPAC,FULJ,ILQD
2024-01-12T09:37:43.309Z;ISIN;EZ8Z0K7RMTR2;10.277999;G360;MONE;NOK;N/A;1200000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629113;false;FULJ,ILQD
2024-01-12T09:37:25.642Z;ISIN;EZ3FYG5VB4S8;1.328861;G360;MONE;SGD;N/A;1.03E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629055;false;FULJ,ILQD
2024-01-12T09:37:09.453Z;ISIN;EZ3FYG5VB4S8;1.3289974;G360;MONE;SGD;N/A;1.84E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700628873L2;false;TPAC,FULJ,ILQD
2024-01-12T09:37:04.517Z;ISIN;EZ3Y2CVCLCJ6;144.90261;G360;MONE;JPY;N/A;4.4E9;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700621903L2;false;TPAC,FULJ,ILQD
2024-01-12T09:36:49.883Z;ISIN;EZV2XJBX9J01;144.79026;G360;MONE;JPY;N/A;4.0E9;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700621382L2;false;TPAC,FULJ,ILQD
2024-01-12T09:36:28.781Z;ISIN;EZ67W00NYRT2;0.6705223;G360;MONE;USD;N/A;3000000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700621375L2;false;TPAC,FULJ,ILQD
2024-01-12T09:36:26.031Z;ISIN;EZ3Y2CVCLCJ6;144.90071;G360;MONE;JPY;N/A;7.6E9;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629867L2;false;TPAC,FULJ,ILQD
2024-01-12T09:36:22.181Z;ISIN;EZ2QL56CH6X8;1.329079;G360;MONE;SGD;N/A;1000.0;SGD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700629852;false;FULJ,ILQD
2024-01-12T09:36:20.366Z;ISIN;EZ4JKRBCRBH2;0.8604218;G360;MONE;GBP;N/A;1.93E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700627517;false;FULJ,ILQD
2024-01-12T09:35:55.485Z;ISIN;EZ0PVTYFVT76;1.703732;G360;MONE;CAD;N/A;862000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700626826L2;false;TPAC,FULJ,ILQD
2024-01-12T09:34:45.344Z;ISIN;EZHHVNGKHYG5;8.665071;G360;MONE;DKK;N/A;8000000.0;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700626507;false;FULJ,ILQD
2024-01-12T09:34:19.176Z;ISIN;EZ7J59WSBMN1;0.8503038;G360;MONE;CHF;N/A;350000.0;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700626350;false;FULJ,ILQD
2024-01-12T09:34:00.894Z;ISIN;EZB0TL5JJSR9;0.671035;G360;MONE;USD;N/A;2000000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700626336;false;FULJ,ILQD
2024-01-12T09:33:29.716Z;ISIN;EZB0TL5JJSR9;0.6710184;G360;MONE;USD;N/A;2250000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700626294L2;false;TPAC,FULJ,ILQD
2024-01-12T09:33:12.694Z;ISIN;EZ4TG30PSPL8;1.3350826;G360;MONE;CAD;N/A;600000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700625870;false;FULJ,ILQD
2024-01-12T09:32:50.848Z;ISIN;EZ4TG30PSPL8;1.3349816;G360;MONE;CAD;N/A;1600000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700625333L2;false;TPAC,FULJ,ILQD
2024-01-12T09:32:34.528Z;ISIN;EZF8W4WFX318;20.482439;G360;MONE;ZAR;N/A;9.6392406E7;ZAR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700625320L2;false;TPAC,FULJ,ILQD
2024-01-12T09:31:59.430Z;ISIN;EZR8JDS0VXC5;44.7373;G360;MONE;THB;N/A;2.682E7;THB;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700625060;false;FULJ,ILQD
2024-01-12T09:31:47.446Z;ISIN;EZ8MPGY1XQS1;18.652717;G360;MONE;ZAR;N/A;7550000.0;ZAR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700624968L2;false;TPAC,FULJ,ILQD
2024-01-12T09:30:32.475Z;ISIN;EZPW7G71HR55;13.0642276;G360;MONE;SEK;N/A;1.0E7;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700624466L2;false;TPAC,FULJ,ILQD
2024-01-12T09:30:32.475Z;ISIN;EZ1YZ7NR3NV2;13.0832464;G360;MONE;SEK;N/A;1.0E7;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700624466L1;false;TPAC,FULJ,ILQD
2024-01-12T09:27:48.612Z;ISIN;EZ4NHFJCHYG3;1.163492;G360;MONE;EUR;N/A;10424.19;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700619248;false;FULJ,ILQD
2024-01-12T09:24:50.073Z;ISIN;EZ2ZTHZ4R0F7;0.8642422;G360;MONE;GBP;N/A;8.9E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700620326L2;false;TPAC,FULJ,ILQD
2024-01-12T09:21:48.373Z;ISIN;EZPWJVHJYR56;25.003968;G360;MONE;CZK;N/A;1164912.27;CZK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700623226L2;false;TPAC,FULJ,ILQD
2024-01-12T09:21:48.373Z;ISIN;EZ476TVHGY62;24.687535;G360;MONE;CZK;N/A;1164912.27;CZK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700623226L1;false;TPAC,FULJ,ILQD
2024-01-12T09:17:01.327Z;ISIN;EZVM2FZDSTW6;144.20228;G360;MONE;JPY;N/A;1220124.82;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700612903;false;FULJ,ILQD
2024-01-12T09:14:37.403Z;ISIN;EZX1QMTKXYM2;7.872681;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700617230L2;false;TPAC,FULJ,ILQD
2024-01-12T09:14:00.621Z;ISIN;EZVL5DZ872K7;7.872048;G360;MONE;CNY;N/A;1.2E8;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700616798L2;false;TPAC,FULJ,ILQD
2024-01-12T09:07:07.376Z;ISIN;EZ8ZSS5FGCL8;144.97291;G360;MONE;JPY;N/A;100000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700614130;false;FULJ,ILQD
2024-01-12T09:07:07.075Z;ISIN;EZZGT5PHZV49;1.6366902;G360;MONE;AUD;N/A;320086.02;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700614388L2;false;TPAC,FULJ,ILQD
2024-01-12T09:06:12.556Z;ISIN;EZ73S1VWHLX0;0.0494547;G360;MONE;CNY;N/A;1180000.0;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700614041;false;FULJ,ILQD
2024-01-12T09:04:51.994Z;ISIN;EZWF23B2HLZ0;18.652484;G360;MONE;MXN;N/A;8.987E7;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700613551L2;false;TPAC,FULJ,ILQD
2024-01-12T09:04:51.994Z;ISIN;EZNB2TP9R9K4;18.530399;G360;MONE;MXN;N/A;8.987E7;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700613551L1;false;TPAC,FULJ,ILQD
2024-01-12T09:04:02.995Z;ISIN;EZ4G675X9ZT2;159.1258;G360;MONE;JPY;N/A;103000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700613048;false;FULJ,ILQD
2024-01-12T08:55:38.116Z;ISIN;EZQSYH4NCPX9;1.2772395;G360;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700605620;false;FULJ,ILQD
2024-01-12T08:53:48.253Z;ISIN;EZCQXZMX52N2;9.156608;G360;MONE;CNY;N/A;3.5E7;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700604995L2;false;TPAC,FULJ,ILQD
2024-01-12T08:53:03.716Z;ISIN;EZPK1R9H97Y0;1.6792393;G360;MONE;AUD;N/A;1.1E7;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700610354;false;FULJ,ILQD
2024-01-12T08:47:08.281Z;ISIN;EZMV8VDYY9H1;7.455756;G360;MONE;DKK;N/A;2000000.0;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700597161L2;false;TPAC,FULJ,ILQD
2024-01-12T08:46:32.015Z;ISIN;EZXFP63JJT31;1.09835;G360;MONE;USD;N/A;3.2E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700597068L2;false;TPAC,FULJ,ILQD
2024-01-12T08:45:38.934Z;ISIN;EZ67JQJ08XL1;1.2768374;G360;MONE;USD;N/A;1600000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700601807L2;false;TPAC,FULJ,ILQD
2024-01-12T08:40:39.253Z;ISIN;EZ5BGQ3NHVK4;1.2779;G360;MONE;USD;N/A;150000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700606397;false;FULJ,ILQD
2024-01-12T08:25:12.227Z;ISIN;EZFB7Q91DD05;442.91072;G360;MONE;HUF;N/A;8.0E8;HUF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700589444L2;false;TPAC,FULJ,ILQD
2024-01-12T08:16:58.103Z;ISIN;EZV2GBPY7X21;1.643195;G360;MONE;AUD;N/A;350000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700588654;false;FULJ,ILQD
2024-01-12T08:16:58.103Z;ISIN;EZV2GBPY7X21;1.643205;G360;MONE;AUD;N/A;350000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700588661;false;FULJ,ILQD
2024-01-12T07:57:37.238Z;ISIN;EZ298DV0W0J3;4.3603186;G360;MONE;PLN;N/A;210000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700577055;false;FULJ,ILQD
2024-01-12T07:30:48.787Z;ISIN;EZ3MTZGZFK79;4.3997315;G360;MONE;PLN;N/A;2.0E7;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700577581L2;false;TPAC,FULJ,ILQD
2024-01-12T07:22:59.341Z;ISIN;EZ67V0D7K4T9;1.099994;G360;MONE;USD;N/A;200000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574985;false;FULJ,ILQD
2024-01-12T07:22:59.336Z;ISIN;EZ7GVQ2XBSD3;1.1043432;G360;MONE;USD;N/A;100000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574997;false;FULJ,ILQD
2024-01-12T07:22:59.336Z;ISIN;EZ7GVQ2XBSD3;1.1043332;G360;MONE;USD;N/A;100000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700575003;false;FULJ,ILQD
2024-01-12T07:21:07.631Z;ISIN;EZ8BW2FL5894;145.19366;G360;MONE;JPY;N/A;24063.5;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574940L2;false;TPAC,FULJ,ILQD
2024-01-12T07:21:07.631Z;ISIN;EZ8BW2FL5894;145.19366;G360;MONE;JPY;N/A;7295950.43;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574940L1;false;TPAC,FULJ,ILQD
2024-01-12T07:21:07.631Z;ISIN;EZ8ZSS5FGCL8;145.14885;G360;MONE;JPY;N/A;3250.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574940L3;false;TPAC,FULJ,ILQD
2024-01-12T07:16:57.952Z;ISIN;EZMNTGWNS9R6;170.10332;G360;MONE;JPY;N/A;408311.4;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574806;false;FULJ,ILQD
2024-01-12T07:16:29.098Z;ISIN;EZ67JQJ08XL1;1.2768194;G360;MONE;USD;N/A;611649.39;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574781L3;false;TPAC,FULJ,ILQD
2024-01-12T07:16:29.098Z;ISIN;EZ16NGJBN513;1.2769391;G360;MONE;USD;N/A;343854.09;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574781L4;false;TPAC,FULJ,ILQD
2024-01-12T07:14:57.507Z;ISIN;EZVPMT084J67;7.8067755;G360;MONE;HKD;N/A;4528060.64;HKD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574725;false;FULJ,ILQD
2024-01-12T07:14:41.211Z;ISIN;EZ28Y5FN5VN4;0.6711721;G360;MONE;USD;N/A;1697399.28;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574698L2;false;TPAC,FULJ,ILQD
2024-01-12T07:14:41.211Z;ISIN;EZ8LY8ZRQBQ3;0.6706422;G360;MONE;USD;N/A;112639.47;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574698L1;false;TPAC,FULJ,ILQD
2024-01-12T07:14:16.428Z;ISIN;EZ6XGNVYN3W0;7.12866;G360;MONE;CNY;N/A;1.497640142E7;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574672L2;false;TPAC,FULJ,ILQD
2024-01-12T07:14:16.428Z;ISIN;EZS2HXVS4KX0;7.14427;G360;MONE;CNY;N/A;1.060920653E7;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574672L1;false;TPAC,FULJ,ILQD
2024-01-12T07:13:51.171Z;ISIN;EZ3CGWR0CLY3;17.15926;G360;MONE;MXN;N/A;7127926.85;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574663L2;false;TPAC,FULJ,ILQD
2024-01-12T07:13:27.434Z;ISIN;EZ8HJKKDGKB0;143.7942;G360;MONE;JPY;N/A;4.54643099E9;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574628L2;false;TPAC,FULJ,ILQD
2024-01-12T07:13:27.434Z;ISIN;EZ1083NFRMD2;143.1448;G360;MONE;JPY;N/A;2.065058265E9;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574628L3;false;TPAC,FULJ,ILQD
2024-01-12T07:12:37.017Z;ISIN;EZ6334JB15S0;1.3271613;G360;MONE;SGD;N/A;298535.46;SGD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574611L2;false;TPAC,FULJ,ILQD
2024-01-12T07:03:15.688Z;ISIN;EZ451QTGGDP4;1.1002972;G360;MONE;USD;N/A;5934629.32;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574556L2;false;TPAC,FULJ,ILQD
2024-01-12T07:03:15.688Z;ISIN;EZ9T9V4TFDR2;1.1015795;G360;MONE;USD;N/A;7369819.63;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574556L3;false;TPAC,FULJ,ILQD
2024-01-12T07:01:23.299Z;ISIN;EZBBYKDVSXX9;7.8180075;G360;MONE;HKD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574530;false;FULJ,ILQD
2024-01-12T07:00:47.396Z;ISIN;EZ8MHDJ0D472;1.2774582;G360;MONE;USD;N/A;4145130.38;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574522;false;FULJ,ILQD
2024-01-12T06:59:42.094Z;ISIN;EZ73NTL0NZ03;3.9703552;G360;MONE;PLN;N/A;1141538.46;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700574516;false;FULJ,ILQD
2024-01-12T06:54:42.598Z;ISIN;EZ3TN78KPBZ2;11.2496648;G360;MONE;SEK;N/A;1.1377E7;SEK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700563443L2;false;TPAC,FULJ,ILQD
2024-01-12T06:47:05.964Z;ISIN;EZ95G4VJYMD4;143.67976;G360;MONE;JPY;N/A;50000.0;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700562555L2;false;TPAC,FULJ,ILQD
2024-01-12T06:45:01.835Z;ISIN;EZ32Z1XRM687;7.456018;G360;MONE;DKK;N/A;900000.0;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700562340L2;false;TPAC,FULJ,ILQD
2024-01-12T05:52:45.500Z;ISIN;EZ7S2T0HKBB0;1.2769264;G360;MONE;USD;N/A;1.4E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700547050L2;false;TPAC,FULJ,ILQD
2024-01-12T05:52:23.111Z;ISIN;EZ2NWSR96LL8;5.061829;G360;MONE;PLN;N/A;6000000.0;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700547022L2;false;TPAC,FULJ,ILQD
2024-01-12T05:52:06.190Z;ISIN;EZPVJ1DNJTL4;184.76321;G360;MONE;JPY;N/A;2.0E8;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700546922L2;false;TPAC,FULJ,ILQD
2024-01-12T05:50:54.420Z;ISIN;EZ4NHFJCHYG3;1.163459;G360;MONE;EUR;N/A;1.35E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700545330L2;false;TPAC,FULJ,ILQD
2024-01-12T05:49:06.837Z;ISIN;EZ0L4R0NLYF9;1.7080089;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700542895L2;false;TPAC,FULJ,ILQD
2024-01-12T05:29:56.232Z;ISIN;EZ9V9W384X10;144.80309;G360;MONE;JPY;N/A;1.3E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700558718L2;false;TPAC,FULJ,ILQD
2024-01-12T05:16:44.199Z;ISIN;EZ9V9W384X10;144.75042;G360;MONE;JPY;N/A;1.28E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700558324L2;false;TPAC,FULJ,ILQD
2024-01-12T05:16:44.199Z;ISIN;EZ9V9W384X10;144.74992;G360;MONE;JPY;N/A;1.28E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700558243L2;false;TPAC,FULJ,ILQD
2024-01-12T05:03:56.775Z;ISIN;EZ9V9W384X10;144.66278;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700558023L2;false;TPAC,FULJ,ILQD
2024-01-12T04:56:09.108Z;ISIN;EZP3B4YMQXS0;30.618;G360;MONE;TWD;N/A;2.0587462E7;TWD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700557863;false;FULJ,ILQD
2024-01-12T04:55:33.237Z;ISIN;EZ93ML08BWP2;1307.82;G360;MONE;KRW;N/A;1.019536163E9;KRW;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700557795;false;FULJ,ILQD
2024-01-12T04:50:40.958Z;ISIN;EZ5YYQJ82DS7;144.30159;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700557431L2;false;TPAC,FULJ,ILQD
2024-01-12T04:39:32.705Z;ISIN;EZ5YYQJ82DS7;144.33144;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700557176L2;false;TPAC,FULJ,ILQD
2024-01-12T04:02:08.466Z;ISIN;EZ9V9W384X10;144.57001;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700556271L2;false;TPAC,FULJ,ILQD
2024-01-12T03:47:22.929Z;ISIN;EZ5YYQJ82DS7;144.1858;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700556045L2;false;TPAC,FULJ,ILQD
2024-01-12T03:33:25.738Z;ISIN;EZ9V9W384X10;144.58701;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700554052L2;false;TPAC,FULJ,ILQD
2024-01-12T03:20:04.024Z;ISIN;EZ9V9W384X10;144.57807;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700551574L2;false;TPAC,FULJ,ILQD
2024-01-12T03:09:29.348Z;ISIN;EZ9V9W384X10;144.55417;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700551187L2;false;TPAC,FULJ,ILQD
2024-01-12T02:56:50.119Z;ISIN;EZ5YYQJ82DS7;144.4206;G360;MONE;JPY;N/A;6.9E9;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700550426L2;false;TPAC,FULJ,ILQD
