Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T10:10:21.114Z;ISIN;EZ6ZHSYPT485;0.6445577;G360;MONE;USD;N/A;96000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731233335L2;false;TPAC,FULJ,ILQD
2024-04-19T10:09:50.955Z;ISIN;EZT4HTNFBLK6;0.856507;G360;MONE;GBP;N/A;237699.88;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731236658L2;false;TPAC,FULJ,ILQD
2024-04-19T10:09:46.933Z;ISIN;EZQT4CXR3ZY2;5.057763;G360;MONE;PLN;N/A;660000.0;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731233015;false;FULJ,ILQD
2024-04-19T10:09:11.869Z;ISIN;EZRBQ8H9KT00;1.2448752;G360;MONE;USD;N/A;2600000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235975L2;false;TPAC,FULJ,ILQD
2024-04-19T10:09:09.494Z;ISIN;EZRK6NCQG0N5;21.781601;G360;MONE;MXN;N/A;8200000.0;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731233004;false;FULJ,ILQD
2024-04-19T10:09:05.952Z;ISIN;EZ7Q7R39GT74;1.244515;G360;MONE;USD;N/A;148882.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232478;false;FULJ,ILQD
2024-04-19T10:07:57.389Z;ISIN;EZT4HTNFBLK6;0.856607;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235914L2;false;TPAC,FULJ,ILQD
2024-04-19T10:07:02.351Z;ISIN;EZFXS758ZZJ0;1713.71;G360;MONE;KRW;N/A;2.01E9;KRW;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232404;false;FULJ,ILQD
2024-04-19T10:06:19.216Z;ISIN;EZT4HTNFBLK6;0.856437;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235840L2;false;TPAC,FULJ,ILQD
2024-04-19T10:06:02.269Z;ISIN;EZFS7WD9ZV73;9.018371;G360;MONE;CNY;N/A;1.245E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731231721;false;FULJ,ILQD
2024-04-19T10:05:18.856Z;ISIN;EZT4HTNFBLK6;0.856527;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731235397L2;false;TPAC,FULJ,ILQD
2024-04-19T10:05:08.811Z;ISIN;EZ9YFTZ3CMR3;1.0658153;G360;MONE;USD;N/A;2.0015672222E8;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232736L2;false;TPAC,FULJ,ILQD
2024-04-19T10:05:05.462Z;ISIN;EZ1N4H0Q9FD7;1.9385621;G360;MONE;AUD;N/A;1250000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731231288;false;FULJ,ILQD
2024-04-19T10:03:23.063Z;ISIN;EZ8TNVMSVZQ3;1.245121;G360;MONE;USD;N/A;5058440.94;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731232530L2;false;TPAC,FULJ,ILQD
2024-04-19T10:02:21.975Z;ISIN;EZF4M18JG588;1.245214;G360;MONE;USD;N/A;3900000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731230087L2;false;TPAC,FULJ,ILQD
2024-04-19T10:02:02.798Z;ISIN;EZBF58G32K79;1.0669638;G360;MONE;USD;N/A;1700000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234371L2;false;TPAC,FULJ,ILQD
2024-04-19T10:00:58.774Z;ISIN;EZ9P41MF1740;0.8567354;G360;MONE;GBP;N/A;1.63E7;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731234072L2;false;TPAC,FULJ,ILQD
2024-04-19T09:59:21.123Z;ISIN;EZ5YTY21KJM7;1.0669754;G360;MONE;USD;N/A;2800000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731229728L2;false;TPAC,FULJ,ILQD
2024-04-19T09:53:07.626Z;ISIN;EZRSZH9W75H0;10.9313574;G360;MONE;SEK;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731231446;false;FULJ,ILQD
2024-04-19T09:51:47.517Z;ISIN;EZ32FTBSMMB0;461.34634;G360;MONE;HUF;N/A;4.0E8;HUF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731229400L2;false;TPAC,FULJ,ILQD
2024-04-19T09:50:59.999Z;ISIN;EZC1S5JW6XV7;11.6807584;G360;MONE;SEK;N/A;1000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731231001;false;FULJ,ILQD
2024-04-19T09:47:19.020Z;ISIN;EZQ1XSDKCXN2;10.9284812;G360;MONE;SEK;N/A;6296478.79;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731224471L2;false;TPAC,FULJ,ILQD
2024-04-19T09:46:33.689Z;ISIN;EZDBB2DCXLP0;13.611128;G360;MONE;SEK;N/A;568465.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731224230L2;false;TPAC,FULJ,ILQD
2024-04-19T09:39:03.108Z;ISIN;EZ9YFTZ3CMR3;1.0660469;G360;MONE;USD;N/A;510000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731223637L2;false;TPAC,FULJ,ILQD
2024-04-19T09:38:47.766Z;ISIN;EZK6LDQM1F06;1.245522;G360;MONE;USD;N/A;5000000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731221581L2;false;TPAC,FULJ,ILQD
2024-04-19T09:38:29.122Z;ISIN;EZ2F4PSBZJZ7;1.068095;G360;MONE;USD;N/A;204000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731220830;false;FULJ,ILQD
2024-04-19T09:36:36.519Z;ISIN;EZZ40VVKT873;1.0671381;G360;MONE;USD;N/A;300000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731213060L2;false;TPAC,FULJ,ILQD
2024-04-19T09:34:13.582Z;ISIN;EZG1B989BGS7;1.662273;G360;MONE;AUD;N/A;758174.41;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731219386L2;false;TPAC,FULJ,ILQD
2024-04-19T09:32:46.546Z;ISIN;EZD94QQ8RQD9;0.8560556;G360;MONE;GBP;N/A;4000000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731212965L2;false;TPAC,FULJ,ILQD
2024-04-19T09:21:41.551Z;ISIN;EZ7LQ9F7LNH0;1.2449;G360;MONE;USD;N/A;2.5E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731212370L2;false;TPAC,FULJ,ILQD
2024-04-19T09:19:48.794Z;ISIN;EZT1JRY40KB1;1.7103518;G360;MONE;CAD;N/A;2000000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731216347L2;false;TPAC,FULJ,ILQD
2024-04-19T09:15:06.039Z;ISIN;EZHLB4RB1XX6;1.2443825;G360;MONE;USD;N/A;73220.55;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731202646;false;FULJ,ILQD
2024-04-19T09:05:36.380Z;ISIN;EZ8TNVMSVZQ3;1.244601;G360;MONE;USD;N/A;2.84E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731210106L2;false;TPAC,FULJ,ILQD
2024-04-19T09:05:15.736Z;ISIN;EZFRFGBVX8K2;0.855766;G360;MONE;GBP;N/A;6.85E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731209915L2;false;TPAC,FULJ,ILQD
2024-04-19T09:01:26.222Z;ISIN;EZWSR2KWZ8J2;29.57364;G360;MONE;CZK;N/A;8.3E7;CZK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731209481L2;false;TPAC,FULJ,ILQD
2024-04-19T09:00:37.342Z;ISIN;EZ9JYCJJSHJ3;0.855972;G360;MONE;GBP;N/A;1.12E8;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731209453L2;false;TPAC,FULJ,ILQD
2024-04-19T08:58:13.365Z;ISIN;EZPM2H3HTH61;11.684331;G360;MONE;SEK;N/A;223938.7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731206953L2;false;TPAC,FULJ,ILQD
2024-04-19T08:58:13.365Z;ISIN;EZ2XN8DRWKN1;11.686951;G360;MONE;SEK;N/A;223938.7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731206953L1;false;TPAC,FULJ,ILQD
2024-04-19T08:58:06.029Z;ISIN;EZM351RH6MX8;8.72013;G360;MONE;DKK;N/A;7.5E7;DKK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731209070L2;false;TPAC,FULJ,ILQD
2024-04-19T08:57:57.509Z;ISIN;EZ0LNFDMZSB0;4.345702;G360;MONE;PLN;N/A;1.5E7;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731209063L2;false;TPAC,FULJ,ILQD
2024-04-19T08:56:02.416Z;ISIN;EZTLWDWD3XX5;13.6596264;G360;MONE;SEK;N/A;2.0E7;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731207826L2;false;TPAC,FULJ,ILQD
2024-04-19T08:55:31.525Z;ISIN;EZ6ZXRZG7CN3;13.755395;G360;MONE;NOK;N/A;7.5E7;NOK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731207294L2;false;TPAC,FULJ,ILQD
2024-04-19T08:49:54.884Z;ISIN;EZZ75ZNTM6J2;1.7119062;G360;MONE;CAD;N/A;3800000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731200206L2;false;TPAC,FULJ,ILQD
2024-04-19T08:48:11.780Z;ISIN;EZZ75ZNTM6J2;1.711839;G360;MONE;CAD;N/A;4200000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731199690L2;false;TPAC,FULJ,ILQD
2024-04-19T08:48:09.436Z;ISIN;EZS2FDGZM244;13.603835;G360;MONE;SEK;N/A;3000000.0;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731204540L2;false;TPAC,FULJ,ILQD
2024-04-19T08:41:34.797Z;ISIN;EZ8TNVMSVZQ3;1.2440297;G360;MONE;USD;N/A;3.3E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731203065L2;false;TPAC,FULJ,ILQD
2024-04-19T08:40:27.928Z;ISIN;EZ9BBL9MVCT1;1.0650273;G360;MONE;USD;N/A;78000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731203687;false;FULJ,ILQD
2024-04-19T08:40:19.702Z;ISIN;EZ2F4PSBZJZ7;1.0670089;G360;MONE;USD;N/A;12000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731203673;false;FULJ,ILQD
2024-04-19T08:40:09.132Z;ISIN;EZFNN8QHQR84;1.0683073;G360;MONE;USD;N/A;58000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731203624;false;FULJ,ILQD
2024-04-19T08:33:55.292Z;ISIN;EZ92JNNH8RV9;0.90766;G360;MONE;CHF;N/A;125000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731195906;false;FULJ,ILQD
2024-04-19T08:27:38.229Z;ISIN;EZQKHNKF2ML8;29.554978;G360;MONE;CZK;N/A;2.64E7;CZK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731192465L2;false;TPAC,FULJ,ILQD
2024-04-19T08:16:41.145Z;ISIN;EZ5ZR03QMGP7;1.361911;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731191318L2;false;TPAC,FULJ,ILQD
2024-04-19T08:14:16.256Z;ISIN;EZTMDMYSGXF2;1.371922;G360;MONE;CAD;N/A;127769.4;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731190361;false;FULJ,ILQD
2024-04-19T08:14:16.183Z;ISIN;EZ3YK3R1D9S3;1.368247;G360;MONE;CAD;N/A;170359.2;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731190343;false;FULJ,ILQD
2024-04-19T08:13:08.178Z;ISIN;EZ3D5HH6VYH2;0.6415781;G360;MONE;USD;N/A;2500000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731190117L2;false;TPAC,FULJ,ILQD
2024-04-19T08:03:24.243Z;ISIN;EZM0J2C0RH68;395.2439;G360;MONE;HUF;N/A;2.5E10;HUF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731183073L2;false;TPAC,FULJ,ILQD
2024-04-19T08:03:23.494Z;ISIN;EZ64ZR19Y266;1.145901;G360;MONE;EUR;N/A;4500000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731187130L1;false;TPAC,FULJ,ILQD
2024-04-19T07:59:24.667Z;ISIN;EZZ8BQ4VBM72;1.2501394;G360;MONE;USD;N/A;2200000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731185462L3;false;TPAC,FULJ,ILQD
2024-04-19T07:59:24.667Z;ISIN;EZ9DY890P0W3;1.2501588;G360;MONE;USD;N/A;2200000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731185462L2;false;TPAC,FULJ,ILQD
2024-04-19T07:59:24.667Z;ISIN;EZ6V0B6VKRL1;1.2501181;G360;MONE;USD;N/A;2200000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731185462L1;false;TPAC,FULJ,ILQD
2024-04-19T07:49:15.716Z;ISIN;EZXXT27MP010;17.336156;G360;MONE;MXN;N/A;5794460.0;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731180480;false;FULJ,ILQD
2024-04-19T07:49:03.021Z;ISIN;EZ9YFTZ3CMR3;1.065295;G360;MONE;USD;N/A;620615.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731180333;false;FULJ,ILQD
2024-04-19T07:48:48.128Z;ISIN;EZ7BMVRGD3Q9;1.375063;G360;MONE;CAD;N/A;350340.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731179995;false;FULJ,ILQD
2024-04-19T07:48:26.577Z;ISIN;EZM65X8HCY79;4.5701854;G360;MONE;AED;N/A;2651255.0;AED;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731179617;false;FULJ,ILQD
2024-04-19T07:43:42.504Z;ISIN;EZ9BBL9MVCT1;1.0651632;G360;MONE;USD;N/A;1.137706741E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731180636L1;false;TPAC,FULJ,ILQD
2024-04-19T07:43:42.504Z;ISIN;EZ8NK489JDJ6;1.065477;G360;MONE;USD;N/A;1.137706741E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731180636L2;false;TPAC,FULJ,ILQD
2024-04-19T07:43:22.170Z;ISIN;EZ3Z0X1BGYM8;4.350744;G360;MONE;PLN;N/A;6.5E7;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731176655L2;false;TPAC,FULJ,ILQD
2024-04-19T07:41:10.269Z;ISIN;EZGCGPRFP561;1.46752;G360;MONE;CAD;N/A;966673.97;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731171510;false;FULJ,ILQD
2024-04-19T07:41:10.269Z;ISIN;EZGCGPRFP561;1.46753;G360;MONE;CAD;N/A;966673.97;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731171726;false;FULJ,ILQD
2024-04-19T07:39:40.128Z;ISIN;EZ8L82LXJKK3;1.247352;G360;MONE;USD;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731172572L1;false;TPAC,FULJ,ILQD
2024-04-19T07:39:30.173Z;ISIN;EZLXYZYNWJ85;0.9669251;G360;MONE;CHF;N/A;500000.0;CHF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731172325L2;false;TPAC,FULJ,ILQD
2024-04-19T07:39:00.648Z;ISIN;EZ7D8N4ZBHP2;1.166581;G360;MONE;EUR;N/A;270789.04;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731168207;false;FULJ,ILQD
2024-04-19T07:39:00.648Z;ISIN;EZ7D8N4ZBHP2;1.166591;G360;MONE;EUR;N/A;270789.04;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731168290;false;FULJ,ILQD
2024-04-19T07:38:46.180Z;ISIN;EZLFKV2KZCM9;164.3917;G360;MONE;JPY;N/A;5000000.0;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731172008L2;false;TPAC,FULJ,ILQD
2024-04-19T07:38:44.968Z;ISIN;EZD7Z16J04B4;9.02166;G360;MONE;CNY;N/A;2.5E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731167816L2;false;TPAC,FULJ,ILQD
2024-04-19T07:37:49.627Z;ISIN;EZK6FBKV08L3;1.955975;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731171716L2;false;TPAC,FULJ,ILQD
2024-04-19T07:36:46.631Z;ISIN;EZ9JYCJJSHJ3;0.8562894;G360;MONE;GBP;N/A;500000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731171457L2;false;TPAC,FULJ,ILQD
2024-04-19T07:36:17.595Z;ISIN;EZBHM15PBB78;1.0652719;G360;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731171264L2;false;TPAC,FULJ,ILQD
2024-04-19T07:35:46.843Z;ISIN;EZPB503TLX89;25.313448;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731171188L2;false;TPAC,FULJ,ILQD
2024-04-19T07:33:20.420Z;ISIN;EZG1B989BGS7;1.662432;G360;MONE;AUD;N/A;865134.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731170941L2;false;TPAC,FULJ,ILQD
2024-04-19T07:30:23.866Z;ISIN;EZND42GJ52T0;23.7359;G360;MONE;CZK;N/A;17000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731175863;false;FULJ,ILQD
2024-04-19T07:30:19.683Z;ISIN;EZMCY5PTSP98;23.72834;G360;MONE;CZK;N/A;42000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731175846;false;FULJ,ILQD
2024-04-19T07:30:14.960Z;ISIN;EZZCBT0YZYK4;23.70955;G360;MONE;CZK;N/A;27000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731175823;false;FULJ,ILQD
2024-04-19T07:30:10.315Z;ISIN;EZ5ZMHHYM5B7;23.68622;G360;MONE;CZK;N/A;27000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731175796;false;FULJ,ILQD
2024-04-19T07:30:04.938Z;ISIN;EZLRTKB92H15;23.65404;G360;MONE;CZK;N/A;27000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731175754;false;FULJ,ILQD
2024-04-19T07:26:35.612Z;ISIN;EZFZN5087C66;5.0671038;G360;MONE;PLN;N/A;3490000.0;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731167066L1;false;TPAC,FULJ,ILQD
2024-04-19T07:26:35.612Z;ISIN;EZC5BF7HQMD8;5.069588;G360;MONE;PLN;N/A;1.07E7;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731167066L2;false;TPAC,FULJ,ILQD
2024-04-19T07:19:25.647Z;ISIN;EZ0RBGBDYDF9;0.858854;G360;MONE;GBP;N/A;1.2E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731167821L2;false;TPAC,FULJ,ILQD
2024-04-19T07:19:16.240Z;ISIN;EZ6YBPBDMR79;25.279687;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731164006L2;false;TPAC,FULJ,ILQD
2024-04-19T07:16:27.640Z;ISIN;EZP1M27TT189;0.85798;G360;MONE;GBP;N/A;5040711.81;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731166552L2;false;TPAC,FULJ,ILQD
2024-04-19T07:15:27.458Z;ISIN;EZTYJZ70B0J0;1.0674143;G360;MONE;USD;N/A;7400000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731161897;false;FULJ,ILQD
2024-04-19T06:58:37.203Z;ISIN;EZ07HC4W86Y6;1.3584857;G360;MONE;SGD;N/A;373777.1;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731159413;false;FULJ,ILQD
2024-04-19T06:58:21.112Z;ISIN;EZ4R8R2B7XZ5;4.0806364;G360;MONE;PLN;N/A;1868287.04;PLN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731159327;false;FULJ,ILQD
2024-04-19T06:57:58.662Z;ISIN;EZDMNB1NW1L1;0.5888408;G360;MONE;USD;N/A;986005.97;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731159237;false;FULJ,ILQD
2024-04-19T06:57:35.446Z;ISIN;EZRC19530RB3;0.6411292;G360;MONE;USD;N/A;3800000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731158957;false;FULJ,ILQD
2024-04-19T06:57:35.446Z;ISIN;EZRC19530RB3;0.6411192;G360;MONE;USD;N/A;3800000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731159103;false;FULJ,ILQD
2024-04-19T06:55:38.114Z;ISIN;EZY1BHCZR0K5;17.514919;G360;MONE;MXN;N/A;7257764.45;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157917;false;FULJ,ILQD
2024-04-19T06:55:26.947Z;ISIN;EZZMK0HF0V23;7.814236;G360;MONE;HKD;N/A;1.542151118E7;HKD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157802;false;FULJ,ILQD
2024-04-19T06:55:11.024Z;ISIN;EZK52DD5PWM9;0.9031012;G360;MONE;CHF;N/A;119277.78;CHF;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157690;false;FULJ,ILQD
2024-04-19T06:54:56.330Z;ISIN;EZ2XR4H1P4K1;164.31271;G360;MONE;JPY;N/A;965986.65;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157685;false;FULJ,ILQD
2024-04-19T06:54:15.897Z;ISIN;EZVQR3FQD5C9;0.6417883;G360;MONE;USD;N/A;848988.7;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157647L2;false;TPAC,FULJ,ILQD
2024-04-19T06:54:15.897Z;ISIN;EZ9Y10YQC8Z1;0.6423223;G360;MONE;USD;N/A;2713207.33;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157647L3;false;TPAC,FULJ,ILQD
2024-04-19T06:53:56.379Z;ISIN;EZ7713NRQC12;154.23084;G360;MONE;JPY;N/A;11465.3;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157631L2;false;TPAC,FULJ,ILQD
2024-04-19T06:53:56.379Z;ISIN;EZB7LTGY0PH2;154.34811;G360;MONE;JPY;N/A;1270894.79;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157631L1;false;TPAC,FULJ,ILQD
2024-04-19T06:46:57.666Z;ISIN;EZ1L68HRB5N8;1.0681229;G360;MONE;USD;N/A;7674691.91;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157365L4;false;TPAC,FULJ,ILQD
2024-04-19T06:46:57.666Z;ISIN;EZ67M0RKP7W4;1.0666894;G360;MONE;USD;N/A;7187039.81;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157365L3;false;TPAC,FULJ,ILQD
2024-04-19T06:46:57.666Z;ISIN;EZ8NK489JDJ6;1.0646581;G360;MONE;USD;N/A;361000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157365L2;false;TPAC,FULJ,ILQD
2024-04-19T06:46:43.312Z;ISIN;EZ7NZ0RR8DZ6;1.2428857;G360;MONE;USD;N/A;939403.95;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157337L3;false;TPAC,FULJ,ILQD
2024-04-19T06:46:43.312Z;ISIN;EZKJRNPWPNG5;1.2429784;G360;MONE;USD;N/A;202895.89;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157337L4;false;TPAC,FULJ,ILQD
2024-04-19T06:46:28.477Z;ISIN;EZ5N6BP5TQJ9;7.233578;G360;MONE;CNY;N/A;3.116343759E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157321L2;false;TPAC,FULJ,ILQD
2024-04-19T06:46:28.477Z;ISIN;EZ8XCPWG9X00;7.242999;G360;MONE;CNY;N/A;1.123388931E7;CNY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157321L1;false;TPAC,FULJ,ILQD
2024-04-19T06:45:56.299Z;ISIN;EZ65F145SS67;3.7835426;G360;MONE;ILS;N/A;2.2414E7;ILS;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157300L2;false;TPAC,FULJ,ILQD
2024-04-19T06:45:30.070Z;ISIN;EZJC1YRCJKC6;1.93775;G360;MONE;AUD;N/A;4750000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731154966L2;false;TPAC,FULJ,ILQD
2024-04-19T06:45:22.768Z;ISIN;EZHC9PTK01W6;153.1042;G360;MONE;JPY;N/A;2.235556506E9;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157276L1;false;TPAC,FULJ,ILQD
2024-04-19T06:45:22.768Z;ISIN;EZZ6VM233Z30;152.42886;G360;MONE;JPY;N/A;2.165357914E9;JPY;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731157276L2;false;TPAC,FULJ,ILQD
2024-04-19T06:33:02.198Z;ISIN;EZW7DTZCHJ91;1.0734559;G360;MONE;USD;N/A;3806484.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731152336;false;FULJ,ILQD
