Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T10:11:14.465Z;ISIN;EZ8V6SNJ3DZ8;56.4481;G360;MONE;PHP;N/A;1.36E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722085057;false;FULJ,ILQD
2024-03-22T10:11:12.554Z;ISIN;EZ6835HS0XT0;1.0816001;G360;MONE;USD;N/A;60000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722090582;false;FULJ,ILQD
2024-03-22T10:11:12.554Z;ISIN;EZ6835HS0XT0;1.0816101;G360;MONE;USD;N/A;60000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722090573;false;FULJ,ILQD
2024-03-22T10:08:40.694Z;ISIN;EZG6HCM4JZ33;11.414519;G360;MONE;SEK;N/A;60000.0;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722084504L2;false;TPAC,FULJ,ILQD
2024-03-22T10:08:38.562Z;ISIN;EZB1X75QPHD0;4.3346225;G360;MONE;PLN;N/A;1000000.0;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722088778;false;FULJ,ILQD
2024-03-22T10:08:35.564Z;ISIN;EZQSDVFF3YM2;8.949324;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722079070;false;FULJ,ILQD
2024-03-22T10:07:54.557Z;ISIN;EZ5PW5TK4CP4;0.861174;G360;MONE;GBP;N/A;300000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722088704;false;FULJ,ILQD
2024-03-22T10:07:52.413Z;ISIN;EZLP1Q64KMH4;4.4895216;G360;MONE;ILS;N/A;1.0E7;ILS;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722078501L2;false;TPAC,FULJ,ILQD
2024-03-22T10:06:30.997Z;ISIN;EZ89PLCTQPX0;4.3241732;G360;MONE;PLN;N/A;4500000.0;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722088516;false;FULJ,ILQD
2024-03-22T10:06:13.208Z;ISIN;EZ26NC817VB1;0.860328;G360;MONE;GBP;N/A;447462.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722087308L2;false;TPAC,FULJ,ILQD
2024-03-22T10:06:10.170Z;ISIN;EZFH6WGXG7C0;11.4167276;G360;MONE;SEK;N/A;4336954.36;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722083532L2;false;TPAC,FULJ,ILQD
2024-03-22T10:06:07.549Z;ISIN;EZ26NC817VB1;0.860328;G360;MONE;GBP;N/A;614846.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722086606L2;false;TPAC,FULJ,ILQD
2024-03-22T10:06:00.905Z;ISIN;EZVWJWJ970B9;8.96825;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076478;false;FULJ,ILQD
2024-03-22T10:05:35.594Z;ISIN;EZ6Y995ZMTP8;11.649896;G360;MONE;NOK;N/A;225216.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722084134L2;false;TPAC,FULJ,ILQD
2024-03-22T10:05:35.594Z;ISIN;EZVWZ9W7QBY0;11.645433;G360;MONE;NOK;N/A;225216.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722084134L1;false;TPAC,FULJ,ILQD
2024-03-22T10:00:59.822Z;ISIN;EZV2923W3DV0;1.259023;G360;MONE;USD;N/A;2.5E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722081648L2;false;TPAC,FULJ,ILQD
2024-03-22T10:00:48.047Z;ISIN;EZB35B7C53H9;25.369175;G360;MONE;CZK;N/A;1.149874E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722081604L1;false;TPAC,FULJ,ILQD
2024-03-22T10:00:48.047Z;ISIN;EZ5JQRL7X035;25.391826;G360;MONE;CZK;N/A;1.149874E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722081604L2;false;TPAC,FULJ,ILQD
2024-03-22T09:59:41.717Z;ISIN;EZMW1GQFCMS6;2.096209;G360;MONE;NZD;N/A;332315.57;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722085084;false;FULJ,ILQD
2024-03-22T09:54:18.404Z;ISIN;EZMCST18CXQ9;398.8237;G360;MONE;HUF;N/A;9.924994E8;HUF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722077458L2;false;TPAC,FULJ,ILQD
2024-03-22T09:54:18.404Z;ISIN;EZHXHSZ2FFK3;397.3778;G360;MONE;HUF;N/A;9.924994E8;HUF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722077458L1;false;TPAC,FULJ,ILQD
2024-03-22T09:51:50.847Z;ISIN;EZ19TNRCD3Z2;1.258688;G360;MONE;USD;N/A;200000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722079020;false;FULJ,ILQD
2024-03-22T09:48:52.305Z;ISIN;EZ8DXWMK2F63;0.6514906;G360;MONE;USD;N/A;1398127.53;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722074114L2;false;TPAC,FULJ,ILQD
2024-03-22T09:48:52.305Z;ISIN;EZ65P41K35K3;0.6513737;G360;MONE;USD;N/A;1398127.53;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722074114L1;false;TPAC,FULJ,ILQD
2024-03-22T09:46:48.074Z;ISIN;EZVZK6Z08486;0.860125;G360;MONE;GBP;N/A;1820656.08;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076592L2;false;TPAC,FULJ,ILQD
2024-03-22T09:46:33.127Z;ISIN;EZ6YZYQF6FD1;25.40707;G360;MONE;CZK;N/A;2.5E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722075973L2;false;TPAC,FULJ,ILQD
2024-03-22T09:45:44.556Z;ISIN;EZ5XS2VGC698;0.651507;G360;MONE;USD;N/A;2218468.47;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722072454L1;false;TPAC,FULJ,ILQD
2024-03-22T09:45:44.556Z;ISIN;EZVQ5Y702375;0.6517518;G360;MONE;USD;N/A;2218468.47;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722072454L2;false;TPAC,FULJ,ILQD
2024-03-22T09:45:08.828Z;ISIN;EZ6C7ZFGGH54;4.324145;G360;MONE;PLN;N/A;2.0E7;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722074854L2;false;TPAC,FULJ,ILQD
2024-03-22T09:43:29.914Z;ISIN;EZG20DBXDRW1;3.672181;G360;MONE;AED;N/A;1.5625301E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722080298L2;false;TPAC,FULJ,ILQD
2024-03-22T09:43:29.914Z;ISIN;EZZ3ZK1N8CN2;3.672495;G360;MONE;AED;N/A;1.5625301E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722080298L1;false;TPAC,FULJ,ILQD
2024-03-22T09:43:18.837Z;ISIN;EZZ3ZK1N8CN2;3.672214;G360;MONE;AED;N/A;189244.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722079052L1;false;TPAC,FULJ,ILQD
2024-03-22T09:43:18.837Z;ISIN;EZNXZF5DTJ34;3.671936;G360;MONE;AED;N/A;189244.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722079052L2;false;TPAC,FULJ,ILQD
2024-03-22T09:43:12.876Z;ISIN;EZ8Z0CPJDPC5;3.972373;G360;MONE;AED;N/A;131451.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722077005L1;false;TPAC,FULJ,ILQD
2024-03-22T09:43:12.876Z;ISIN;EZZMPT1LBWK6;4.002703;G360;MONE;AED;N/A;131451.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722077005L2;false;TPAC,FULJ,ILQD
2024-03-22T09:43:09.224Z;ISIN;EZBYXT7JFZJ7;3.671938;G360;MONE;AED;N/A;37852.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076700L2;false;TPAC,FULJ,ILQD
2024-03-22T09:43:09.224Z;ISIN;EZZ3ZK1N8CN2;3.672214;G360;MONE;AED;N/A;37852.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076700L1;false;TPAC,FULJ,ILQD
2024-03-22T09:43:07.856Z;ISIN;EZ8Z0CPJDPC5;3.972802;G360;MONE;AED;N/A;390561.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076676L1;false;TPAC,FULJ,ILQD
2024-03-22T09:43:07.856Z;ISIN;EZNRGTNDTPR1;4.027199;G360;MONE;AED;N/A;390561.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076676L2;false;TPAC,FULJ,ILQD
2024-03-22T09:43:03.060Z;ISIN;EZZ3ZK1N8CN2;3.672214;G360;MONE;AED;N/A;223971.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076112L1;false;TPAC,FULJ,ILQD
2024-03-22T09:43:03.060Z;ISIN;EZ1K5KS9HL31;3.671906;G360;MONE;AED;N/A;223971.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722076112L2;false;TPAC,FULJ,ILQD
2024-03-22T09:42:35.148Z;ISIN;EZVQ5Y702375;0.6517284;G360;MONE;USD;N/A;2218468.47;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722072353L1;false;TPAC,FULJ,ILQD
2024-03-22T09:42:35.148Z;ISIN;EZV0H3TFLCB2;0.651813;G360;MONE;USD;N/A;2218468.47;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722072353L2;false;TPAC,FULJ,ILQD
2024-03-22T09:41:58.736Z;ISIN;EZFDL7S3W0N3;4.7202784;G360;MONE;SAR;N/A;5000000.0;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722073205L1;false;TPAC,FULJ,ILQD
2024-03-22T09:41:58.736Z;ISIN;EZJK03J6P6R4;4.7270009;G360;MONE;SAR;N/A;5000000.0;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722073205L2;false;TPAC,FULJ,ILQD
2024-03-22T09:40:44.424Z;ISIN;EZ19TNRCD3Z2;1.2586685;G360;MONE;USD;N/A;3.5E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722074245L2;false;TPAC,FULJ,ILQD
2024-03-22T09:40:42.227Z;ISIN;EZNC4SYS9BN6;20.6142023;G360;MONE;ZAR;N/A;1.7E7;ZAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722073166L2;false;TPAC,FULJ,ILQD
2024-03-22T09:39:04.001Z;ISIN;EZNC4SYS9BN6;20.611952;G360;MONE;ZAR;N/A;8.3E7;ZAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722071142L2;false;TPAC,FULJ,ILQD
2024-03-22T09:39:03.874Z;ISIN;EZW63MPYJYF5;1.7079499;G360;MONE;CAD;N/A;750000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722071066L2;false;TPAC,FULJ,ILQD
2024-03-22T09:38:37.662Z;ISIN;EZFH6WGXG7C0;11.417377;G360;MONE;SEK;N/A;5.0E7;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722070973L2;false;TPAC,FULJ,ILQD
2024-03-22T09:38:23.906Z;ISIN;EZ9JH28P04W1;1.1081429;G360;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722061111;false;FULJ,ILQD
2024-03-22T09:36:19.373Z;ISIN;EZ7YBJZ6WZX2;6.8890103;G360;MONE;DKK;N/A;4482024.98;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722071370L2;false;TPAC,FULJ,ILQD
2024-03-22T09:36:19.373Z;ISIN;EZB3XZ4JHWR3;6.8933607;G360;MONE;DKK;N/A;4482024.98;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722071370L1;false;TPAC,FULJ,ILQD
2024-03-22T09:34:36.634Z;ISIN;EZ6YZYQF6FD1;25.404162;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722069274L2;false;TPAC,FULJ,ILQD
2024-03-22T09:32:53.400Z;ISIN;EZC6N9PW7M49;1.2636033;G360;MONE;USD;N/A;2.35E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722059222;false;FULJ,ILQD
2024-03-22T09:30:06.204Z;ISIN;EZ5R5YWY7KD8;0.876996;G360;MONE;GBP;N/A;9000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722059044L2;false;TPAC,FULJ,ILQD
2024-03-22T09:30:06.204Z;ISIN;EZ5R5YWY7KD8;0.876996;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722059044L1;false;TPAC,FULJ,ILQD
2024-03-22T09:26:45.883Z;ISIN;EZ6QGWG93Z04;1.2598335;G360;MONE;USD;N/A;4.5E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722065827L2;false;TPAC,FULJ,ILQD
2024-03-22T09:26:02.115Z;ISIN;EZ5XG8KNNX87;1.266323;G360;MONE;USD;N/A;500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722068484;false;FULJ,ILQD
2024-03-22T09:26:00.410Z;ISIN;EZ5LP6J7C3F6;1.262962;G360;MONE;USD;N/A;500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722068476;false;FULJ,ILQD
2024-03-22T09:25:43.041Z;ISIN;EZ19TNRCD3Z2;1.259717;G360;MONE;USD;N/A;500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722068467;false;FULJ,ILQD
2024-03-22T09:22:55.978Z;ISIN;EZ37SKSXD4Z6;7.21261;G360;MONE;CNY;N/A;750000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722055755;false;FULJ,ILQD
2024-03-22T09:22:32.940Z;ISIN;EZQ2SYTV0KF4;1.955734;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722064364L2;false;TPAC,FULJ,ILQD
2024-03-22T09:22:12.491Z;ISIN;EZ6YZYQF6FD1;25.401253;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722064346L2;false;TPAC,FULJ,ILQD
2024-03-22T09:22:11.114Z;ISIN;EZ3LKBWSJ3V0;1.259627;G360;MONE;USD;N/A;4.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063988L2;false;TPAC,FULJ,ILQD
2024-03-22T09:21:54.107Z;ISIN;EZ00S08HCSX2;1.2614652;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722064958;false;FULJ,ILQD
2024-03-22T09:21:53.077Z;ISIN;EZNC4SYS9BN6;20.620221;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063738L2;false;TPAC,FULJ,ILQD
2024-03-22T09:21:42.337Z;ISIN;EZ9BS8QH62W8;1.2632999;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722064941;false;FULJ,ILQD
2024-03-22T09:21:22.476Z;ISIN;EZ4XM8VNGBP8;1.0823212;G360;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063685L2;false;TPAC,FULJ,ILQD
2024-03-22T09:19:22.483Z;ISIN;EZ3VKJ76YMX4;0.85952;G360;MONE;GBP;N/A;1.5E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063430L2;false;TPAC,FULJ,ILQD
2024-03-22T09:19:17.301Z;ISIN;EZWQKY59K147;9.140693;G360;MONE;CNY;N/A;4.5E7;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722064174L2;false;TPAC,FULJ,ILQD
2024-03-22T09:18:52.224Z;ISIN;EZHQ26PN69X6;1.262124;G360;MONE;USD;N/A;2000000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063822;false;FULJ,ILQD
2024-03-22T09:17:29.911Z;ISIN;EZT0DH9LSX51;1.708486;G360;MONE;CAD;N/A;1165000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722060797L2;false;TPAC,FULJ,ILQD
2024-03-22T09:17:15.983Z;ISIN;EZYYR03VCCX8;1.2611669;G360;MONE;USD;N/A;572788.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063967;false;FULJ,ILQD
2024-03-22T09:17:10.133Z;ISIN;EZQQFK4H2C02;0.863176;G360;MONE;GBP;N/A;1521816.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063944;false;FULJ,ILQD
2024-03-22T09:16:47.802Z;ISIN;EZFDL7S3W0N3;4.7254;G360;MONE;SAR;N/A;1.5E7;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063308L1;false;TPAC,FULJ,ILQD
2024-03-22T09:16:47.802Z;ISIN;EZJK03J6P6R4;4.7331;G360;MONE;SAR;N/A;1.5E7;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722063308L2;false;TPAC,FULJ,ILQD
2024-03-22T09:15:47.488Z;ISIN;EZ741WD8M245;0.8587994;G360;MONE;GBP;N/A;3.265E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722059358L2;false;TPAC,FULJ,ILQD
2024-03-22T09:15:27.481Z;ISIN;EZNX6NW9QZY0;1.2612362;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722061851;false;FULJ,ILQD
2024-03-22T09:15:13.976Z;ISIN;EZBHD7M5P5L6;6.8858204;G360;MONE;DKK;N/A;5983300.0;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722059253L2;false;TPAC,FULJ,ILQD
2024-03-22T09:15:01.142Z;ISIN;EZ4VPYQRVN93;1.2602833;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722061840;false;FULJ,ILQD
2024-03-22T09:14:48.026Z;ISIN;EZ9266VJ3WV7;1.2600229;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722061791;false;FULJ,ILQD
2024-03-22T09:13:03.374Z;ISIN;EZWQKY59K147;9.14123;G360;MONE;CNY;N/A;8.0E7;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722061571L2;false;TPAC,FULJ,ILQD
2024-03-22T09:12:51.559Z;ISIN;EZXPL9VS47G4;4.7252;G360;MONE;SAR;N/A;7.276711E7;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722061095L1;false;TPAC,FULJ,ILQD
2024-03-22T09:12:51.559Z;ISIN;EZJK03J6P6R4;4.7331;G360;MONE;SAR;N/A;7.276711E7;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722061095L2;false;TPAC,FULJ,ILQD
2024-03-22T09:12:02.104Z;ISIN;EZ9JH28P04W1;1.1084958;G360;MONE;USD;N/A;8000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722046177L1;false;TPAC,FULJ,ILQD
2024-03-22T09:12:02.104Z;ISIN;EZ9JH28P04W1;1.1084958;G360;MONE;USD;N/A;7000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722046177L2;false;TPAC,FULJ,ILQD
2024-03-22T09:06:18.045Z;ISIN;EZ90W0RQ2F70;1.2606797;G360;MONE;USD;N/A;109000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722057538;false;FULJ,ILQD
2024-03-22T09:06:10.111Z;ISIN;EZ4JJWFZQSZ4;1.1107351;G360;MONE;USD;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722057524;false;FULJ,ILQD
2024-03-22T09:05:55.598Z;ISIN;EZJK03J6P6R4;4.7354127;G360;MONE;SAR;N/A;5.912123225E7;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722059643L2;false;TPAC,FULJ,ILQD
2024-03-22T09:05:55.598Z;ISIN;EZFDL7S3W0N3;4.7258738;G360;MONE;SAR;N/A;5.912123225E7;SAR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722059643L1;false;TPAC,FULJ,ILQD
2024-03-22T09:02:26.999Z;ISIN;EZ5R5YWY7KD8;0.875931;G360;MONE;GBP;N/A;1.7E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722044731;false;FULJ,ILQD
2024-03-22T09:00:54.072Z;ISIN;EZ4XM8VNGBP8;1.081849;G360;MONE;USD;N/A;3000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722054266;false;FULJ,ILQD
2024-03-22T08:57:07.896Z;ISIN;EZC6N9PW7M49;1.2641662;G360;MONE;USD;N/A;2.35E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722043388;false;FULJ,ILQD
2024-03-22T08:53:35.609Z;ISIN;EZ7BJ6VS0KP5;1.259179;G360;MONE;USD;N/A;1288644.05;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722052490L2;false;TPAC,FULJ,ILQD
2024-03-22T08:52:56.923Z;ISIN;EZDRQ3NNFGL5;190.2021;G360;MONE;JPY;N/A;6.0E9;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722049965L2;false;TPAC,FULJ,ILQD
2024-03-22T08:52:11.438Z;ISIN;EZ29NDPQNHS0;189.9497;G360;MONE;JPY;N/A;6.0E9;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722048795L2;false;TPAC,FULJ,ILQD
2024-03-22T08:51:39.155Z;ISIN;EZ741WD8M245;1.1645627;G360;MONE;EUR;N/A;8936.78;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722048700;false;FULJ,ILQD
2024-03-22T08:50:37.677Z;ISIN;EZ6Q351DT2N0;11.394266;G360;MONE;SEK;N/A;2.6E7;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722051433L2;false;TPAC,FULJ,ILQD
2024-03-22T08:50:14.000Z;ISIN;EZW63MPYJYF5;1.7086571;G360;MONE;CAD;N/A;750000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722050513;false;FULJ,ILQD
2024-03-22T08:48:16.690Z;ISIN;EZQDQ246TXL3;7.4551655;G360;MONE;DKK;N/A;2.0E8;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722051024L2;false;TPAC,FULJ,ILQD
2024-03-22T08:46:37.928Z;ISIN;EZ8CLJM5C7Y6;7.4556554;G360;MONE;DKK;N/A;3.2E7;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722050338L2;false;TPAC,FULJ,ILQD
2024-03-22T08:42:21.933Z;ISIN;EZPTFX40LMC3;1.707526;G360;MONE;CAD;N/A;4.0E7;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722042738L2;false;TPAC,FULJ,ILQD
2024-03-22T08:41:22.832Z;ISIN;EZF4M18JG588;1.259194;G360;MONE;USD;N/A;3500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722041912L2;false;TPAC,FULJ,ILQD
2024-03-22T08:37:37.838Z;ISIN;EZRBQ8H9KT00;1.2592768;G360;MONE;USD;N/A;4000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722038016L2;false;TPAC,FULJ,ILQD
2024-03-22T08:34:21.105Z;ISIN;EZ6835HS0XT0;1.0814806;G360;MONE;USD;N/A;1.0E8;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722034418L1;false;TPAC,FULJ,ILQD
2024-03-22T08:34:21.105Z;ISIN;EZ4XM8VNGBP8;1.0815222;G360;MONE;USD;N/A;1.0E8;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722034418L2;false;TPAC,FULJ,ILQD
2024-03-22T08:21:07.141Z;ISIN;EZVP0NSWZ876;1.348079;G360;MONE;SGD;N/A;1800000.0;SGD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722040368;false;FULJ,ILQD
2024-03-22T08:20:29.594Z;ISIN;EZKJ2RYTHXG6;1.3549647;G360;MONE;CAD;N/A;294201.37;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722038448;false;FULJ,ILQD
2024-03-22T08:20:20.853Z;ISIN;EZ7L8DCH6112;1.3532963;G360;MONE;CAD;N/A;147100.68;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722038022;false;FULJ,ILQD
2024-03-22T08:20:11.012Z;ISIN;EZWMHRR0B8V9;1.3561621;G360;MONE;CAD;N/A;294201.37;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722037951;false;FULJ,ILQD
2024-03-22T08:19:51.474Z;ISIN;EZ3CGWR0CLY3;16.846388;G360;MONE;MXN;N/A;101755.0;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722040347;false;FULJ,ILQD
2024-03-22T08:19:39.549Z;ISIN;EZ1083NFRMD2;150.92907;G360;MONE;JPY;N/A;9.1271668E7;JPY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722040327;false;FULJ,ILQD
2024-03-22T08:19:30.499Z;ISIN;EZ9T9V4TFDR2;1.0823439;G360;MONE;USD;N/A;45821.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722039535;false;FULJ,ILQD
2024-03-22T08:19:15.898Z;ISIN;EZ4ZSGPY4Q00;1.348736;G360;MONE;SGD;N/A;106469.0;SGD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722039378;false;FULJ,ILQD
2024-03-22T08:18:57.458Z;ISIN;EZ18VVYJHS98;10.5233592;G360;MONE;SEK;N/A;2599725.0;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722039198;false;FULJ,ILQD
