Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T09:26:53.694Z;ISIN;EZJCCZ81HMN3;20.504465;G360;MONE;ZAR;N/A;9.3E7;ZAR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708798320L2;false;TPAC,FULJ,ILQD
2024-02-08T09:26:48.634Z;ISIN;EZ3T88HKDMB7;21.623845;G360;MONE;MXN;N/A;5.88E7;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708801768L2;false;TPAC,FULJ,ILQD
2024-02-08T09:26:35.792Z;ISIN;EZZ626CR5BL4;25.000645;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708798086L2;false;TPAC,FULJ,ILQD
2024-02-08T09:24:00.185Z;ISIN;EZW0WXR3Q3Y2;1.263453;G360;MONE;USD;N/A;19500.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708800313L1;false;TPAC,FULJ,ILQD
2024-02-08T09:24:00.185Z;ISIN;EZVPT4W7VVF9;1.2633;G360;MONE;USD;N/A;19500.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708800313L3;false;TPAC,FULJ,ILQD
2024-02-08T09:24:00.185Z;ISIN;EZC6Z644HJY3;1.263402;G360;MONE;USD;N/A;19500.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708800313L2;false;TPAC,FULJ,ILQD
2024-02-08T09:14:53.531Z;ISIN;EZ617337K3S9;1.262915;G360;MONE;USD;N/A;4000000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708798558L2;false;TPAC,FULJ,ILQD
2024-02-08T09:07:45.122Z;ISIN;EZZ626CR5BL4;25.008252;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708793402L2;false;TPAC,FULJ,ILQD
2024-02-08T09:06:28.261Z;ISIN;EZJCCZ81HMN3;20.488789;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708792933L2;false;TPAC,FULJ,ILQD
2024-02-08T09:03:07.690Z;ISIN;EZ6SKHT0TR99;187.6494;G360;MONE;JPY;N/A;404217.16;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708794267;false;FULJ,ILQD
2024-02-08T09:00:30.350Z;ISIN;EZ7J2QD64T84;0.8547947;G360;MONE;GBP;N/A;1886528.84;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708795691L2;false;TPAC,FULJ,ILQD
2024-02-08T09:00:21.097Z;ISIN;EZ5H4BFGHL83;1.262185;G360;MONE;USD;N/A;1190000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708790440;false;FULJ,ILQD
2024-02-08T08:59:18.342Z;ISIN;EZ26K414D864;389.7461;G360;MONE;HUF;N/A;2.7E9;HUF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708788657L2;false;TPAC,FULJ,ILQD
2024-02-08T08:58:55.285Z;ISIN;EZ7SMQ3Z45G3;11.2905469;G360;MONE;SEK;N/A;1.9E8;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708787897L2;false;TPAC,FULJ,ILQD
2024-02-08T08:58:28.789Z;ISIN;EZFX738Z70P8;1.955963;G360;MONE;BGN;N/A;8000000.0;BGN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708787575L2;false;TPAC,FULJ,ILQD
2024-02-08T08:58:25.404Z;ISIN;EZ78STBF15Y5;1.262247;G360;MONE;USD;N/A;3500000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708792902L2;false;TPAC,FULJ,ILQD
2024-02-08T08:58:11.271Z;ISIN;EZ121RPCDYM8;4.3483208;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708787231L2;false;TPAC,FULJ,ILQD
2024-02-08T08:57:42.602Z;ISIN;EZZ626CR5BL4;25.011989;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708786566L2;false;TPAC,FULJ,ILQD
2024-02-08T08:52:57.862Z;ISIN;EZFJ30VCF0R4;389.35654;G360;MONE;HUF;N/A;2.5E8;HUF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708792360;false;FULJ,ILQD
2024-02-08T08:51:36.555Z;ISIN;EZLH5ZXZMT85;390.7706;G360;MONE;HUF;N/A;1.5E8;HUF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708791813;false;FULJ,ILQD
2024-02-08T08:50:30.248Z;ISIN;EZ9C5WQW8605;0.8543825;G360;MONE;GBP;N/A;2000000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708783803L2;false;TPAC,FULJ,ILQD
2024-02-08T08:49:02.763Z;ISIN;EZ8X5LV2XM60;1.261796;G360;MONE;USD;N/A;3222000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708770206;false;FULJ,ILQD
2024-02-08T08:45:09.123Z;ISIN;EZ86CCG88Z24;1.2624226;G360;MONE;USD;N/A;200000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708782352L4;false;TPAC,FULJ,ILQD
2024-02-08T08:45:09.123Z;ISIN;EZ25B85LGDY6;1.2625152;G360;MONE;USD;N/A;200000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708782352L2;false;TPAC,FULJ,ILQD
2024-02-08T08:45:09.123Z;ISIN;EZKQ4FQS4T32;1.2624956;G360;MONE;USD;N/A;200000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708782352L1;false;TPAC,FULJ,ILQD
2024-02-08T08:45:09.123Z;ISIN;EZWC2GW14K31;1.262463;G360;MONE;USD;N/A;200000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708782352L3;false;TPAC,FULJ,ILQD
2024-02-08T08:44:01.145Z;ISIN;EZW1PZW7N3S0;0.01117706;G360;MONE;PLN;N/A;3.0E8;HUF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773656;false;FULJ,ILQD
2024-02-08T08:43:24.518Z;ISIN;EZBKKNX7VLL8;0.01118481;G360;MONE;PLN;N/A;3.0E8;HUF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773494;false;FULJ,ILQD
2024-02-08T08:42:34.595Z;ISIN;EZTQ271NFCB9;1.261579;G360;MONE;USD;N/A;6400000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708781667L1;false;TPAC,FULJ,ILQD
2024-02-08T08:41:02.401Z;ISIN;EZ7WYFSVY6V8;0.8593269;G360;MONE;GBP;N/A;3.5E7;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708786905L2;false;TPAC,FULJ,ILQD
2024-02-08T08:39:32.890Z;ISIN;EZPJ2KMSLXV4;1.6974318;G360;MONE;SGD;N/A;1300000.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708786748L2;false;TPAC,FULJ,ILQD
2024-02-08T08:25:40.707Z;ISIN;EZKD4HNPGKY2;1.4509413;G360;MONE;CAD;N/A;3437500.0;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708774892L1;false;TPAC,FULJ,ILQD
2024-02-08T08:25:40.707Z;ISIN;EZD6NNCPM8V9;1.4812777;G360;MONE;CAD;N/A;3437500.0;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708774892L2;false;TPAC,FULJ,ILQD
2024-02-08T08:24:56.513Z;ISIN;EZKR43Z00DX8;1.684338;G360;MONE;AUD;N/A;1800000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773523L2;false;TPAC,FULJ,ILQD
2024-02-08T08:24:56.513Z;ISIN;EZZGZ3VSXX05;1.654887;G360;MONE;AUD;N/A;1800000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773523L1;false;TPAC,FULJ,ILQD
2024-02-08T08:23:57.763Z;ISIN;EZCYP2ZJ8TQ1;152.81962;G360;MONE;JPY;N/A;9.86166499E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773305L2;false;TPAC,FULJ,ILQD
2024-02-08T08:23:57.763Z;ISIN;EZ4GST379DY0;160.21868;G360;MONE;JPY;N/A;9.86583167E8;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773305L1;false;TPAC,FULJ,ILQD
2024-02-08T08:11:38.114Z;ISIN;EZ3N97H2D1B7;160.34907;G360;MONE;JPY;N/A;5.0E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708770723L2;false;TPAC,FULJ,ILQD
2024-02-08T08:10:09.462Z;ISIN;EZBTJSSLN7P2;19748.759;G360;MONE;IDR;N/A;1.96E10;IDR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708776633;false;FULJ,ILQD
2024-02-08T08:09:49.190Z;ISIN;EZ7MWNR66DC9;104.85503;G360;MONE;INR;N/A;2.0E9;INR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708776610;false;FULJ,ILQD
2024-02-08T08:09:26.914Z;ISIN;EZVK8SC45JH0;1.0791886;G360;MONE;USD;N/A;5510.03;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773813;false;FULJ,ILQD
2024-02-08T08:09:05.881Z;ISIN;EZ5FT7PM4736;1.2634734;G360;MONE;USD;N/A;109306.97;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773330;false;FULJ,ILQD
2024-02-08T08:09:01.360Z;ISIN;EZ4G91L4BGP2;0.853603;G360;MONE;GBP;N/A;5.0E7;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708770358L2;false;TPAC,FULJ,ILQD
2024-02-08T08:08:23.369Z;ISIN;EZ9N7K0DRRG0;0.652443;G360;MONE;USD;N/A;5755.69;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773053;false;FULJ,ILQD
2024-02-08T08:08:09.752Z;ISIN;EZ6Q2V9Q5SD6;0.6518785;G360;MONE;USD;N/A;4194.61;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708773033;false;FULJ,ILQD
2024-02-08T08:06:58.462Z;ISIN;EZ6VVJXFC5Q0;1.0808386;G360;MONE;USD;N/A;117719.52;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708772825;false;FULJ,ILQD
2024-02-08T08:06:07.181Z;ISIN;EZFGYD5HR5T6;1.2628222;G360;MONE;USD;N/A;82648.07;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708772786;false;FULJ,ILQD
2024-02-08T08:05:38.674Z;ISIN;EZ7BW0W29TC5;0.6532767;G360;MONE;USD;N/A;31414.03;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708772666;false;FULJ,ILQD
2024-02-08T08:03:40.311Z;ISIN;EZNR28C0PWD2;7.771167;G360;MONE;CNY;N/A;1.45E7;CNY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708768857;false;FULJ,ILQD
2024-02-08T08:01:47.695Z;ISIN;EZ7S5P8T4L65;7.8163868;G360;MONE;HKD;N/A;1.5E8;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708767656L2;false;TPAC,FULJ,ILQD
2024-02-08T07:45:37.768Z;ISIN;EZ9DS0KL4CY5;3.751239;G360;MONE;SAR;N/A;160000.0;SAR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708763584L2;false;TPAC,FULJ,ILQD
2024-02-08T07:05:51.876Z;ISIN;EZY2QNGL4BB0;9.877418;G360;MONE;HKD;N/A;850000.0;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708754961;false;FULJ,ILQD
2024-02-08T06:46:03.691Z;ISIN;EZ96P29G1NC3;82.9779;G360;MONE;INR;N/A;8500.0;INR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708751793;false;FULJ,ILQD
2024-02-08T06:45:23.600Z;ISIN;EZ8S7414HTM0;1328.41;G360;MONE;KRW;N/A;1400.0;KRW;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708750151;false;FULJ,ILQD
2024-02-08T06:44:50.416Z;ISIN;EZ78W5CZ4CH7;55.886;G360;MONE;PHP;N/A;6000.0;PHP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708749972;false;FULJ,ILQD
2024-02-08T06:44:28.408Z;ISIN;EZ5YYQJ82DS7;148.56373;G360;MONE;JPY;N/A;6000000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708749935;false;FULJ,ILQD
2024-02-08T06:44:13.901Z;ISIN;EZ8Y6DNXS3V5;7.820168;G360;MONE;HKD;N/A;394010.8;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708749913;false;FULJ,ILQD
2024-02-08T06:43:28.712Z;ISIN;EZ489VHSC5V9;0.8667661;G360;MONE;CHF;N/A;193500.0;CHF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708749403;false;FULJ,ILQD
2024-02-08T06:43:10.614Z;ISIN;EZGHTR0Y7C26;17.315556;G360;MONE;MXN;N/A;1.22624147E7;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708749397;false;FULJ,ILQD
2024-02-08T06:42:49.106Z;ISIN;EZCDX02D2WP4;0.6110529;G360;MONE;USD;N/A;347759.94;NZD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708749388;false;FULJ,ILQD
2024-02-08T06:42:04.833Z;ISIN;EZT6VFBWQLY0;4.0328605;G360;MONE;PLN;N/A;1260928.57;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748448;false;FULJ,ILQD
2024-02-08T06:40:55.658Z;ISIN;EZ3SMKPSG1T0;1.3405214;G360;MONE;SGD;N/A;330945.4;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748372;false;FULJ,ILQD
2024-02-08T06:40:15.370Z;ISIN;EZV00BF0R918;1.3456887;G360;MONE;CAD;N/A;90595.67;CAD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708747550;false;FULJ,ILQD
2024-02-08T06:39:56.443Z;ISIN;EZVM9N5WB4C4;7.807008;G360;MONE;HKD;N/A;1.419876046E7;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745831;false;FULJ,ILQD
2024-02-08T06:36:56.427Z;ISIN;EZ28Y5FN5VN4;0.6532593;G360;MONE;USD;N/A;260566.85;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745622L2;false;TPAC,FULJ,ILQD
2024-02-08T06:36:56.427Z;ISIN;EZG0XNX80G29;0.6538043;G360;MONE;USD;N/A;1976634.65;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745622L3;false;TPAC,FULJ,ILQD
2024-02-08T06:36:33.357Z;ISIN;EZ9T9V4TFDR2;1.0811055;G360;MONE;USD;N/A;7847128.73;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745397L2;false;TPAC,FULJ,ILQD
2024-02-08T06:36:33.357Z;ISIN;EZWNFBH90044;1.08241;G360;MONE;USD;N/A;7140276.48;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745397L3;false;TPAC,FULJ,ILQD
2024-02-08T06:36:09.123Z;ISIN;EZVPJSHV8MP2;1.2634485;G360;MONE;USD;N/A;272583.44;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745380L4;false;TPAC,FULJ,ILQD
2024-02-08T06:36:09.123Z;ISIN;EZ19TNRCD3Z2;1.2632944;G360;MONE;USD;N/A;652146.5;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745380L3;false;TPAC,FULJ,ILQD
2024-02-08T06:35:41.158Z;ISIN;EZ6XGNVYN3W0;7.184009;G360;MONE;CNY;N/A;1.186139711E7;CNY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745060L1;false;TPAC,FULJ,ILQD
2024-02-08T06:35:41.158Z;ISIN;EZDZWD7HZX22;7.16942;G360;MONE;CNY;N/A;4.108378944E7;CNY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708745060L2;false;TPAC,FULJ,ILQD
2024-02-08T06:35:13.258Z;ISIN;EZ1083NFRMD2;147.18983;G360;MONE;JPY;N/A;3.523762005E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708744895L1;false;TPAC,FULJ,ILQD
2024-02-08T06:35:13.258Z;ISIN;EZZ5LDBQDKK1;146.54178;G360;MONE;JPY;N/A;2.217695745E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708744895L2;false;TPAC,FULJ,ILQD
2024-02-08T06:02:20.147Z;ISIN;EZM80GPPCGX5;187.26096;G360;MONE;JPY;N/A;1.35E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748781L2;false;TPAC,FULJ,ILQD
2024-02-08T06:02:03.253Z;ISIN;EZM80GPPCGX5;187.25495;G360;MONE;JPY;N/A;1.4E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748778L2;false;TPAC,FULJ,ILQD
2024-02-08T06:01:43.978Z;ISIN;EZDP0R1V7PK4;13.2074222;G360;MONE;SEK;N/A;3.6E7;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748760L2;false;TPAC,FULJ,ILQD
2024-02-08T06:01:16.925Z;ISIN;EZ90286G9QJ1;1.2631578;G360;MONE;USD;N/A;6000000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748754L2;false;TPAC,FULJ,ILQD
2024-02-08T06:00:28.682Z;ISIN;EZDP0R1V7PK4;13.2072267;G360;MONE;SEK;N/A;3000000.0;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748736L2;false;TPAC,FULJ,ILQD
2024-02-08T05:58:50.265Z;ISIN;EZ4LN9L9WWR9;13.35901;G360;MONE;NOK;N/A;6000000.0;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748684L2;false;TPAC,FULJ,ILQD
2024-02-08T05:58:29.516Z;ISIN;EZM80GPPCGX5;187.17731;G360;MONE;JPY;N/A;1.8E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748676L2;false;TPAC,FULJ,ILQD
2024-02-08T05:57:49.989Z;ISIN;EZZB0WJZ7351;9.87661;G360;MONE;HKD;N/A;2.0E7;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748605L2;false;TPAC,FULJ,ILQD
2024-02-08T05:57:08.667Z;ISIN;EZ4G91L4BGP2;1.171402;G360;MONE;EUR;N/A;6000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748592L2;false;TPAC,FULJ,ILQD
2024-02-08T05:56:29.244Z;ISIN;EZGL33WQ3ZH7;1.9358967;G360;MONE;AUD;N/A;7700000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748461L2;false;TPAC,FULJ,ILQD
2024-02-08T05:55:34.788Z;ISIN;EZ6H08R95P67;9.1020426;G360;MONE;CNY;N/A;1000000.0;CNY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708748424L2;false;TPAC,FULJ,ILQD
2024-02-08T05:27:20.408Z;ISIN;EZ2CBYF90JP6;83.2914;G360;MONE;INR;N/A;1.0486947465E8;INR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708738456;false;FULJ,ILQD
2024-02-08T05:26:43.293Z;ISIN;EZ19MDWBQK30;1321.596;G360;MONE;KRW;N/A;1.025438461E9;KRW;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708738117;false;FULJ,ILQD
