Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-19T08:57:49.030Z;ISIN;EZ9FY1YRTKP5;0.8579186;G360;MONE;GBP;N/A;7384314.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702489184;false;FULJ,ILQD
2024-01-19T08:57:33.604Z;ISIN;EZ7W5BCJY0Z4;1.3479805;G360;MONE;CAD;N/A;344885.0;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702489133;false;FULJ,ILQD
2024-01-19T08:56:01.261Z;ISIN;EZ4FB14VQDP1;1.154618;G360;MONE;EUR;N/A;9500000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702491940L1;false;TPAC,FULJ,ILQD
2024-01-19T08:54:44.070Z;ISIN;EZZYYYSSBR95;1.9210202;G360;MONE;AUD;N/A;5000000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702494764;false;FULJ,ILQD
2024-01-19T08:51:37.673Z;ISIN;EZ2TRZY086G5;1.707762;G360;MONE;CAD;N/A;3000000.0;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702493827;false;FULJ,ILQD
2024-01-19T08:49:25.769Z;ISIN;EZC3KVF8WJK5;24.864565;G360;MONE;CZK;N/A;3.5E8;CZK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702490130L2;false;TPAC,FULJ,ILQD
2024-01-19T08:48:58.305Z;ISIN;EZ4754G8M9Y7;4.0827861;G360;MONE;PLN;N/A;3000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702482730;false;FULJ,ILQD
2024-01-19T08:48:06.531Z;ISIN;EZ0B8J247T15;0.874419;G360;MONE;GBP;N/A;5000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702492573;false;FULJ,ILQD
2024-01-19T08:47:08.770Z;ISIN;EZMY1LBVCHH6;0.5806243;G360;MONE;PLN;N/A;3.0E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702482620;false;FULJ,ILQD
2024-01-19T08:47:01.054Z;ISIN;EZDS6SPRLHN6;20.654237;G360;MONE;ZAR;N/A;3781047.0;ZAR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702487411;false;FULJ,ILQD
2024-01-19T08:46:34.527Z;ISIN;EZRDP2RWCRG4;1.699135;G360;MONE;SGD;N/A;4800000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702433964;false;FULJ,ILQD
2024-01-19T08:46:04.859Z;ISIN;EZ1YXJ41X9C4;4.394529;G360;MONE;PLN;N/A;927870.0;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702486518;false;FULJ,ILQD
2024-01-19T08:45:22.817Z;ISIN;EZ476TVHGY62;24.82874;G360;MONE;CZK;N/A;6324576.0;CZK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702485761;false;FULJ,ILQD
2024-01-19T08:44:24.053Z;ISIN;EZDZM17YVKX7;45.0199;G360;MONE;THB;N/A;2.03E7;THB;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702433420;false;FULJ,ILQD
2024-01-19T08:43:51.115Z;ISIN;EZK8DBTYN093;0.5814944;G360;MONE;PLN;N/A;2.5E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702481142;false;FULJ,ILQD
2024-01-19T08:43:14.688Z;ISIN;EZJJS754LXP5;1.7244617;G360;MONE;CNY;N/A;901825.8;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702490096L2;false;TPAC,FULJ,ILQD
2024-01-19T08:43:05.269Z;ISIN;EZY1SCLR9ND9;1.267321;G360;MONE;USD;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702489957;false;FULJ,ILQD
2024-01-19T08:41:53.025Z;ISIN;EZHC7C5S0P14;5.1197377;G360;MONE;PLN;N/A;8900000.0;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702417382;false;FULJ,ILQD
2024-01-19T08:41:43.892Z;ISIN;EZWSRNCHC877;34.3796;G360;MONE;THB;N/A;1.2815217E7;THB;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702489516L2;false;TPAC,FULJ,ILQD
2024-01-19T08:38:29.918Z;ISIN;EZ5K0HJWSR09;0.876591;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702417361;false;FULJ,ILQD
2024-01-19T08:37:07.343Z;ISIN;EZY7LYTJHMZ6;1.2688076;G360;MONE;USD;N/A;4315000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702417344;false;FULJ,ILQD
2024-01-19T08:36:54.276Z;ISIN;EZ2DQ4N39PF7;1.1120826;G360;MONE;USD;N/A;1163000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702417324;false;FULJ,ILQD
2024-01-19T08:29:15.585Z;ISIN;EZ8YF5D72RC1;5.31869;G360;MONE;CNY;N/A;558094.37;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702483330L2;false;TPAC,FULJ,ILQD
2024-01-19T08:24:35.809Z;ISIN;EZYK815NFXT0;8.865769;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702475388;false;FULJ,ILQD
2024-01-19T08:11:21.779Z;ISIN;EZJZ5H3TB397;11.3999528;G360;MONE;SEK;N/A;2.0E8;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702478545L2;false;TPAC,FULJ,ILQD
2024-01-19T07:10:08.530Z;ISIN;EZ8HJKKDGKB0;147.1699;G360;MONE;JPY;N/A;4.604810869E9;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455310L1;false;TPAC,FULJ,ILQD
2024-01-19T07:10:08.530Z;ISIN;EZ1083NFRMD2;146.5067;G360;MONE;JPY;N/A;2.106527574E9;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455310L2;false;TPAC,FULJ,ILQD
2024-01-19T07:09:48.235Z;ISIN;EZ451QTGGDP4;1.0902077;G360;MONE;USD;N/A;5922356.26;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455302L1;false;TPAC,FULJ,ILQD
2024-01-19T07:09:48.235Z;ISIN;EZ9T9V4TFDR2;1.0914732;G360;MONE;USD;N/A;7372094.67;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455302L2;false;TPAC,FULJ,ILQD
2024-01-19T07:02:33.786Z;ISIN;EZV2XJBX9J01;148.42515;G360;MONE;JPY;N/A;697686.62;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455293L4;false;TPAC,FULJ,ILQD
2024-01-19T07:02:09.997Z;ISIN;EZ6XGNVYN3W0;7.1691956;G360;MONE;CNY;N/A;1.497640141E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455285L2;false;TPAC,FULJ,ILQD
2024-01-19T07:02:09.997Z;ISIN;EZS2HXVS4KX0;7.1835981;G360;MONE;CNY;N/A;1.060920654E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455285L1;false;TPAC,FULJ,ILQD
2024-01-19T07:01:36.914Z;ISIN;EZ16NGJBN513;1.2688096;G360;MONE;USD;N/A;343813.51;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455276L3;false;TPAC,FULJ,ILQD
2024-01-19T07:01:36.914Z;ISIN;EZ67JQJ08XL1;1.2686817;G360;MONE;USD;N/A;611649.39;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702455276L2;false;TPAC,FULJ,ILQD
2024-01-19T06:57:55.859Z;ISIN;EZ28Y5FN5VN4;0.6590019;G360;MONE;USD;N/A;1697956.18;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702448483L2;false;TPAC,FULJ,ILQD
2024-01-19T06:57:55.859Z;ISIN;EZ8LY8ZRQBQ3;0.6584502;G360;MONE;USD;N/A;112639.46;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702448483L1;false;TPAC,FULJ,ILQD
2024-01-19T06:57:19.415Z;ISIN;EZ73NTL0NZ03;4.035449;G360;MONE;PLN;N/A;1141538.46;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702448350;false;FULJ,ILQD
2024-01-19T06:56:49.389Z;ISIN;EZ3CGWR0CLY3;17.4282771;G360;MONE;MXN;N/A;7218591.49;MXN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702448242;false;FULJ,ILQD
2024-01-19T06:56:24.562Z;ISIN;EZVPMT084J67;7.810705;G360;MONE;HKD;N/A;4528060.62;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702447796;false;FULJ,ILQD
2024-01-19T06:54:44.813Z;ISIN;EZ6334JB15S0;1.33935;G360;MONE;SGD;N/A;298535.45;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702447673;false;FULJ,ILQD
2024-01-19T06:53:23.997Z;ISIN;EZNDY37X8MN8;161.5871;G360;MONE;JPY;N/A;358366.99;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702447291;false;FULJ,ILQD
2024-01-19T05:14:15.881Z;ISIN;EZ4G91L4BGP2;1.1661605;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702432512L2;false;TPAC,FULJ,ILQD
2024-01-19T05:12:26.288Z;ISIN;EZ4G91L4BGP2;1.1662006;G360;MONE;EUR;N/A;7000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702432505L2;false;TPAC,FULJ,ILQD
2024-01-19T05:10:56.514Z;ISIN;EZHR7NCHNHR8;1.7138235;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702432493L2;false;TPAC,FULJ,ILQD
2024-01-19T05:09:31.948Z;ISIN;EZF602JJ7S91;1.9311944;G360;MONE;AUD;N/A;5300000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702432487L2;false;TPAC,FULJ,ILQD
2024-01-19T05:08:26.459Z;ISIN;EZ3LNM2PDWF3;1.2706117;G360;MONE;USD;N/A;5300000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702432475L2;false;TPAC,FULJ,ILQD
2024-01-19T04:52:52.128Z;ISIN;EZ1M4KP81T80;83.4699;G360;MONE;INR;N/A;2.0840617975E8;INR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702438434;false;FULJ,ILQD
2024-01-19T04:52:21.929Z;ISIN;EZ93ML08BWP2;1330.07;G360;MONE;KRW;N/A;1.019536163E9;KRW;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702438411;false;FULJ,ILQD
2024-01-19T04:51:54.522Z;ISIN;EZP3B4YMQXS0;31.0026;G360;MONE;TWD;N/A;2.0587462E7;TWD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702438343;false;FULJ,ILQD
2024-01-19T01:42:18.971Z;ISIN;EZKQLKVFMGR0;1.92858;G360;MONE;AUD;N/A;4500000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702416740L2;false;TPAC,FULJ,ILQD
2024-01-19T01:33:28.993Z;ISIN;EZ7S5Q6T2629;17.244605;G360;MONE;MXN;N/A;265456.0;MXN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702425026;false;FULJ,ILQD
2024-01-19T01:33:09.802Z;ISIN;EZ5YYQJ82DS7;147.73639;G360;MONE;JPY;N/A;1.82482832E8;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702425010;false;FULJ,ILQD
2024-01-19T01:32:48.581Z;ISIN;EZ57G9WT9517;1.0892286;G360;MONE;USD;N/A;70813.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702425006;false;FULJ,ILQD
2024-01-19T01:32:27.411Z;ISIN;EZ1S4X18MS01;1.342852;G360;MONE;SGD;N/A;124440.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424986;false;FULJ,ILQD
2024-01-19T01:32:10.224Z;ISIN;EZ2KTNB650S1;10.4826287;G360;MONE;SEK;N/A;2712693.0;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424973;false;FULJ,ILQD
2024-01-19T01:30:49.359Z;ISIN;EZVC6HWZFR13;4.572981;G360;MONE;RON;N/A;184359.0;RON;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424954;false;FULJ,ILQD
2024-01-19T01:29:49.029Z;ISIN;EZ38CDJ7YJ49;10.5278567;G360;MONE;NOK;N/A;205348.0;NOK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424626;false;FULJ,ILQD
2024-01-19T01:29:26.250Z;ISIN;EZ1D1YL68LH1;17.1826;G360;MONE;MXN;N/A;1.3975992E7;MXN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424507;false;FULJ,ILQD
2024-01-19T01:29:00.408Z;ISIN;EZ3Y2CVCLCJ6;148.28328;G360;MONE;JPY;N/A;1.7779277E7;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424420;false;FULJ,ILQD
2024-01-19T01:28:30.595Z;ISIN;EZ2BTYH8B2N5;351.5356;G360;MONE;HUF;N/A;1.8323497E7;HUF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424382;false;FULJ,ILQD
2024-01-19T01:27:01.550Z;ISIN;EZB49KKMNDP3;7.8216762;G360;MONE;HKD;N/A;2438528.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424333;false;FULJ,ILQD
2024-01-19T01:26:14.471Z;ISIN;EZ4RWBQ4V487;1.2702678;G360;MONE;USD;N/A;3509828.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702424284;false;FULJ,ILQD
2024-01-19T01:25:48.441Z;ISIN;EZB322HPV707;1.0879923;G360;MONE;USD;N/A;3604926.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702423805;false;FULJ,ILQD
2024-01-19T01:25:12.992Z;ISIN;EZ6T3W4P50Q7;22.78928;G360;MONE;CZK;N/A;1776853.0;CZK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702423621;false;FULJ,ILQD
2024-01-19T01:24:07.736Z;ISIN;EZ98BBY1QMP4;1.3489431;G360;MONE;CAD;N/A;605367.0;CAD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702423574;false;FULJ,ILQD
2024-01-19T01:23:28.952Z;ISIN;EZ67W00NYRT2;0.6580415;G360;MONE;USD;N/A;439247.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702423482;false;FULJ,ILQD
