Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T09:46:23.117Z;ISIN;EZWMMGPPTDY9;1.0695849;G360;MONE;USD;N/A;8500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733528516L2;false;TPAC,FULJ,ILQD
2024-04-24T09:46:14.577Z;ISIN;EZ6S5Z13Q754;1.243634;G360;MONE;USD;N/A;3.18E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733526787;false;FULJ,ILQD
2024-04-24T09:46:12.722Z;ISIN;EZ72J72TV7X4;1.9118022;G360;MONE;AUD;N/A;228000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733524918L2;false;TPAC,FULJ,ILQD
2024-04-24T09:45:10.900Z;ISIN;EZNBH54LY2M4;2.0944827;G360;MONE;NZD;N/A;1500000.0;NZD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733523910L2;false;TPAC,FULJ,ILQD
2024-04-24T09:44:39.859Z;ISIN;EZ4YQC4VRRM6;29.36474;G360;MONE;CZK;N/A;1.313E8;CZK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733526103;false;FULJ,ILQD
2024-04-24T09:44:31.654Z;ISIN;EZMRGNMT5ZW0;165.32861;G360;MONE;JPY;N/A;1.54E10;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733525378L2;false;TPAC,FULJ,ILQD
2024-04-24T09:44:31.654Z;ISIN;EZLFKV2KZCM9;165.4991;G360;MONE;JPY;N/A;1.54E10;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733525378L1;false;TPAC,FULJ,ILQD
2024-04-24T09:44:30.864Z;ISIN;EZRKVXW4G7M4;1.9105117;G360;MONE;AUD;N/A;2000000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733523450L2;false;TPAC,FULJ,ILQD
2024-04-24T09:43:13.375Z;ISIN;EZCG3S4XMW74;0.878164;G360;MONE;CHF;N/A;1570000.0;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733524752L2;false;TPAC,FULJ,ILQD
2024-04-24T09:43:13.375Z;ISIN;EZCG3S4XMW74;0.878164;G360;MONE;CHF;N/A;830000.0;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733524752L1;false;TPAC,FULJ,ILQD
2024-04-24T09:42:59.140Z;ISIN;EZ8MDGVLK3R1;1.909217;G360;MONE;AUD;N/A;1600000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733524517;false;FULJ,ILQD
2024-04-24T09:41:39.683Z;ISIN;EZ62PGVWSLV0;0.653086;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733524221;false;FULJ,ILQD
2024-04-24T09:40:33.154Z;ISIN;EZ3TS9QP3KM5;1.242927;G360;MONE;USD;N/A;6000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733513052;false;FULJ,ILQD
2024-04-24T09:40:33.154Z;ISIN;EZ3TS9QP3KM5;1.242917;G360;MONE;USD;N/A;6000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733513518;false;FULJ,ILQD
2024-04-24T09:40:24.637Z;ISIN;EZT3W30GGGK0;192.43965;G360;MONE;JPY;N/A;1.34E10;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733523082L1;false;TPAC,FULJ,ILQD
2024-04-24T09:40:24.637Z;ISIN;EZQXMQQQ8ZD0;192.17782;G360;MONE;JPY;N/A;1.34E10;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733523082L2;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZ411DCFS4C9;1.247054;G360;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L11;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZW777TKKGY8;1.24434;G360;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L4;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZH6RDJ4XQC1;1.244659;G360;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L5;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZGSRVMJR8C5;1.244944;G360;MONE;USD;N/A;660000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L6;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZ7B3GYDB0G2;1.245344;G360;MONE;USD;N/A;660000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L7;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZRTFX275JN3;1.243957;G360;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L3;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZ24FPHZ24D5;1.245904;G360;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L8;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZ3M4680NJX9;1.246254;G360;MONE;USD;N/A;660000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L9;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZ34DBC1MMQ2;1.243472;G360;MONE;USD;N/A;330000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L1;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZWTZ9Q8W4T2;1.243702;G360;MONE;USD;N/A;840000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L2;false;TPAC,FULJ,ILQD
2024-04-24T09:38:29.300Z;ISIN;EZ83LGLJC8N5;1.24667;G360;MONE;USD;N/A;650000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733522845L10;false;TPAC,FULJ,ILQD
2024-04-24T09:37:53.813Z;ISIN;EZM0SB2P0QR2;1.243491;G360;MONE;USD;N/A;3.23E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733512011L2;false;TPAC,FULJ,ILQD
2024-04-24T09:32:37.218Z;ISIN;EZWSR2KWZ8J2;29.36719;G360;MONE;CZK;N/A;2.2E7;CZK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733521375L2;false;TPAC,FULJ,ILQD
2024-04-24T09:31:55.700Z;ISIN;EZNQV56PZMT7;13.5015128;G360;MONE;SEK;N/A;1.9E8;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733519507L2;false;TPAC,FULJ,ILQD
2024-04-24T09:31:45.432Z;ISIN;EZ9NH18PSSK9;1.09355;G360;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733519460;false;FULJ,ILQD
2024-04-24T09:31:23.176Z;ISIN;EZ2BV9HW99W8;13.6070908;G360;MONE;NOK;N/A;1.9E8;NOK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733518180L2;false;TPAC,FULJ,ILQD
2024-04-24T09:29:25.819Z;ISIN;EZYC333XY8V8;9.7361656;G360;MONE;HKD;N/A;4500000.0;HKD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733513301L2;false;TPAC,FULJ,ILQD
2024-04-24T09:26:43.897Z;ISIN;EZ5CGZ1B41Z4;1.0708024;G360;MONE;USD;N/A;1500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733521276L2;false;TPAC,FULJ,ILQD
2024-04-24T09:22:02.005Z;ISIN;EZ9NH18PSSK9;1.0937234;G360;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733504930;false;FULJ,ILQD
2024-04-24T09:20:50.922Z;ISIN;EZ3SP9DW7JV3;1.073066;G360;MONE;USD;N/A;172000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733505536;false;FULJ,ILQD
2024-04-24T09:18:20.876Z;ISIN;EZ9JYCJJSHJ3;1.1631355;G360;MONE;EUR;N/A;1.09E7;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733504518L1;false;TPAC,FULJ,ILQD
2024-04-24T09:18:20.876Z;ISIN;EZ99PHVG0FY9;1.1622362;G360;MONE;EUR;N/A;1.03E7;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733504518L2;false;TPAC,FULJ,ILQD
2024-04-24T09:16:33.828Z;ISIN;EZSWGN2WLD90;0.8040658;G360;MONE;GBP;N/A;3.5642339E7;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733496286L2;false;TPAC,FULJ,ILQD
2024-04-24T09:15:50.684Z;ISIN;EZ5396XHTNP7;1.242656;G360;MONE;USD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733502710L2;false;TPAC,FULJ,ILQD
2024-04-24T09:15:46.642Z;ISIN;EZ8Y6MVPL2G4;0.862938;G360;MONE;GBP;N/A;5.7E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733502786L2;false;TPAC,FULJ,ILQD
2024-04-24T09:14:46.272Z;ISIN;EZGR3B1R7966;4.666064;G360;MONE;ILS;N/A;1.4675627E7;ILS;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733496113L2;false;TPAC,FULJ,ILQD
2024-04-24T09:13:54.907Z;ISIN;EZ6NXDP77076;1.157401;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733501754L2;false;TPAC,FULJ,ILQD
2024-04-24T09:13:36.339Z;ISIN;EZ0RNN6TGGZ6;8.635305;G360;MONE;DKK;N/A;2.5E7;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733501191L2;false;TPAC,FULJ,ILQD
2024-04-24T09:13:13.623Z;ISIN;EZZG1MTYJLV5;189.91054;G360;MONE;JPY;N/A;5.9E8;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733501056L2;false;TPAC,FULJ,ILQD
2024-04-24T09:12:11.299Z;ISIN;EZNKRVZ4F1S9;8.636362;G360;MONE;DKK;N/A;4.0E7;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733500981L2;false;TPAC,FULJ,ILQD
2024-04-24T09:11:51.636Z;ISIN;EZ92DVRYP9C6;1.089957;G360;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733502581;false;FULJ,ILQD
2024-04-24T09:11:18.044Z;ISIN;EZ6NXDP77076;0.862656;G360;MONE;GBP;N/A;5.9E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733501708L2;false;TPAC,FULJ,ILQD
2024-04-24T09:09:05.004Z;ISIN;EZ90W0RQ2F70;1.2432585;G360;MONE;USD;N/A;1.5E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733501397L2;false;TPAC,FULJ,ILQD
2024-04-24T09:08:03.690Z;ISIN;EZF2KK8DTPR0;0.8611238;G360;MONE;GBP;N/A;1.1812087E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733500806L2;false;TPAC,FULJ,ILQD
2024-04-24T09:07:49.076Z;ISIN;EZL5WM7LZ1B6;0.8634073;G360;MONE;GBP;N/A;5.86E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733500450L2;false;TPAC,FULJ,ILQD
2024-04-24T09:06:12.138Z;ISIN;EZJ0VKR73QN2;1.071694;G360;MONE;USD;N/A;400000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733499698;false;FULJ,ILQD
2024-04-24T09:05:27.996Z;ISIN;EZL54JQSFRR0;1.079237;G360;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733499658;false;FULJ,ILQD
2024-04-24T09:05:22.413Z;ISIN;EZ4DZ6SCVFX4;7.26109;G360;MONE;CNY;N/A;5100000.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733500712L2;false;TPAC,FULJ,ILQD
2024-04-24T09:02:41.001Z;ISIN;EZ4VPYQRVN93;1.2430709;G360;MONE;USD;N/A;2.5E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733500034L2;false;TPAC,FULJ,ILQD
2024-04-24T09:02:36.327Z;ISIN;EZH7LQ4Q6177;7.26532;G360;MONE;CNY;N/A;1000000.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733499101L2;false;TPAC,FULJ,ILQD
2024-04-24T09:01:59.943Z;ISIN;EZ9P41MF1740;0.8604201;G360;MONE;GBP;N/A;559162.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733497928L2;false;TPAC,FULJ,ILQD
2024-04-24T08:59:54.301Z;ISIN;EZV8999S60Q7;1.0774172;G360;MONE;USD;N/A;500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733494451;false;FULJ,ILQD
2024-04-24T08:57:06.240Z;ISIN;EZJTPPH4CXT9;4.324274;G360;MONE;PLN;N/A;7.5E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733496175L2;false;TPAC,FULJ,ILQD
2024-04-24T08:56:27.175Z;ISIN;EZ4MCGBM7M73;25.27708;G360;MONE;CZK;N/A;2.5E8;CZK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733495728L2;false;TPAC,FULJ,ILQD
2024-04-24T08:55:29.397Z;ISIN;EZ5DHZPGBM84;10.867338;G360;MONE;SEK;N/A;7580000.0;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733493656L2;false;TPAC,FULJ,ILQD
2024-04-24T08:54:58.003Z;ISIN;EZD7Z16J04B4;9.027961;G360;MONE;CNY;N/A;3.0E8;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733490741;false;FULJ,ILQD
2024-04-24T08:53:54.231Z;ISIN;EZJTPPH4CXT9;4.323572;G360;MONE;PLN;N/A;5.0E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733494950L2;false;TPAC,FULJ,ILQD
2024-04-24T08:53:13.436Z;ISIN;EZ4MCGBM7M73;25.27608;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733493836L2;false;TPAC,FULJ,ILQD
2024-04-24T08:52:07.016Z;ISIN;EZL9B44QTT45;0.6536933;G360;MONE;USD;N/A;6900000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733494621;false;FULJ,ILQD
2024-04-24T08:52:05.247Z;ISIN;EZ63YFJ5W5C3;23.63105;G360;MONE;CZK;N/A;14000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733494303;false;FULJ,ILQD
2024-04-24T08:51:22.424Z;ISIN;EZ64JZC419Y1;21.154675;G360;MONE;MXN;N/A;4.5E7;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733480877;false;FULJ,ILQD
2024-04-24T08:50:25.111Z;ISIN;EZSZBWSNW3G2;7.7404306;G360;MONE;CNY;N/A;4000000.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733493067;false;FULJ,ILQD
2024-04-24T08:49:54.014Z;ISIN;EZJTPPH4CXT9;4.323173;G360;MONE;PLN;N/A;5.0E7;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733490100L2;false;TPAC,FULJ,ILQD
2024-04-24T08:49:39.873Z;ISIN;EZ3TXP1VSNG5;13.480107;G360;MONE;SEK;N/A;6000000.0;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733489672L2;false;TPAC,FULJ,ILQD
2024-04-24T08:49:39.675Z;ISIN;EZ64JZC419Y1;21.157915;G360;MONE;MXN;N/A;2.41E7;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733480237;false;FULJ,ILQD
2024-04-24T08:48:06.041Z;ISIN;EZ4MCGBM7M73;25.27108;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733489272L2;false;TPAC,FULJ,ILQD
2024-04-24T08:48:00.032Z;ISIN;EZV2FZWTYZY2;5.83944;G360;MONE;CZK;N/A;1600000.0;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733494070;false;FULJ,ILQD
2024-04-24T08:46:39.986Z;ISIN;EZFHF5C4HMQ3;11.602759;G360;MONE;SEK;N/A;5.0E7;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733487853L2;false;TPAC,FULJ,ILQD
2024-04-24T08:45:44.631Z;ISIN;EZNDFXRRLHF5;4.9775104;G360;MONE;RON;N/A;5000000.0;RON;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733487167L2;false;TPAC,FULJ,ILQD
2024-04-24T08:44:46.258Z;ISIN;EZ5396XHTNP7;1.243319;G360;MONE;USD;N/A;2.8E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733486455L2;false;TPAC,FULJ,ILQD
2024-04-24T08:44:42.645Z;ISIN;EZJ6RWZR0CB2;20.5190596;G360;MONE;ZAR;N/A;3.0E8;ZAR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733485718L2;false;TPAC,FULJ,ILQD
2024-04-24T08:42:38.261Z;ISIN;EZ9SWK6HDSH3;164.88625;G360;MONE;JPY;N/A;2.500751189E10;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733486792L2;false;TPAC,FULJ,ILQD
2024-04-24T08:37:53.226Z;ISIN;EZ62PGVWSLV0;0.653202;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733488968;false;FULJ,ILQD
2024-04-24T08:36:50.699Z;ISIN;EZ9SWK6HDSH3;164.88514;G360;MONE;JPY;N/A;2.500751189E10;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733484637L2;false;TPAC,FULJ,ILQD
2024-04-24T08:35:00.796Z;ISIN;EZQZT4T7C4M5;1.247112;G360;MONE;USD;N/A;1.3E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733489353;false;FULJ,ILQD
2024-04-24T08:33:31.764Z;ISIN;EZSZSB02W6V7;161.29668;G360;MONE;JPY;N/A;1.5E7;JPY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733486585;false;FULJ,ILQD
2024-04-24T08:26:58.750Z;ISIN;EZCTG7WSWTJ9;43.4924;G360;MONE;TRY;N/A;5000000.0;TRY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733480563;false;FULJ,ILQD
2024-04-24T08:20:58.309Z;ISIN;EZ6666RJH0L0;0.8600809;G360;MONE;GBP;N/A;272930.12;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733477511L1;false;TPAC,FULJ,ILQD
2024-04-24T08:20:58.309Z;ISIN;EZ177BVJN5N7;0.8609556;G360;MONE;GBP;N/A;272930.12;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733477511L2;false;TPAC,FULJ,ILQD
2024-04-24T08:20:58.222Z;ISIN;EZ177BVJN5N7;0.8609556;G360;MONE;GBP;N/A;666000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733477500L2;false;TPAC,FULJ,ILQD
2024-04-24T08:20:58.222Z;ISIN;EZ6666RJH0L0;0.8600809;G360;MONE;GBP;N/A;666000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733477500L1;false;TPAC,FULJ,ILQD
2024-04-24T08:19:42.072Z;ISIN;EZ39S8HHYV78;10.910334;G360;MONE;NOK;N/A;1514000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733479140;false;FULJ,ILQD
2024-04-24T08:18:34.324Z;ISIN;EZ9JYCJJSHJ3;0.860065;G360;MONE;GBP;N/A;4500031.5;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733482058L2;false;TPAC,FULJ,ILQD
2024-04-24T08:12:15.044Z;ISIN;EZWDGJ7LZ9M1;11.688812;G360;MONE;NOK;N/A;1239000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733473232;false;FULJ,ILQD
2024-04-24T08:08:51.573Z;ISIN;EZ63M51PPDH3;1.70051;G360;MONE;CAD;N/A;1700000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733471070;false;FULJ,ILQD
2024-04-24T08:08:11.848Z;ISIN;EZ63M51PPDH3;1.7005912;G360;MONE;CAD;N/A;4000000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733470996;false;FULJ,ILQD
2024-04-24T08:07:33.136Z;ISIN;EZ63M51PPDH3;1.70062;G360;MONE;CAD;N/A;2700000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733470950;false;FULJ,ILQD
2024-04-24T08:06:36.515Z;ISIN;EZ7S9Q0Y4SF5;1.2434999;G360;MONE;USD;N/A;7700000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733469638;false;FULJ,ILQD
2024-04-24T08:06:02.251Z;ISIN;EZ7S9Q0Y4SF5;1.2435299;G360;MONE;USD;N/A;8700000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733469611;false;FULJ,ILQD
2024-04-24T08:04:53.298Z;ISIN;EZ5PW5TK4CP4;0.8605053;G360;MONE;GBP;N/A;1.51E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733467364;false;FULJ,ILQD
2024-04-24T08:03:40.409Z;ISIN;EZ5DHZPGBM84;10.855951;G360;MONE;SEK;N/A;6.07485E8;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733472227L2;false;TPAC,FULJ,ILQD
2024-04-24T08:01:15.382Z;ISIN;EZ2B50LJ7FK6;39.065834;G360;MONE;TRY;N/A;5000000.0;TRY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733471684;false;FULJ,ILQD
2024-04-24T08:00:18.556Z;ISIN;EZ63M51PPDH3;1.69992;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733466891;false;FULJ,ILQD
2024-04-24T07:59:27.187Z;ISIN;EZB6XJYCJG05;1.462719;G360;MONE;CAD;N/A;3800000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733466013;false;FULJ,ILQD
2024-04-24T07:58:41.358Z;ISIN;EZ45NH3KJGX3;1.3673941;G360;MONE;CAD;N/A;4000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733458173;false;FULJ,ILQD
2024-04-24T07:57:24.611Z;ISIN;EZZ5LDBQDKK1;154.42472;G360;MONE;JPY;N/A;2100000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733468944;false;FULJ,ILQD
2024-04-24T07:56:08.241Z;ISIN;EZJ7SGM5BFP5;1.91022;G360;MONE;AUD;N/A;3600000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733457675;false;FULJ,ILQD
2024-04-24T07:55:26.063Z;ISIN;EZJ7SGM5BFP5;1.9101339;G360;MONE;AUD;N/A;5500000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733457658;false;FULJ,ILQD
2024-04-24T07:53:41.616Z;ISIN;EZ5PW5TK4CP4;0.860371;G360;MONE;GBP;N/A;4100000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733457633;false;FULJ,ILQD
2024-04-24T07:53:41.361Z;ISIN;EZ0J9Q8FD3X7;0.3293323;G360;MONE;KWD;N/A;53779.44;KWD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733470263;false;FULJ,ILQD
2024-04-24T07:52:00.091Z;ISIN;EZ5PW5TK4CP4;0.8603599;G360;MONE;GBP;N/A;9700000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733457595;false;FULJ,ILQD
2024-04-24T07:43:39.026Z;ISIN;EZBMK3JY8GF9;393.9681;G360;MONE;HUF;N/A;800000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733451514;false;FULJ,ILQD
2024-04-24T07:39:57.338Z;ISIN;EZTX8T2ZJCL9;0.861745;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733463090;false;FULJ,ILQD
2024-04-24T07:39:45.110Z;ISIN;EZPJNMTB3QH7;13.4816514;G360;MONE;SEK;N/A;8200000.0;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733440024L1;false;TPAC,FULJ,ILQD
2024-04-24T07:39:45.110Z;ISIN;EZPJNMTB3QH7;13.4816514;G360;MONE;SEK;N/A;7600000.0;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733440024L2;false;TPAC,FULJ,ILQD
2024-04-24T07:38:04.161Z;ISIN;EZSK00Z7R8D0;9.021743;G360;MONE;CNY;N/A;1.0E8;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733465958L2;false;TPAC,FULJ,ILQD
2024-04-24T07:34:01.006Z;ISIN;EZFXS758ZZJ0;1700.83;G360;MONE;KRW;N/A;2.068E9;KRW;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733458272;false;FULJ,ILQD
2024-04-24T07:33:45.696Z;ISIN;EZGF45C94QP6;10.91182;G360;MONE;NOK;N/A;7900000.0;NOK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733440005;false;FULJ,ILQD
2024-04-24T07:32:56.613Z;ISIN;EZM5NSCNHW09;6.971576;G360;MONE;DKK;N/A;3800000.0;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733439988;false;FULJ,ILQD
2024-04-24T07:32:05.831Z;ISIN;EZDZWD7HZX22;7.255876;G360;MONE;CNY;N/A;5000000.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733439965;false;FULJ,ILQD
