Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T12:36:03.901Z;ISIN;EZHWTY86Z7H8;0.8599899;G360;MONE;GBP;N/A;9729804.89;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238698L2;false;TPAC,FULJ,ILQD
2024-03-27T12:36:01.329Z;ISIN;EZ6ZF75JH661;9.825754;G360;MONE;HKD;N/A;1649990.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238987;false;FULJ,ILQD
2024-03-27T12:35:48.506Z;ISIN;EZVGLSNDFW61;18.9412276;G360;MONE;ZAR;N/A;8000000.0;ZAR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238814L2;false;TPAC,FULJ,ILQD
2024-03-27T12:35:46.283Z;ISIN;EZB9ZLHCRD67;1.154885;G360;MONE;EUR;N/A;5361195.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238678;false;FULJ,ILQD
2024-03-27T12:35:30.192Z;ISIN;EZ936185B481;1.264133;G360;MONE;USD;N/A;1483949.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238668;false;FULJ,ILQD
2024-03-27T12:35:24.755Z;ISIN;EZ9T9V4TFDR2;1.0824048;G360;MONE;USD;N/A;9.04E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724239730L2;false;TPAC,FULJ,ILQD
2024-03-27T12:35:16.732Z;ISIN;EZ92838BCW72;1.264541;G360;MONE;USD;N/A;2815825.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238175;false;FULJ,ILQD
2024-03-27T12:35:11.117Z;ISIN;EZKZ2SRK16X3;5.8649636;G360;MONE;CZK;N/A;1.0E7;CZK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724232747L2;false;TPAC,FULJ,ILQD
2024-03-27T12:35:02.222Z;ISIN;EZBKFFR2X0V5;9.854829;G360;MONE;HKD;N/A;4171380.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238122;false;FULJ,ILQD
2024-03-27T12:34:55.230Z;ISIN;EZ85HNN87326;7.849906;G360;MONE;CNY;N/A;9.0E8;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724228494L2;false;TPAC,FULJ,ILQD
2024-03-27T12:34:55.230Z;ISIN;EZ9S075VK2Q5;7.851105;G360;MONE;CNY;N/A;9.0E8;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724228494L1;false;TPAC,FULJ,ILQD
2024-03-27T12:34:48.757Z;ISIN;EZL0B2ZDV422;9.845022;G360;MONE;HKD;N/A;1334096.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238113;false;FULJ,ILQD
2024-03-27T12:34:32.645Z;ISIN;EZVHL5M00XW9;9.836254;G360;MONE;HKD;N/A;3454462.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238078;false;FULJ,ILQD
2024-03-27T12:34:25.869Z;ISIN;EZ9T9V4TFDR2;1.0823943;G360;MONE;USD;N/A;9.05E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238907L2;false;TPAC,FULJ,ILQD
2024-03-27T12:34:17.252Z;ISIN;EZ51WPK71WW5;0.8580215;G360;MONE;GBP;N/A;4900000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238891;false;FULJ,ILQD
2024-03-27T12:34:07.536Z;ISIN;EZ617337K3S9;1.261872;G360;MONE;USD;N/A;1100000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238883;false;FULJ,ILQD
2024-03-27T12:34:03.801Z;ISIN;EZS2FK09RMX2;9.831315;G360;MONE;HKD;N/A;620709.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238057;false;FULJ,ILQD
2024-03-27T12:34:01.838Z;ISIN;EZMTBKCJ4R62;5.8059615;G360;MONE;CZK;N/A;1.0E7;CZK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724232660L2;false;TPAC,FULJ,ILQD
2024-03-27T12:33:39.845Z;ISIN;EZ9T9V4TFDR2;1.0824538;G360;MONE;USD;N/A;9.06E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238874L2;false;TPAC,FULJ,ILQD
2024-03-27T12:33:35.246Z;ISIN;EZ0HTB6VVV14;9.829747;G360;MONE;HKD;N/A;8505223.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724237905;false;FULJ,ILQD
2024-03-27T12:33:11.363Z;ISIN;EZ6ZF75JH661;9.824709;G360;MONE;HKD;N/A;3861148.0;HKD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724236808;false;FULJ,ILQD
2024-03-27T12:33:07.151Z;ISIN;EZ66FHG01640;5.798338;G360;MONE;RON;N/A;46851.9;RON;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724232631;false;FULJ,ILQD
2024-03-27T12:32:42.820Z;ISIN;EZ1M32FJDR65;1.1443802;G360;MONE;EUR;N/A;98246.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724236753;false;FULJ,ILQD
2024-03-27T12:32:39.428Z;ISIN;EZ9T9V4TFDR2;1.0825238;G360;MONE;USD;N/A;9.03E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238612L2;false;TPAC,FULJ,ILQD
2024-03-27T12:32:25.677Z;ISIN;EZN775J73T75;1.1624406;G360;MONE;EUR;N/A;302901.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724236456;false;FULJ,ILQD
2024-03-27T12:32:06.433Z;ISIN;EZ951HDBJ0X9;1.153343;G360;MONE;EUR;N/A;48612.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724236407;false;FULJ,ILQD
2024-03-27T12:31:15.910Z;ISIN;EZ9T9V4TFDR2;1.0823337;G360;MONE;USD;N/A;9.07E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724238251L2;false;TPAC,FULJ,ILQD
2024-03-27T12:30:02.082Z;ISIN;EZ9T9V4TFDR2;1.0822537;G360;MONE;USD;N/A;9.08E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724237924L2;false;TPAC,FULJ,ILQD
2024-03-27T12:28:35.556Z;ISIN;EZ9T9V4TFDR2;1.0824532;G360;MONE;USD;N/A;9.09E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724236908L2;false;TPAC,FULJ,ILQD
2024-03-27T12:28:05.931Z;ISIN;EZ07146ZZG72;6.43275;G360;MONE;JPY;N/A;2.7565E8;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724230255L2;false;TPAC,FULJ,ILQD
2024-03-27T12:27:55.609Z;ISIN;EZ7DZ71H2807;1.2619218;G360;MONE;USD;N/A;2000000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724235041L2;false;TPAC,FULJ,ILQD
2024-03-27T12:27:32.798Z;ISIN;EZ9T9V4TFDR2;1.0825931;G360;MONE;USD;N/A;9.1E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724236326L2;false;TPAC,FULJ,ILQD
2024-03-27T12:26:16.010Z;ISIN;EZ5CS4WNLWS3;0.91746;G360;MONE;EUR;N/A;421743.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724234905;false;FULJ,ILQD
2024-03-27T12:26:13.128Z;ISIN;EZ4WSTXX3Q15;0.921302;G360;MONE;EUR;N/A;123539.78;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724234474;false;FULJ,ILQD
2024-03-27T12:26:02.965Z;ISIN;EZ4WSTXX3Q15;0.9213201;G360;MONE;EUR;N/A;40231.29;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724233788L2;false;TPAC,FULJ,ILQD
2024-03-27T12:26:02.965Z;ISIN;EZ7Y0TZKSY56;0.9235232;G360;MONE;EUR;N/A;40231.29;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724233788L1;false;TPAC,FULJ,ILQD
2024-03-27T12:25:46.926Z;ISIN;EZ590VNSX4W3;0.075515;G360;MONE;GBP;N/A;2649000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724233692;false;FULJ,ILQD
2024-03-27T12:25:41.471Z;ISIN;EZDBB2DCXLP0;0.0747343;G360;MONE;GBP;N/A;2098000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724233398;false;FULJ,ILQD
2024-03-27T12:25:38.881Z;ISIN;EZ5KS58DBMX4;0.0746449;G360;MONE;GBP;N/A;3021000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724233384;false;FULJ,ILQD
2024-03-27T12:25:04.464Z;ISIN;EZTK2BCWBGD3;0.19668;G360;MONE;GBP;N/A;6660000.0;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724232968;false;FULJ,ILQD
2024-03-27T12:24:57.692Z;ISIN;EZ58GV91RKR9;0.198438;G360;MONE;GBP;N/A;1892000.0;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724232956L2;false;TPAC,FULJ,ILQD
2024-03-27T12:24:57.692Z;ISIN;EZDDR1ZS20P2;0.198641;G360;MONE;GBP;N/A;1892000.0;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724232956L1;false;TPAC,FULJ,ILQD
2024-03-27T12:23:59.320Z;ISIN;EZ638C07MSZ1;0.073714;G360;MONE;GBP;N/A;2301000.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724232257;false;FULJ,ILQD
2024-03-27T12:23:27.378Z;ISIN;EZNYZPN2FMF5;0.073515;G360;MONE;GBP;N/A;638000.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724231894L2;false;TPAC,FULJ,ILQD
2024-03-27T12:23:27.378Z;ISIN;EZ6ZXRZG7CN3;0.073473;G360;MONE;GBP;N/A;638000.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724231894L1;false;TPAC,FULJ,ILQD
2024-03-27T12:22:40.463Z;ISIN;EZ8VF3JZQJV5;0.869457;G360;MONE;GBP;N/A;1411000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724231685;false;FULJ,ILQD
2024-03-27T12:22:33.467Z;ISIN;EZ99PHVG0FY9;0.858888;G360;MONE;GBP;N/A;470000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724231425L1;false;TPAC,FULJ,ILQD
2024-03-27T12:22:33.467Z;ISIN;EZW7HZQBPDJ2;0.8608768;G360;MONE;GBP;N/A;470000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724231425L2;false;TPAC,FULJ,ILQD
2024-03-27T12:22:08.567Z;ISIN;EZ141KK24VG2;0.790796;G360;MONE;GBP;N/A;1169000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724230185;false;FULJ,ILQD
2024-03-27T12:21:44.096Z;ISIN;EZ16YYLSVNR8;0.791414;G360;MONE;GBP;N/A;351000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724230120;false;FULJ,ILQD
2024-03-27T12:21:24.982Z;ISIN;EZ9266VJ3WV7;0.792573;G360;MONE;GBP;N/A;327000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724230117;false;FULJ,ILQD
2024-03-27T12:20:00.519Z;ISIN;EZ90W0RQ2F70;1.2631966;G360;MONE;USD;N/A;1.0E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724230371L2;false;TPAC,FULJ,ILQD
2024-03-27T12:18:53.831Z;ISIN;EZ3CGWR0CLY3;16.666861;G360;MONE;MXN;N/A;1.1E8;MXN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724229080L2;false;TPAC,FULJ,ILQD
2024-03-27T12:18:39.278Z;ISIN;EZNDWGD1MYS2;163.24172;G360;MONE;JPY;N/A;6.0E7;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724219093;false;FULJ,ILQD
2024-03-27T12:17:15.760Z;ISIN;EZLMCDTHLZZ6;0.9798833;G360;MONE;CHF;N/A;500000.0;CHF;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724218998;false;FULJ,ILQD
2024-03-27T12:16:19.044Z;ISIN;EZ9S7FP460H2;4.3176284;G360;MONE;PLN;N/A;2900000.0;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724217427;false;FULJ,ILQD
2024-03-27T12:15:21.370Z;ISIN;EZ2DQKH68LS3;56.2895;G360;MONE;PHP;N/A;9100000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724228300;false;FULJ,ILQD
2024-03-27T12:12:07.969Z;ISIN;EZ5FT7PM4736;1.2611658;G360;MONE;USD;N/A;8625000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724216947;false;FULJ,ILQD
2024-03-27T12:09:40.711Z;ISIN;EZF5J950BWX6;38.814951;G360;MONE;TRY;N/A;5355413.19;TRY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724225607;false;FULJ,ILQD
2024-03-27T12:07:52.200Z;ISIN;EZLWRZK7LKX4;4.0748187;G360;MONE;SAR;N/A;1832398.75;SAR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724225006;false;FULJ,ILQD
2024-03-27T12:06:19.379Z;ISIN;EZXPZKDXVFQ1;4.331826;G360;MONE;PLN;N/A;724595.09;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724223612;false;FULJ,ILQD
2024-03-27T12:05:24.951Z;ISIN;EZYD9Q6FDQ22;4.0600742;G360;MONE;SAR;N/A;2.57E7;SAR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724219848L2;false;TPAC,FULJ,ILQD
2024-03-27T12:04:42.464Z;ISIN;EZDPY121SL94;397.9954;G360;MONE;HUF;N/A;4.1403736E7;HUF;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724221553;false;FULJ,ILQD
2024-03-27T12:03:02.263Z;ISIN;EZQ25N88Y5S2;190.3063;G360;MONE;JPY;N/A;6.9811E7;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724222868L2;false;TPAC,FULJ,ILQD
2024-03-27T12:02:53.071Z;ISIN;EZD7Z16J04B4;9.1428575;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724226056L2;false;TPAC,FULJ,ILQD
2024-03-27T12:01:46.750Z;ISIN;EZYD9Q6FDQ22;4.0605588;G360;MONE;SAR;N/A;5.07E7;SAR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724219124L2;false;TPAC,FULJ,ILQD
2024-03-27T11:59:33.936Z;ISIN;EZD7Z16J04B4;9.144152;G360;MONE;CNY;N/A;7.67E7;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724221735L2;false;TPAC,FULJ,ILQD
2024-03-27T11:58:07.600Z;ISIN;EZXS7HVTZS00;13.351316;G360;MONE;SEK;N/A;2.3E7;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215938L2;false;TPAC,FULJ,ILQD
2024-03-27T11:57:16.563Z;ISIN;EZ5FT7PM4736;1.2613579;G360;MONE;USD;N/A;2200000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724214250;false;FULJ,ILQD
2024-03-27T11:57:04.560Z;ISIN;EZM8C5LV9611;42.305047;G360;MONE;TRY;N/A;6.0E7;TRY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724219923L2;false;TPAC,FULJ,ILQD
2024-03-27T11:56:31.325Z;ISIN;EZC4DPSMYKV8;21.0163229;G360;MONE;MXN;N/A;6.0E7;MXN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215576L2;false;TPAC,FULJ,ILQD
2024-03-27T11:52:26.912Z;ISIN;EZRPM3XK6WW8;0.9673698;G360;MONE;CHF;N/A;1.32E7;CHF;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724217750;false;FULJ,ILQD
2024-03-27T11:50:38.167Z;ISIN;EZKMPWVPWFC7;1.1647537;G360;MONE;EUR;N/A;420719.18;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724214064;false;FULJ,ILQD
2024-03-27T11:49:18.521Z;ISIN;EZ13TY13ZB48;1.2624362;G360;MONE;USD;N/A;5.21E7;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724216933L2;false;TPAC,FULJ,ILQD
2024-03-27T11:49:03.063Z;ISIN;EZ5FT7PM4736;1.2625853;G360;MONE;USD;N/A;5.0E7;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724216776L2;false;TPAC,FULJ,ILQD
2024-03-27T11:48:49.777Z;ISIN;EZ39VWLBVQ16;1.0831796;G360;MONE;USD;N/A;5.915E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215661L2;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZK059FNYWB4;9.127738;G360;MONE;CNY;N/A;318900.3;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L3;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZMMY9M52122;9.142662;G360;MONE;CNY;N/A;542190.07;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L2;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZGG6XFCGKM6;9.154707;G360;MONE;CNY;N/A;586762.57;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L1;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZ5TSR6P9Q19;9.094328;G360;MONE;CNY;N/A;650340.86;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L5;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZ69YJT44BG1;9.078498;G360;MONE;CNY;N/A;615439.32;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L6;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZ6LXNZQNR35;9.027915;G360;MONE;CNY;N/A;1049458.51;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L9;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZ4F12VD4TK9;9.043466;G360;MONE;CNY;N/A;989897.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L8;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZNPNZ5QL6Y0;9.110822;G360;MONE;CNY;N/A;435448.73;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L4;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.636Z;ISIN;EZPFF6PX68T1;9.060875;G360;MONE;CNY;N/A;1038320.49;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215298L7;false;TPAC,FULJ,ILQD
2024-03-27T11:47:40.221Z;ISIN;EZ72J72TV7X4;1.9329707;G360;MONE;AUD;N/A;2635000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724216413L2;false;TPAC,FULJ,ILQD
2024-03-27T11:47:30.932Z;ISIN;EZ5NTR241ZX8;1.0865335;G360;MONE;USD;N/A;6.3195E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724219822L2;false;TPAC,FULJ,ILQD
2024-03-27T11:47:08.565Z;ISIN;EZ51WPK71WW5;0.8582528;G360;MONE;GBP;N/A;9200000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724214195;false;FULJ,ILQD
2024-03-27T11:46:12.500Z;ISIN;EZ4DFH3FFVW0;1.0829658;G360;MONE;USD;N/A;98155.56;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724213661;false;FULJ,ILQD
2024-03-27T11:43:48.200Z;ISIN;EZ2X9HDNSL52;0.6525621;G360;MONE;USD;N/A;51858.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724212874;false;FULJ,ILQD
2024-03-27T11:40:36.118Z;ISIN;EZ5BHWLH0ZW7;1.2632048;G360;MONE;USD;N/A;1.482566599E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724215681L2;false;TPAC,FULJ,ILQD
2024-03-27T11:36:38.948Z;ISIN;EZVJGPPJXRC1;10.750575;G360;MONE;NOK;N/A;258565.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724216078;false;FULJ,ILQD
2024-03-27T11:32:10.295Z;ISIN;EZKMPWVPWFC7;0.857902;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724213504L2;false;TPAC,FULJ,ILQD
2024-03-27T11:31:30.785Z;ISIN;EZ6JSP1SGNW9;450.8603;G360;MONE;KZT;N/A;915124.05;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724214746;false;FULJ,ILQD
2024-03-27T11:30:10.300Z;ISIN;EZ5YTY21KJM7;1.0854389;G360;MONE;USD;N/A;14800.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724213713;false;FULJ,ILQD
2024-03-27T11:29:16.479Z;ISIN;EZ4DFH3FFVW0;1.0834953;G360;MONE;USD;N/A;40951.7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724213225;false;FULJ,ILQD
2024-03-27T11:27:30.076Z;ISIN;EZ3LYHSM1TW2;56.2594;G360;MONE;PHP;N/A;1.758381019E7;PHP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724212268;false;FULJ,ILQD
2024-03-27T11:24:35.201Z;ISIN;EZ6MDPZ7MTC3;0.857507;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724207838L2;false;TPAC,FULJ,ILQD
2024-03-27T11:24:01.914Z;ISIN;EZB5B59XMXX9;16.6681034;G360;MONE;MXN;N/A;2000000.0;MXN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724205522L2;false;TPAC,FULJ,ILQD
2024-03-27T11:23:43.812Z;ISIN;EZ6QGWG93Z04;1.263331;G360;MONE;USD;N/A;2.76E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724205463;false;FULJ,ILQD
2024-03-27T11:23:42.023Z;ISIN;EZ36LNBMRG50;15903.6;G360;MONE;IDR;N/A;4.161266447E9;IDR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724211805;false;FULJ,ILQD
2024-03-27T11:23:30.152Z;ISIN;EZ9VTP4GQ7D1;163.33576;G360;MONE;JPY;N/A;1.5E10;JPY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724209346L2;false;TPAC,FULJ,ILQD
2024-03-27T11:22:17.064Z;ISIN;EZ54GT9G2XQ4;4.4180254;G360;MONE;PLN;N/A;1.2E8;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724201603L2;false;TPAC,FULJ,ILQD
2024-03-27T11:20:57.386Z;ISIN;EZ6QGWG93Z04;1.263502;G360;MONE;USD;N/A;3.0E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724204751;false;FULJ,ILQD
2024-03-27T11:18:29.085Z;ISIN;EZB97GRWWWG4;4.409489;G360;MONE;PLN;N/A;1.2E8;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724198526L2;false;TPAC,FULJ,ILQD
2024-03-27T11:17:40.346Z;ISIN;EZVPGRRM8JN6;9.13585;G360;MONE;CNY;N/A;2.98638E8;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724203520L2;false;TPAC,FULJ,ILQD
2024-03-27T11:16:33.704Z;ISIN;EZ1TQC1T0XD0;7.250708;G360;MONE;CNY;N/A;1254437.39;CNY;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724209326;false;FULJ,ILQD
2024-03-27T11:16:14.629Z;ISIN;EZ74VN9Q21X3;0.8578234;G360;MONE;GBP;N/A;2900000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724198335L2;false;TPAC,FULJ,ILQD
2024-03-27T11:13:52.841Z;ISIN;EZJM1L2C9GT0;13.6021663;G360;MONE;NOK;N/A;3235793.0;NOK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724200558L2;false;TPAC,FULJ,ILQD
2024-03-27T11:12:30.044Z;ISIN;EZ1M8PBL4Q90;0.8576124;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724199437L2;false;TPAC,FULJ,ILQD
2024-03-27T11:11:53.030Z;ISIN;EZ4DFH3FFVW0;1.0833259;G360;MONE;USD;N/A;2.2E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724197490L2;false;TPAC,FULJ,ILQD
2024-03-27T11:11:14.857Z;ISIN;EZ1M8PBL4Q90;0.8577122;G360;MONE;GBP;N/A;247916.26;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724199338L2;false;TPAC,FULJ,ILQD
2024-03-27T11:10:14.063Z;ISIN;EZR01RNSZWC8;0.8575071;G360;MONE;GBP;N/A;385706.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724199110L2;false;TPAC,FULJ,ILQD
2024-03-27T11:09:19.590Z;ISIN;EZR01RNSZWC8;0.8575071;G360;MONE;GBP;N/A;329640.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724198872L2;false;TPAC,FULJ,ILQD
2024-03-27T11:06:47.922Z;ISIN;EZ259KZZD842;1.34082;G360;MONE;SGD;N/A;2500000.0;SGD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724198681L2;false;TPAC,FULJ,ILQD
2024-03-27T11:05:48.495Z;ISIN;EZDPSXZ1Z9P1;1.0867868;G360;MONE;USD;N/A;7111000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724207045L2;false;TPAC,FULJ,ILQD
2024-03-27T11:05:21.321Z;ISIN;EZ2GYJ9ZDVD4;3.984375;G360;MONE;PLN;N/A;1500000.0;PLN;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724198474L2;false;TPAC,FULJ,ILQD
