Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T09:25:08.888Z;ISIN;EZ6HBQCT3H81;1.1360472;G360;MONE;EUR;N/A;350000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L6;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZQBXMJLSXR5;1.1350832;G360;MONE;EUR;N/A;100000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L7;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZK22W6M6510;1.1329182;G360;MONE;EUR;N/A;100000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L8;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZ3SZL552KW7;1.1321582;G360;MONE;EUR;N/A;130000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L9;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZ0GK9N7T856;1.1308923;G360;MONE;EUR;N/A;160000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L10;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZC0QDPZPLK1;1.1296394;G360;MONE;EUR;N/A;85000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L11;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZN3H27TZV54;1.1424726;G360;MONE;EUR;N/A;85000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L1;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZKY3C2KXDF3;1.1307727;G360;MONE;EUR;N/A;320000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L12;false;TPAC,FULJ,ILQD
2024-04-23T09:25:08.888Z;ISIN;EZ4BSSVKBK24;1.141107;G360;MONE;EUR;N/A;145000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733237957L2;false;TPAC,FULJ,ILQD
2024-04-23T09:23:58.712Z;ISIN;EZ0BF97LV443;19.3299767;G360;MONE;ZAR;N/A;1.77772E8;ZAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733235372L2;false;TPAC,FULJ,ILQD
2024-04-23T09:23:58.712Z;ISIN;EZ5S59MYSG20;19.285155;G360;MONE;ZAR;N/A;1.77772E8;ZAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733235372L1;false;TPAC,FULJ,ILQD
2024-04-23T09:23:12.946Z;ISIN;EZ3YSL47JJ59;0.8644125;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733236066L2;false;TPAC,FULJ,ILQD
2024-04-23T09:22:44.282Z;ISIN;EZWKN2Z73SB1;0.0734678;G360;MONE;GBP;N/A;900000.0;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733229572L2;false;TPAC,FULJ,ILQD
2024-04-23T09:21:42.932Z;ISIN;EZTXSF62BXP1;394.0624;G360;MONE;HUF;N/A;2.1834709E7;HUF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733232397;false;FULJ,ILQD
2024-04-23T09:19:55.526Z;ISIN;EZ8TNVMSVZQ3;0.8088912;G360;MONE;GBP;N/A;5000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733228294L2;false;TPAC,FULJ,ILQD
2024-04-23T09:19:52.635Z;ISIN;EZWMMGPPTDY9;1.066933;G360;MONE;USD;N/A;2000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733232174L1;false;TPAC,FULJ,ILQD
2024-04-23T09:19:52.635Z;ISIN;EZW07MGYQR60;1.071673;G360;MONE;USD;N/A;2000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733232174L2;false;TPAC,FULJ,ILQD
2024-04-23T09:17:36.370Z;ISIN;EZK8540YTZL2;1.236452;G360;MONE;USD;N/A;3469037.85;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733233897L2;false;TPAC,FULJ,ILQD
2024-04-23T09:17:36.231Z;ISIN;EZDFX4P2PR58;1.9172839;G360;MONE;AUD;N/A;168372.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733233882L2;false;TPAC,FULJ,ILQD
2024-04-23T09:16:06.047Z;ISIN;EZ8TNVMSVZQ3;1.2362247;G360;MONE;USD;N/A;100000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733232133;false;FULJ,ILQD
2024-04-23T09:13:42.494Z;ISIN;EZ2BV9HW99W8;13.601655;G360;MONE;NOK;N/A;5.0E8;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733227224L2;false;TPAC,FULJ,ILQD
2024-04-23T09:12:42.770Z;ISIN;EZGF45C94QP6;10.997983;G360;MONE;NOK;N/A;667104.0;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733211063;false;FULJ,ILQD
2024-04-23T09:12:41.600Z;ISIN;EZ2BV9HW99W8;13.595766;G360;MONE;NOK;N/A;5.5E8;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733227193L2;false;TPAC,FULJ,ILQD
2024-04-23T09:09:49.053Z;ISIN;EZGKSH9QX973;1.918297;G360;MONE;AUD;N/A;7000000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733229212L2;false;TPAC,FULJ,ILQD
2024-04-23T09:08:39.978Z;ISIN;EZX9GRF8HMN6;9.67186;G360;MONE;HKD;N/A;8.0E7;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733226725L2;false;TPAC,FULJ,ILQD
2024-04-23T09:07:22.618Z;ISIN;EZ2NBG5FJ4Z9;8.640092;G360;MONE;DKK;N/A;5900000.0;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733219842;false;FULJ,ILQD
2024-04-23T09:07:09.416Z;ISIN;EZXMN3L0C498;2.0933196;G360;MONE;NZD;N/A;2600000.0;NZD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733228595L2;false;TPAC,FULJ,ILQD
2024-04-23T09:06:28.527Z;ISIN;EZNC9951HXV9;9.675757;G360;MONE;HKD;N/A;3500000.0;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733219607;false;FULJ,ILQD
2024-04-23T09:05:34.228Z;ISIN;EZFVJ8PZLN67;8.355758;G360;MONE;HKD;N/A;1560000.01;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733228020;false;FULJ,ILQD
2024-04-23T09:05:27.234Z;ISIN;EZ9JYCJJSHJ3;0.86282;G360;MONE;GBP;N/A;7000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733224978L2;false;TPAC,FULJ,ILQD
2024-04-23T09:04:23.758Z;ISIN;EZRL6HKX9SN2;11.6103488;G360;MONE;SEK;N/A;2600000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733228281;false;FULJ,ILQD
2024-04-23T09:04:09.282Z;ISIN;EZ3TS9QP3KM5;1.2362771;G360;MONE;USD;N/A;6000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733224873L2;false;TPAC,FULJ,ILQD
2024-04-23T09:03:22.067Z;ISIN;EZNSYVVT0TS7;4.3645891;G360;MONE;PLN;N/A;300000.0;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733227953;false;FULJ,ILQD
2024-04-23T09:02:15.149Z;ISIN;EZ86WPMK0RT5;0.865726;G360;MONE;GBP;N/A;450000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733227638;false;FULJ,ILQD
2024-04-23T08:57:15.036Z;ISIN;EZVGY60TZ402;1.0673643;G360;MONE;USD;N/A;337567.16;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733218835;false;FULJ,ILQD
2024-04-23T08:55:56.060Z;ISIN;EZ8TNVMSVZQ3;1.237285;G360;MONE;USD;N/A;8500000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733218732;false;FULJ,ILQD
2024-04-23T08:55:44.034Z;ISIN;EZ8TNVMSVZQ3;1.2373747;G360;MONE;USD;N/A;8565085.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733218722;false;FULJ,ILQD
2024-04-23T08:55:43.970Z;ISIN;EZ8Z95570WJ9;4.333938;G360;MONE;PLN;N/A;500000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733215842;false;FULJ,ILQD
2024-04-23T08:55:16.548Z;ISIN;EZK20B2X22S4;1.077941;G360;MONE;USD;N/A;400000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733223167;false;FULJ,ILQD
2024-04-23T08:52:07.632Z;ISIN;EZFRFGBVX8K2;0.86255;G360;MONE;GBP;N/A;5869212.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733217778;false;FULJ,ILQD
2024-04-23T08:49:48.648Z;ISIN;EZM0SB2P0QR2;1.238008;G360;MONE;USD;N/A;1.8E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733222086L2;false;TPAC,FULJ,ILQD
2024-04-23T08:48:56.667Z;ISIN;EZ1RXN04MWL2;4.509706;G360;MONE;PLN;N/A;2303100.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733221827L2;false;TPAC,FULJ,ILQD
2024-04-23T08:48:37.746Z;ISIN;EZM8JCJ8FNT9;20.80684;G360;MONE;ZAR;N/A;4.0E8;ZAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733222066L2;false;TPAC,FULJ,ILQD
2024-04-23T08:48:27.364Z;ISIN;EZ9YLYB0V7K1;370.2481;G360;MONE;HUF;N/A;1.141735E9;HUF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733221962L2;false;TPAC,FULJ,ILQD
2024-04-23T08:48:27.364Z;ISIN;EZTMV3BML5D0;369.6281;G360;MONE;HUF;N/A;1.141735E9;HUF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733221962L1;false;TPAC,FULJ,ILQD
2024-04-23T08:48:04.686Z;ISIN;EZHLD189DKL2;1.12542;G360;MONE;CHF;N/A;600000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733215438L1;false;TPAC,FULJ,ILQD
2024-04-23T08:48:04.686Z;ISIN;EZHLD189DKL2;1.12542;G360;MONE;CHF;N/A;600000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733215438L2;false;TPAC,FULJ,ILQD
2024-04-23T08:47:18.387Z;ISIN;EZ6D5H2SZPC4;154.80353;G360;MONE;JPY;N/A;5.0E9;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733215473L2;false;TPAC,FULJ,ILQD
2024-04-23T08:46:57.563Z;ISIN;EZ35DXBJMDK9;1.0690628;G360;MONE;USD;N/A;3.66E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733221611L2;false;TPAC,FULJ,ILQD
2024-04-23T08:46:55.016Z;ISIN;EZL8RT358011;6.987029;G360;MONE;DKK;N/A;1.551E8;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733215386L2;false;TPAC,FULJ,ILQD
2024-04-23T08:45:01.593Z;ISIN;EZFK0NK21X81;11.6044722;G360;MONE;SEK;N/A;4900000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733220281L2;false;TPAC,FULJ,ILQD
2024-04-23T08:40:56.819Z;ISIN;EZ5QRF0YZS62;11.7208727;G360;MONE;NOK;N/A;1.7E8;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733217635L2;false;TPAC,FULJ,ILQD
2024-04-23T08:39:16.572Z;ISIN;EZ4PZY9CXZ53;0.863115;G360;MONE;GBP;N/A;2.78E7;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733216902L2;false;TPAC,FULJ,ILQD
2024-04-23T08:37:24.214Z;ISIN;EZB1WNT7NRS6;9.682181;G360;MONE;HKD;N/A;4.12E7;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733214386L2;false;TPAC,FULJ,ILQD
2024-04-23T08:36:37.116Z;ISIN;EZZ1RR9JBB83;1.078483;G360;MONE;CHF;N/A;1600000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733210394L1;false;TPAC,FULJ,ILQD
2024-04-23T08:36:37.116Z;ISIN;EZYMVMLV3VN3;1.075687;G360;MONE;CHF;N/A;1600000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733210394L2;false;TPAC,FULJ,ILQD
2024-04-23T08:36:37.116Z;ISIN;EZNQLDSCM8S8;1.072257;G360;MONE;CHF;N/A;1600000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733210394L3;false;TPAC,FULJ,ILQD
2024-04-23T08:36:37.116Z;ISIN;EZSCHNFCKJ54;1.068831;G360;MONE;CHF;N/A;900000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733210394L4;false;TPAC,FULJ,ILQD
2024-04-23T08:34:59.235Z;ISIN;EZKF0T47RMC4;1.107351;G360;MONE;USD;N/A;2000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733211351;false;FULJ,ILQD
2024-04-23T08:33:12.678Z;ISIN;EZ8TNVMSVZQ3;1.2373455;G360;MONE;USD;N/A;2.4E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733211504L1;false;TPAC,FULJ,ILQD
2024-04-23T08:33:12.678Z;ISIN;EZ0DFYQM2XX7;1.2375622;G360;MONE;USD;N/A;2.4E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733211504L2;false;TPAC,FULJ,ILQD
2024-04-23T08:32:56.956Z;ISIN;EZ8TNVMSVZQ3;1.2374047;G360;MONE;USD;N/A;1.1E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733211434;false;FULJ,ILQD
2024-04-23T08:32:44.520Z;ISIN;EZ8TNVMSVZQ3;1.2373552;G360;MONE;USD;N/A;5755000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733211204;false;FULJ,ILQD
2024-04-23T08:32:29.260Z;ISIN;EZFRFGBVX8K2;0.8631898;G360;MONE;GBP;N/A;1300000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733211075;false;FULJ,ILQD
2024-04-23T08:31:46.511Z;ISIN;EZ402VDTTTC1;1.1270294;G360;MONE;CHF;N/A;100000.0;CHF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733210742;false;FULJ,ILQD
2024-04-23T08:28:21.857Z;ISIN;EZ90KCQ46ST9;0.8646987;G360;MONE;GBP;N/A;2687439.36;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733212287L2;false;TPAC,FULJ,ILQD
2024-04-23T08:24:18.527Z;ISIN;EZ5LMKG69NG9;13.553568;G360;MONE;NOK;N/A;1.6E8;NOK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733208511L2;false;TPAC,FULJ,ILQD
2024-04-23T08:22:39.158Z;ISIN;EZQ02CH93ZL4;190.9068;G360;MONE;JPY;N/A;1.0E9;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733208163L2;false;TPAC,FULJ,ILQD
2024-04-23T08:22:13.297Z;ISIN;EZB67HDRZ2P7;0.8826879;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733179647;false;FULJ,ILQD
2024-04-23T08:21:41.116Z;ISIN;EZGZL11Z05X8;188.89871;G360;MONE;JPY;N/A;3.7E9;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733207932L2;false;TPAC,FULJ,ILQD
2024-04-23T08:20:41.469Z;ISIN;EZT3W30GGGK0;191.27343;G360;MONE;JPY;N/A;1.3E9;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733207125L2;false;TPAC,FULJ,ILQD
2024-04-23T08:20:40.427Z;ISIN;EZ1HTZQM2B53;1.554833;G360;MONE;SEK;N/A;2000000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733212691;false;FULJ,ILQD
2024-04-23T08:20:40.427Z;ISIN;EZ1HTZQM2B53;1.554823;G360;MONE;SEK;N/A;2000000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733212710;false;FULJ,ILQD
2024-04-23T08:20:19.620Z;ISIN;EZRTFX275JN3;1.237267;G360;MONE;USD;N/A;117818.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733210646;false;FULJ,ILQD
2024-04-23T08:19:42.497Z;ISIN;EZ9JYCJJSHJ3;0.8640841;G360;MONE;GBP;N/A;600000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733209654;false;FULJ,ILQD
2024-04-23T08:17:52.258Z;ISIN;EZCT4VQS50Y3;4.6413282;G360;MONE;ILS;N/A;3500000.0;ILS;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733206272L2;false;TPAC,FULJ,ILQD
2024-04-23T08:16:38.934Z;ISIN;EZND7LJM8D78;1.6914902;G360;MONE;CAD;N/A;4.0E7;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733205887L2;false;TPAC,FULJ,ILQD
2024-04-23T08:16:07.935Z;ISIN;EZND7LJM8D78;1.6916961;G360;MONE;CAD;N/A;4.0E7;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733205568L2;false;TPAC,FULJ,ILQD
2024-04-23T08:16:03.167Z;ISIN;EZPB503TLX89;25.3192;G360;MONE;CZK;N/A;2.5E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733205492L2;false;TPAC,FULJ,ILQD
2024-04-23T08:15:09.309Z;ISIN;EZ39YDVKLJ22;1.6928573;G360;MONE;CAD;N/A;3000000.0;CAD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733205343L2;false;TPAC,FULJ,ILQD
2024-04-23T08:13:38.934Z;ISIN;EZ5P8T7ZPF76;25.2947;G360;MONE;CZK;N/A;2.2435E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733204120L2;false;TPAC,FULJ,ILQD
2024-04-23T08:13:34.347Z;ISIN;EZ90KCQ46ST9;0.864868;G360;MONE;GBP;N/A;649122.81;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733206904L2;false;TPAC,FULJ,ILQD
2024-04-23T08:11:25.430Z;ISIN;EZJX2429W7J9;1.690431;G360;MONE;AUD;N/A;19298.42;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733203491L2;false;TPAC,FULJ,ILQD
2024-04-23T08:10:05.031Z;ISIN;EZ8Z95570WJ9;4.333629;G360;MONE;PLN;N/A;8.5E7;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733204887L2;false;TPAC,FULJ,ILQD
2024-04-23T08:08:31.202Z;ISIN;EZY1SS3P7QL7;20.576707;G360;MONE;ZAR;N/A;1.11E8;ZAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733204568L2;false;TPAC,FULJ,ILQD
2024-04-23T08:05:57.817Z;ISIN;EZ4MCGBM7M73;25.338913;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733203270L2;false;TPAC,FULJ,ILQD
2024-04-23T08:01:43.899Z;ISIN;EZY727BBNTX7;1.133517;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733199620;false;FULJ,ILQD
2024-04-23T08:00:21.596Z;ISIN;EZK6FBKV08L3;1.955861;G360;MONE;BGN;N/A;4000000.0;BGN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733202026L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:57.303Z;ISIN;EZBY45ZM0M85;4.336935;G360;MONE;PLN;N/A;8.5E7;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733200655L2;false;TPAC,FULJ,ILQD
2024-04-23T07:59:13.893Z;ISIN;EZ8NK489JDJ6;1.0684014;G360;MONE;USD;N/A;1.1377067E7;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733202363L2;false;TPAC,FULJ,ILQD
2024-04-23T07:58:56.557Z;ISIN;EZ1BVLH2F030;1.135005;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733196934;false;FULJ,ILQD
2024-04-23T07:58:29.777Z;ISIN;EZL0P7FGP893;25.32409;G360;MONE;CZK;N/A;1.2E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733199431L2;false;TPAC,FULJ,ILQD
2024-04-23T07:58:27.461Z;ISIN;EZM5WZZ5KPQ5;21.1941686;G360;MONE;MXN;N/A;2.9E7;MXN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733195478L2;false;TPAC,FULJ,ILQD
2024-04-23T07:57:21.321Z;ISIN;EZ0J2VPNKZR3;395.8877;G360;MONE;HUF;N/A;1.8E9;HUF;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733197294L2;false;TPAC,FULJ,ILQD
2024-04-23T07:56:59.763Z;ISIN;EZBKDT3H7GS4;1.137849;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733196726;false;FULJ,ILQD
2024-04-23T07:56:57.695Z;ISIN;EZ93RFDQV8T3;20.582026;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733196595L2;false;TPAC,FULJ,ILQD
2024-04-23T07:56:14.719Z;ISIN;EZXTWCTGKTR0;18.393692;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733195930L2;false;TPAC,FULJ,ILQD
2024-04-23T07:56:00.330Z;ISIN;EZ65L0X00688;11.610458;G360;MONE;SEK;N/A;139320.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733199265;false;FULJ,ILQD
2024-04-23T07:55:52.205Z;ISIN;EZD968HT4KD1;4.337028;G360;MONE;PLN;N/A;2.0E7;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733195463L2;false;TPAC,FULJ,ILQD
2024-04-23T07:55:33.003Z;ISIN;EZFHF5C4HMQ3;11.609705;G360;MONE;SEK;N/A;5.0E7;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733194891L2;false;TPAC,FULJ,ILQD
2024-04-23T07:55:07.971Z;ISIN;EZGSRVMJR8C5;1.2382986;G360;MONE;USD;N/A;117818.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733197964;false;FULJ,ILQD
2024-04-23T07:54:50.679Z;ISIN;EZVCFHVTK3B3;1.140704;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733195637;false;FULJ,ILQD
2024-04-23T07:54:41.001Z;ISIN;EZBHM15PBB78;1.0679578;G360;MONE;USD;N/A;4000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733194564L2;false;TPAC,FULJ,ILQD
2024-04-23T07:53:46.549Z;ISIN;EZ9JYCJJSHJ3;0.864008;G360;MONE;GBP;N/A;1000000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733194097L2;false;TPAC,FULJ,ILQD
2024-04-23T07:52:04.847Z;ISIN;EZJRR7R7C658;1.141972;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733194360;false;FULJ,ILQD
2024-04-23T07:51:48.793Z;ISIN;EZ8LCV437T36;1.907994;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733146937;false;FULJ,ILQD
2024-04-23T07:51:18.588Z;ISIN;EZ8LCV437T36;1.908042;G360;MONE;AUD;N/A;2000000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733146917;false;FULJ,ILQD
2024-04-23T07:46:23.812Z;ISIN;EZ03MB33J9G8;1.105666;G360;MONE;USD;N/A;1.0E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733195836;false;FULJ,ILQD
2024-04-23T07:43:09.306Z;ISIN;EZ7Z2573QNG1;1.107831;G360;MONE;USD;N/A;3000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733193536;false;FULJ,ILQD
2024-04-23T07:38:52.144Z;ISIN;EZPB503TLX89;25.30868;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733185744L2;false;TPAC,FULJ,ILQD
2024-04-23T07:36:17.899Z;ISIN;EZW14NSLPFB2;0.645705;G360;MONE;USD;N/A;3700000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733187154L1;false;TPAC,FULJ,ILQD
2024-04-23T07:36:17.899Z;ISIN;EZLFT1VP52T8;0.647823;G360;MONE;USD;N/A;3700000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733187154L2;false;TPAC,FULJ,ILQD
2024-04-23T07:30:13.963Z;ISIN;EZ4R8R2B7XZ5;4.047424;G360;MONE;PLN;N/A;1868287.03;PLN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733190281;false;FULJ,ILQD
2024-04-23T07:29:55.413Z;ISIN;EZDMNB1NW1L1;0.5914062;G360;MONE;USD;N/A;986005.98;NZD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733190265;false;FULJ,ILQD
2024-04-23T07:29:39.477Z;ISIN;EZY1BHCZR0K5;17.35023;G360;MONE;MXN;N/A;7422321.24;MXN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733189534;false;FULJ,ILQD
2024-04-23T07:29:22.903Z;ISIN;EZZMK0HF0V23;7.819283;G360;MONE;HKD;N/A;1.542151117E7;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733189158;false;FULJ,ILQD
