Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T09:02:49.892Z;ISIN;EZY2YD7BHBQ7;7.16951;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699728737L2;false;TPAC,FULJ,ILQD
2024-01-09T09:01:18.040Z;ISIN;EZ90H1HVVHW4;7.16369;G360;MONE;CNY;N/A;2.0E7;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699724302L2;false;TPAC,FULJ,ILQD
2024-01-09T09:01:17.933Z;ISIN;EZ1LB5813HG5;7.813585;G360;MONE;HKD;N/A;1.56E8;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699724048L2;false;TPAC,FULJ,ILQD
2024-01-09T08:57:29.839Z;ISIN;EZDYC79K01M8;1.274799;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699723012;false;FULJ,ILQD
2024-01-09T08:56:33.597Z;ISIN;EZ8BDWNBDCS7;0.8596947;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699729011L2;false;TPAC,FULJ,ILQD
2024-01-09T08:56:19.152Z;ISIN;EZ2RCRGM6T43;1.273974;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699722665;false;FULJ,ILQD
2024-01-09T08:56:08.092Z;ISIN;EZ8BDWNBDCS7;0.8597147;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699728626L2;false;TPAC,FULJ,ILQD
2024-01-09T08:55:49.156Z;ISIN;EZ8BDWNBDCS7;0.8597447;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699728280L2;false;TPAC,FULJ,ILQD
2024-01-09T08:55:31.864Z;ISIN;EZ8BDWNBDCS7;0.8598245;G360;MONE;GBP;N/A;8430468.3;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699727814L2;false;TPAC,FULJ,ILQD
2024-01-09T08:55:09.774Z;ISIN;EZGV1GDRLNS7;1.274728;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699721251;false;FULJ,ILQD
2024-01-09T08:53:43.850Z;ISIN;EZPVYKSRP650;1.274919;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699721138;false;FULJ,ILQD
2024-01-09T08:53:40.693Z;ISIN;EZ2CCG4Q62Q1;1.095048;G360;MONE;USD;N/A;200000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699722284;false;FULJ,ILQD
2024-01-09T08:52:48.315Z;ISIN;EZGSSK0CHLL8;1.274973;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699720646;false;FULJ,ILQD
2024-01-09T08:51:48.383Z;ISIN;EZ59CJL7MJ83;1.274938;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699719653;false;FULJ,ILQD
2024-01-09T08:50:32.150Z;ISIN;EZDC219CRNX1;1.27474;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699719344;false;FULJ,ILQD
2024-01-09T08:49:28.984Z;ISIN;EZQ9W2FVQZS6;1.274691;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699719180;false;FULJ,ILQD
2024-01-09T08:48:44.938Z;ISIN;EZ0LNFDMZSB0;4.3744009;G360;MONE;PLN;N/A;78058.88;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699720881L2;false;TPAC,FULJ,ILQD
2024-01-09T08:48:25.831Z;ISIN;EZGV4Q81TDS8;1.274711;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699719101;false;FULJ,ILQD
2024-01-09T08:47:44.206Z;ISIN;EZRP51RSP7F2;38.414564;G360;MONE;TRY;N/A;5.3E7;TRY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699709018L2;false;TPAC,FULJ,ILQD
2024-01-09T08:47:24.021Z;ISIN;EZ4SJ3NMNZW1;9.118816;G360;MONE;CNY;N/A;7.0E7;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699711657L2;false;TPAC,FULJ,ILQD
2024-01-09T08:46:37.650Z;ISIN;EZ13TY13ZB48;1.273835;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699718652;false;FULJ,ILQD
2024-01-09T08:45:18.186Z;ISIN;EZ4Q5YKJVL57;1.2736646;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699718626;false;FULJ,ILQD
2024-01-09T08:45:01.019Z;ISIN;EZVZ290LPNJ7;1.0985654;G360;MONE;USD;N/A;6229207.07;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699717245;false;FULJ,ILQD
2024-01-09T08:44:15.539Z;ISIN;EZ96X4H6J5T6;1.2733557;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699718567;false;FULJ,ILQD
2024-01-09T08:42:27.456Z;ISIN;EZBX2K2MMYR5;1.2734352;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699718496;false;FULJ,ILQD
2024-01-09T08:41:26.264Z;ISIN;EZ6DRKCFL7B7;1.2730803;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699718464;false;FULJ,ILQD
2024-01-09T08:18:22.304Z;ISIN;EZ41K7LNC693;1.0957657;G360;MONE;USD;N/A;1.8E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699708631;false;FULJ,ILQD
2024-01-09T08:12:42.080Z;ISIN;EZ4NHFJCHYG3;1.1634869;G360;MONE;EUR;N/A;7000000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699695763L2;false;TPAC,FULJ,ILQD
2024-01-09T08:12:19.954Z;ISIN;EZ2DQ4N39PF7;1.1217913;G360;MONE;USD;N/A;1163000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699647695;false;FULJ,ILQD
2024-01-09T08:12:10.260Z;ISIN;EZH3N7YGTKF6;183.48695;G360;MONE;JPY;N/A;1.3E9;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699695753L2;false;TPAC,FULJ,ILQD
2024-01-09T08:11:51.427Z;ISIN;EZY7LYTJHMZ6;1.275956;G360;MONE;USD;N/A;4315000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699632382;false;FULJ,ILQD
2024-01-09T08:11:33.351Z;ISIN;EZ145Z1VNHM5;1.2737561;G360;MONE;USD;N/A;5000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699693435L2;false;TPAC,FULJ,ILQD
2024-01-09T08:10:26.487Z;ISIN;EZRP51RSP7F2;38.417324;G360;MONE;TRY;N/A;5.0E7;TRY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699691583L2;false;TPAC,FULJ,ILQD
2024-01-09T08:09:35.591Z;ISIN;EZ2NWSR96LL8;5.0476535;G360;MONE;PLN;N/A;1.6E7;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699691173L2;false;TPAC,FULJ,ILQD
2024-01-09T08:08:59.803Z;ISIN;EZ0C8GXRTYY3;2.0411513;G360;MONE;NZD;N/A;4500000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699691041L2;false;TPAC,FULJ,ILQD
2024-01-09T08:08:35.428Z;ISIN;EZH3N7YGTKF6;183.44113;G360;MONE;JPY;N/A;1.5E9;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699690893L2;false;TPAC,FULJ,ILQD
2024-01-09T08:08:06.092Z;ISIN;EZVXCPKX7WK7;9.951046;G360;MONE;HKD;N/A;2.2E7;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699690517L2;false;TPAC,FULJ,ILQD
2024-01-09T08:07:44.035Z;ISIN;EZ4NHFJCHYG3;1.1627872;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699689723L2;false;TPAC,FULJ,ILQD
2024-01-09T08:07:04.116Z;ISIN;EZ3T05L6T9K1;11.2199307;G360;MONE;SEK;N/A;1.5E8;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699697203L2;false;TPAC,FULJ,ILQD
2024-01-09T08:05:03.861Z;ISIN;EZW58BVC7B88;1.0805438;G360;MONE;CHF;N/A;2500000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699689191L2;false;TPAC,FULJ,ILQD
2024-01-09T08:03:57.322Z;ISIN;EZ7P22N6PSQ8;1.7026036;G360;MONE;CAD;N/A;1.49E7;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699687074L2;false;TPAC,FULJ,ILQD
2024-01-09T08:03:27.864Z;ISIN;EZ2YDJ7RG532;1.9005172;G360;MONE;AUD;N/A;1.2E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686736L2;false;TPAC,FULJ,ILQD
2024-01-09T08:02:35.709Z;ISIN;EZCQXZMX52N2;9.1326905;G360;MONE;CNY;N/A;2.4E7;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686080L2;false;TPAC,FULJ,ILQD
2024-01-09T07:53:54.707Z;ISIN;EZ57G9WT9517;1.0974616;G360;MONE;USD;N/A;3.5E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699700610L2;false;TPAC,FULJ,ILQD
2024-01-09T07:53:54.707Z;ISIN;EZBX4J7P5L10;1.0961147;G360;MONE;USD;N/A;3.7E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699700610L1;false;TPAC,FULJ,ILQD
2024-01-09T07:53:10.858Z;ISIN;EZ4G91L4BGP2;0.8607965;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699700243;false;FULJ,ILQD
2024-01-09T07:40:52.502Z;ISIN;EZBX4J7P5L10;1.096334;G360;MONE;USD;N/A;3.7E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699693902L1;false;TPAC,FULJ,ILQD
2024-01-09T07:40:52.502Z;ISIN;EZ57G9WT9517;1.097682;G360;MONE;USD;N/A;4.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699693902L2;false;TPAC,FULJ,ILQD
2024-01-09T07:40:23.675Z;ISIN;EZ4G91L4BGP2;0.8607294;G360;MONE;GBP;N/A;1.4E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699693836;false;FULJ,ILQD
2024-01-09T07:32:50.262Z;ISIN;EZBX4J7P5L10;1.0961637;G360;MONE;USD;N/A;1.8E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688923;false;FULJ,ILQD
2024-01-09T07:31:38.692Z;ISIN;EZ8SYS0GNH45;7.1022;G360;MONE;CNY;N/A;7.84E7;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688878;false;FULJ,ILQD
2024-01-09T07:30:17.274Z;ISIN;EZ62YZKFF3S4;1.335497;G360;MONE;CAD;N/A;1.4129485E7;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688830L1;false;TPAC,FULJ,ILQD
2024-01-09T07:30:17.274Z;ISIN;EZ69KDJ9B4V8;1.334952;G360;MONE;CAD;N/A;1.015142104E7;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688830L2;false;TPAC,FULJ,ILQD
2024-01-09T07:29:45.848Z;ISIN;EZ4G91L4BGP2;0.860837;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688822;false;FULJ,ILQD
2024-01-09T07:25:53.053Z;ISIN;EZ2TF4TLLMC7;0.8470746;G360;MONE;CHF;N/A;900000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688771;false;FULJ,ILQD
2024-01-09T07:25:53.053Z;ISIN;EZ2TF4TLLMC7;0.8470646;G360;MONE;CHF;N/A;900000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688767;false;FULJ,ILQD
2024-01-09T07:25:08.864Z;ISIN;EZ57G9WT9517;1.097319;G360;MONE;USD;N/A;3.5E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688741L2;false;TPAC,FULJ,ILQD
2024-01-09T07:25:08.864Z;ISIN;EZBX4J7P5L10;1.0959659;G360;MONE;USD;N/A;3.7E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688741L1;false;TPAC,FULJ,ILQD
2024-01-09T07:24:28.097Z;ISIN;EZ6XGNVYN3W0;7.118997;G360;MONE;CNY;N/A;1.497640141E7;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688731L2;false;TPAC,FULJ,ILQD
2024-01-09T07:24:28.097Z;ISIN;EZS2HXVS4KX0;7.134768;G360;MONE;CNY;N/A;1.060920654E7;CNY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688731L1;false;TPAC,FULJ,ILQD
2024-01-09T07:23:49.536Z;ISIN;EZ1LB5813HG5;7.8122692;G360;MONE;HKD;N/A;8.71E7;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688725L1;false;TPAC,FULJ,ILQD
2024-01-09T07:23:49.536Z;ISIN;EZVPMT084J67;7.8009259;G360;MONE;HKD;N/A;4528060.63;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688725L3;false;TPAC,FULJ,ILQD
2024-01-09T07:23:49.536Z;ISIN;EZ8Y6DNXS3V5;7.8068932;G360;MONE;HKD;N/A;9.85E7;HKD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688725L2;false;TPAC,FULJ,ILQD
2024-01-09T07:23:16.970Z;ISIN;EZ4TVR1R0B26;345.89672;G360;MONE;HUF;N/A;3.595E8;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688712L2;false;TPAC,FULJ,ILQD
2024-01-09T07:23:16.970Z;ISIN;EZ2V2334RTV2;344.622;G360;MONE;HUF;N/A;3.591E8;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688712L1;false;TPAC,FULJ,ILQD
2024-01-09T07:22:11.762Z;ISIN;EZBB98D7RJP0;0.6246429;G360;MONE;USD;N/A;5200000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688693L1;false;TPAC,FULJ,ILQD
2024-01-09T07:22:11.762Z;ISIN;EZBXBDVK8KR6;0.6247171;G360;MONE;USD;N/A;4800000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688693L2;false;TPAC,FULJ,ILQD
2024-01-09T07:20:33.547Z;ISIN;EZ62YZKFF3S4;1.3356522;G360;MONE;CAD;N/A;1.748753262E7;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688668;false;FULJ,ILQD
2024-01-09T07:20:09.302Z;ISIN;EZ8BDWNBDCS7;0.8599029;G360;MONE;GBP;N/A;2.75E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688644L2;false;TPAC,FULJ,ILQD
2024-01-09T07:19:34.540Z;ISIN;EZ4K0GR70FS0;16.8490635;G360;MONE;MXN;N/A;1.492E8;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688638L1;false;TPAC,FULJ,ILQD
2024-01-09T07:19:34.540Z;ISIN;EZ3CGWR0CLY3;17.1107121;G360;MONE;MXN;N/A;7106765.32;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688638L5;false;TPAC,FULJ,ILQD
2024-01-09T07:19:34.540Z;ISIN;EZ7S5Q6T2629;16.9366378;G360;MONE;MXN;N/A;1.037E8;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688638L4;false;TPAC,FULJ,ILQD
2024-01-09T07:19:34.540Z;ISIN;EZ516BCHFZK6;16.8684038;G360;MONE;MXN;N/A;358443.87;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688638L3;false;TPAC,FULJ,ILQD
2024-01-09T07:19:34.540Z;ISIN;EZ4K0GR70FS0;16.8490635;G360;MONE;MXN;N/A;565395.53;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688638L2;false;TPAC,FULJ,ILQD
2024-01-09T07:18:58.745Z;ISIN;EZ7YM6479LG3;1.328392;G360;MONE;SGD;N/A;3100000.0;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688603L1;false;TPAC,FULJ,ILQD
2024-01-09T07:18:58.745Z;ISIN;EZ3GT77RZHP0;1.326669;G360;MONE;SGD;N/A;3800000.0;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688603L2;false;TPAC,FULJ,ILQD
2024-01-09T07:18:58.745Z;ISIN;EZ6334JB15S0;1.324814;G360;MONE;SGD;N/A;298535.46;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688603L3;false;TPAC,FULJ,ILQD
2024-01-09T07:18:26.385Z;ISIN;EZ73NTL0NZ03;3.960056;G360;MONE;PLN;N/A;1141538.46;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688572;false;FULJ,ILQD
2024-01-09T07:16:29.422Z;ISIN;EZBX4J7P5L10;1.0957747;G360;MONE;USD;N/A;2.9E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688540L1;false;TPAC,FULJ,ILQD
2024-01-09T07:16:29.422Z;ISIN;EZ57G9WT9517;1.0971302;G360;MONE;USD;N/A;3.5E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699688540L2;false;TPAC,FULJ,ILQD
2024-01-09T07:09:45.607Z;ISIN;EZ9HS7KZPRM0;24.57036;G360;MONE;CZK;N/A;500000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699676381L2;false;TPAC,FULJ,ILQD
2024-01-09T07:05:53.520Z;ISIN;EZ59VYYQQDG5;1.3361916;G360;MONE;CAD;N/A;2.0E7;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686433L2;false;TPAC,FULJ,ILQD
2024-01-09T07:05:53.520Z;ISIN;EZ69KDJ9B4V8;1.3356138;G360;MONE;CAD;N/A;2282754.71;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686433L3;false;TPAC,FULJ,ILQD
2024-01-09T07:05:03.829Z;ISIN;EZ67JQJ08XL1;1.2743205;G360;MONE;USD;N/A;611649.39;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686272L6;false;TPAC,FULJ,ILQD
2024-01-09T07:05:03.829Z;ISIN;EZ6DRKCFL7B7;1.2739882;G360;MONE;USD;N/A;2.4E7;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686272L4;false;TPAC,FULJ,ILQD
2024-01-09T07:05:03.829Z;ISIN;EZ16NGJBN513;1.2744614;G360;MONE;USD;N/A;343552.34;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686272L7;false;TPAC,FULJ,ILQD
2024-01-09T07:05:03.829Z;ISIN;EZ78STBF15Y5;1.2742204;G360;MONE;USD;N/A;8300000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686272L5;false;TPAC,FULJ,ILQD
2024-01-09T07:02:45.010Z;ISIN;EZ164CB8KPK8;0.6708236;G360;MONE;USD;N/A;4.16E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686142L4;false;TPAC,FULJ,ILQD
2024-01-09T07:02:45.010Z;ISIN;EZ28Y5FN5VN4;0.6719973;G360;MONE;USD;N/A;1697443.21;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686142L6;false;TPAC,FULJ,ILQD
2024-01-09T07:02:45.010Z;ISIN;EZ8LY8ZRQBQ3;0.6714683;G360;MONE;USD;N/A;112639.47;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686142L5;false;TPAC,FULJ,ILQD
2024-01-09T07:02:45.010Z;ISIN;EZVQR56PMG54;0.6701635;G360;MONE;USD;N/A;3.23E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699686142L3;false;TPAC,FULJ,ILQD
2024-01-09T07:01:56.343Z;ISIN;EZ8BDWNBDCS7;0.8597537;G360;MONE;GBP;N/A;2.8E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699685945L2;false;TPAC,FULJ,ILQD
2024-01-09T07:01:07.805Z;ISIN;EZ9T9V4TFDR2;1.099115;G360;MONE;USD;N/A;7370601.19;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699684880L7;false;TPAC,FULJ,ILQD
2024-01-09T07:01:07.805Z;ISIN;EZBX4J7P5L10;1.0950156;G360;MONE;USD;N/A;2.95E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699684880L4;false;TPAC,FULJ,ILQD
2024-01-09T07:01:07.805Z;ISIN;EZBX4J7P5L10;1.0950156;G360;MONE;USD;N/A;7693.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699684880L3;false;TPAC,FULJ,ILQD
2024-01-09T07:01:07.805Z;ISIN;EZ451QTGGDP4;1.097796;G360;MONE;USD;N/A;5922915.67;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699684880L6;false;TPAC,FULJ,ILQD
2024-01-09T07:01:07.805Z;ISIN;EZ57G9WT9517;1.0963665;G360;MONE;USD;N/A;3.96E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699684880L5;false;TPAC,FULJ,ILQD
2024-01-09T06:48:00.818Z;ISIN;EZ5089SFW023;83.2399;G360;MONE;INR;N/A;2.151E9;INR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699676237;false;FULJ,ILQD
2024-01-09T06:47:03.578Z;ISIN;EZBX4J7P5L10;1.0952838;G360;MONE;USD;N/A;1.9E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675301;false;FULJ,ILQD
2024-01-09T06:45:36.420Z;ISIN;EZ1083NFRMD2;141.76807;G360;MONE;JPY;N/A;2.071082328E9;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675295L8;false;TPAC,FULJ,ILQD
2024-01-09T06:45:36.420Z;ISIN;EZ8HJKKDGKB0;142.41276;G360;MONE;JPY;N/A;4.54722144E9;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675295L7;false;TPAC,FULJ,ILQD
2024-01-09T06:45:36.420Z;ISIN;EZ5YYQJ82DS7;143.12812;G360;MONE;JPY;N/A;5.643E8;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675295L6;false;TPAC,FULJ,ILQD
2024-01-09T06:45:36.420Z;ISIN;EZ5YYQJ82DS7;143.12812;G360;MONE;JPY;N/A;1782300.0;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675295L5;false;TPAC,FULJ,ILQD
2024-01-09T06:45:36.420Z;ISIN;EZ812FZLVWP6;143.82005;G360;MONE;JPY;N/A;2596939.0;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675295L4;false;TPAC,FULJ,ILQD
2024-01-09T06:45:36.420Z;ISIN;EZ812FZLVWP6;143.82005;G360;MONE;JPY;N/A;550000.0;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675295L3;false;TPAC,FULJ,ILQD
2024-01-09T06:45:36.420Z;ISIN;EZ812FZLVWP6;143.82005;G360;MONE;JPY;N/A;4.4234511E7;JPY;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675295L2;false;TPAC,FULJ,ILQD
2024-01-09T06:43:22.667Z;ISIN;EZ4G91L4BGP2;0.8608883;G360;MONE;GBP;N/A;1.43E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675288;false;FULJ,ILQD
2024-01-09T06:32:22.968Z;ISIN;EZ336XNY68Y9;34.8014;G360;MONE;THB;N/A;1.118E8;THB;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699675200;false;FULJ,ILQD
2024-01-09T06:29:56.174Z;ISIN;EZ2442T9LZ29;34.8387;G360;MONE;THB;N/A;9.29E7;THB;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699674930;false;FULJ,ILQD
2024-01-09T05:22:18.394Z;ISIN;EZ9MPL5Z6JY1;55.947552;G360;MONE;PHP;N/A;2.601E8;PHP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699666181;false;FULJ,ILQD
2024-01-09T05:13:26.983Z;ISIN;EZ35TGYKQNS3;1310.72355;G360;MONE;KRW;N/A;2.43003E10;KRW;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699660653;false;FULJ,ILQD
2024-01-09T05:11:16.647Z;ISIN;EZP3B4YMQXS0;30.49;G360;MONE;TWD;N/A;2.0587463E7;TWD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699660064;false;FULJ,ILQD
2024-01-09T05:10:19.658Z;ISIN;EZ93ML08BWP2;1305.98;G360;MONE;KRW;N/A;1.019536163E9;KRW;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699660058;false;FULJ,ILQD
2024-01-09T01:48:49.426Z;ISIN;EZ5SSW6NXVM9;1.693163;G360;MONE;SGD;N/A;2.2E7;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699641144L2;false;TPAC,FULJ,ILQD
