Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-23T09:54:37.555Z;ISIN;EZ95BBBLWY15;8.7165905;G360;MONE;DKK;N/A;1.15E7;DKK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703784845L2;false;TPAC,FULJ,ILQD
2024-01-23T09:54:08.931Z;ISIN;EZV2XJBX9J01;147.61866;G360;MONE;JPY;N/A;4.9E9;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703778771L2;false;TPAC,FULJ,ILQD
2024-01-23T09:53:52.303Z;ISIN;EZV2XJBX9J01;147.63567;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703778240L2;false;TPAC,FULJ,ILQD
2024-01-23T09:50:50.441Z;ISIN;EZF9R5LZB821;21.0377152;G360;MONE;ZAR;N/A;4.0E8;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703784768L2;false;TPAC,FULJ,ILQD
2024-01-23T09:50:11.119Z;ISIN;EZF9R5LZB821;21.0347152;G360;MONE;ZAR;N/A;4.0E8;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703784694L2;false;TPAC,FULJ,ILQD
2024-01-23T09:49:14.620Z;ISIN;EZGCW0R8CM57;1.930236;G360;MONE;AUD;N/A;2.7E7;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703778635L2;false;TPAC,FULJ,ILQD
2024-01-23T09:47:49.113Z;ISIN;EZ4PWVYC7D69;1.274716;G360;MONE;USD;N/A;1000000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703775722L2;false;TPAC,FULJ,ILQD
2024-01-23T09:43:41.626Z;ISIN;EZ29NTZ1M712;1.1686808;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703772378L2;false;TPAC,FULJ,ILQD
2024-01-23T09:41:56.378Z;ISIN;EZFMS6XGNB64;1.45832;G360;MONE;SGD;N/A;3475196.0;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703775787;false;FULJ,ILQD
2024-01-23T09:39:09.472Z;ISIN;EZGQ6076LJW1;9.9377;G360;MONE;HKD;N/A;4.12E7;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703770163L2;false;TPAC,FULJ,ILQD
2024-01-23T09:38:12.538Z;ISIN;EZ2QKN3QCH57;4.37416;G360;MONE;PLN;N/A;1.5E7;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703774230L2;false;TPAC,FULJ,ILQD
2024-01-23T09:37:23.354Z;ISIN;EZD9135R62T7;4.9782193;G360;MONE;RON;N/A;3557800.0;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703773605L2;false;TPAC,FULJ,ILQD
2024-01-23T09:35:52.337Z;ISIN;EZJPH1SLZVL6;1.45866;G360;MONE;SGD;N/A;513.14;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703777812;false;FULJ,ILQD
2024-01-23T09:33:46.192Z;ISIN;EZ95BBBLWY15;8.7139596;G360;MONE;DKK;N/A;7.5E7;DKK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703775100L2;false;TPAC,FULJ,ILQD
2024-01-23T09:33:40.107Z;ISIN;EZPYH2DZ2XL2;24.80457;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703771120L2;false;TPAC,FULJ,ILQD
2024-01-23T09:32:48.784Z;ISIN;EZTQ3QGDRRB1;20.8911256;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703770916L2;false;TPAC,FULJ,ILQD
2024-01-23T09:32:30.731Z;ISIN;EZPMGRJ1BKY0;13.361517;G360;MONE;NOK;N/A;9.2E8;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703773556L2;false;TPAC,FULJ,ILQD
2024-01-23T09:32:23.377Z;ISIN;EZ9QMQHL2DD0;4.7243;G360;MONE;CNY;N/A;142014.85;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703772988L2;false;TPAC,FULJ,ILQD
2024-01-23T09:31:36.211Z;ISIN;EZ0C8GXRTYY3;2.089852;G360;MONE;NZD;N/A;1000000.0;NZD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703773777L2;false;TPAC,FULJ,ILQD
2024-01-23T09:31:29.472Z;ISIN;EZ6PBBZP6KC6;0.855783;G360;MONE;GBP;N/A;1.25E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703772911L2;false;TPAC,FULJ,ILQD
2024-01-23T09:31:18.138Z;ISIN;EZD5N7SMLJ08;19.407096;G360;MONE;ZAR;N/A;6.8E7;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703772327L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:50.831Z;ISIN;EZBX2K2MMYR5;1.273187;G360;MONE;USD;N/A;4200000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703772136L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:42.367Z;ISIN;EZ96X4H6J5T6;1.2732001;G360;MONE;USD;N/A;6.2E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703769992L2;false;TPAC,FULJ,ILQD
2024-01-23T09:30:11.719Z;ISIN;EZG82FGTLSF9;1.112603;G360;MONE;USD;N/A;3.0E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703769664L2;false;TPAC,FULJ,ILQD
2024-01-23T09:27:55.077Z;ISIN;EZKZS03SB004;155.56102;G360;MONE;JPY;N/A;1.85856635E8;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703771276;false;FULJ,ILQD
2024-01-23T09:24:58.413Z;ISIN;EZJPH1SLZVL6;1.458922;G360;MONE;SGD;N/A;727.62;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703774630;false;FULJ,ILQD
2024-01-23T09:24:04.005Z;ISIN;EZ3VB2R17FF3;1.0893212;G360;MONE;USD;N/A;955000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703772606;false;FULJ,ILQD
2024-01-23T09:10:59.959Z;ISIN;EZK4K7FTSWZ9;0.860161;G360;MONE;GBP;N/A;7.1E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703767266L2;false;TPAC,FULJ,ILQD
2024-01-23T09:10:59.959Z;ISIN;EZK4K7FTSWZ9;0.860161;G360;MONE;GBP;N/A;7.1E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703767283L2;false;TPAC,FULJ,ILQD
2024-01-23T09:00:19.907Z;ISIN;EZ4SGHP727H7;0.9448249;G360;MONE;CHF;N/A;1.12E7;CHF;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703761356L2;false;TPAC,FULJ,ILQD
2024-01-23T08:58:20.921Z;ISIN;EZ6484MZY2V9;1.7883825;G360;MONE;NZD;N/A;1650000.0;NZD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703760858L2;false;TPAC,FULJ,ILQD
2024-01-23T08:56:04.014Z;ISIN;EZNCKHLZ7FY5;21.219515;G360;MONE;ZAR;N/A;4.5E7;ZAR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703750412L2;false;TPAC,FULJ,ILQD
2024-01-23T08:54:23.207Z;ISIN;EZ5BGQ3NHVK4;1.2737536;G360;MONE;USD;N/A;1.5E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703758041L1;false;TPAC,FULJ,ILQD
2024-01-23T08:54:23.207Z;ISIN;EZMLFT7XMP60;1.2735635;G360;MONE;USD;N/A;1.5E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703758041L2;false;TPAC,FULJ,ILQD
2024-01-23T08:54:23.207Z;ISIN;EZMLFT7XMP60;1.2731635;G360;MONE;USD;N/A;1.5E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703758063L2;false;TPAC,FULJ,ILQD
2024-01-23T08:54:23.207Z;ISIN;EZ5BGQ3NHVK4;1.2737536;G360;MONE;USD;N/A;1.5E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703758063L1;false;TPAC,FULJ,ILQD
2024-01-23T08:51:58.008Z;ISIN;EZ7HTQTP8JT8;5.814755;G360;MONE;RON;N/A;6.0E7;RON;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703757847L2;false;TPAC,FULJ,ILQD
2024-01-23T08:43:33.549Z;ISIN;EZBX2K2MMYR5;1.2731155;G360;MONE;USD;N/A;906389.75;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703748914;false;FULJ,ILQD
2024-01-23T08:43:19.013Z;ISIN;EZK22W6M6510;1.135792;G360;MONE;EUR;N/A;211224.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703747207;false;FULJ,ILQD
2024-01-23T08:43:04.233Z;ISIN;EZ8M38X3CTL4;1.27586;G360;MONE;USD;N/A;906389.75;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703747195;false;FULJ,ILQD
2024-01-23T08:42:29.497Z;ISIN;EZ6PBBZP6KC6;1.1679347;G360;MONE;EUR;N/A;211224.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703745282;false;FULJ,ILQD
2024-01-23T08:38:28.090Z;ISIN;EZM351RH6MX8;8.675393;G360;MONE;DKK;N/A;4.0E7;DKK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703741504L2;false;TPAC,FULJ,ILQD
2024-01-23T08:38:26.333Z;ISIN;EZBXQKY19PY3;1.3466317;G360;MONE;CAD;N/A;301740.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703744117L2;false;TPAC,FULJ,ILQD
2024-01-23T08:38:00.626Z;ISIN;EZBXQKY19PY3;1.3465416;G360;MONE;CAD;N/A;431311.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703743475L2;false;TPAC,FULJ,ILQD
2024-01-23T08:37:29.714Z;ISIN;EZ809RCFQFS7;1.3461995;G360;MONE;CAD;N/A;179905.5;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703743066L2;false;TPAC,FULJ,ILQD
2024-01-23T08:37:18.628Z;ISIN;EZBXQKY19PY3;1.3466115;G360;MONE;CAD;N/A;122683.94;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742677L2;false;TPAC,FULJ,ILQD
2024-01-23T08:37:08.085Z;ISIN;EZBXQKY19PY3;1.3464817;G360;MONE;CAD;N/A;145235.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742646L2;false;TPAC,FULJ,ILQD
2024-01-23T08:36:54.337Z;ISIN;EZBXQKY19PY3;1.3467112;G360;MONE;CAD;N/A;58097.7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742634L2;false;TPAC,FULJ,ILQD
2024-01-23T08:36:41.007Z;ISIN;EZBXQKY19PY3;1.3463615;G360;MONE;CAD;N/A;187815.74;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742622L2;false;TPAC,FULJ,ILQD
2024-01-23T08:35:13.523Z;ISIN;EZ8BKTCXHTG5;1.1644136;G360;MONE;EUR;N/A;4100000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703741246L2;false;TPAC,FULJ,ILQD
2024-01-23T08:34:22.948Z;ISIN;EZBXQKY19PY3;1.3463753;G360;MONE;CAD;N/A;156215.08;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742572L2;false;TPAC,FULJ,ILQD
2024-01-23T08:33:18.448Z;ISIN;EZBXQKY19PY3;1.3463853;G360;MONE;CAD;N/A;94914.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742568L2;false;TPAC,FULJ,ILQD
2024-01-23T08:32:22.627Z;ISIN;EZBXQKY19PY3;1.3464653;G360;MONE;CAD;N/A;119460.63;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742551L2;false;TPAC,FULJ,ILQD
2024-01-23T08:31:17.762Z;ISIN;EZBXQKY19PY3;1.3465421;G360;MONE;CAD;N/A;211332.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703742440L2;false;TPAC,FULJ,ILQD
2024-01-23T08:27:22.966Z;ISIN;EZBXQKY19PY3;1.3466952;G360;MONE;CAD;N/A;196188.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703741093L2;false;TPAC,FULJ,ILQD
2024-01-23T08:23:33.115Z;ISIN;EZD94QQ8RQD9;1.163564;G360;MONE;EUR;N/A;400000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703740510;false;FULJ,ILQD
2024-01-23T08:21:05.178Z;ISIN;EZ809RCFQFS7;1.3458122;G360;MONE;CAD;N/A;117500.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703740086L2;false;TPAC,FULJ,ILQD
2024-01-23T08:20:54.386Z;ISIN;EZ809RCFQFS7;1.3458396;G360;MONE;CAD;N/A;386883.06;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703739600L2;false;TPAC,FULJ,ILQD
2024-01-23T08:20:27.848Z;ISIN;EZ809RCFQFS7;1.3459701;G360;MONE;CAD;N/A;128961.02;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703739341L2;false;TPAC,FULJ,ILQD
2024-01-23T08:20:07.671Z;ISIN;EZY2QNGL4BB0;9.956525;G360;MONE;HKD;N/A;5100000.0;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703726276;false;FULJ,ILQD
2024-01-23T08:19:40.674Z;ISIN;EZ809RCFQFS7;1.346122;G360;MONE;CAD;N/A;128303.19;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703739078L2;false;TPAC,FULJ,ILQD
2024-01-23T08:19:09.975Z;ISIN;EZ7B6GTXQVK8;38.5826;G360;MONE;THB;N/A;1.24E7;THB;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703738910L2;false;TPAC,FULJ,ILQD
2024-01-23T08:17:50.581Z;ISIN;EZ7L8DCH6112;1.3439005;G360;MONE;CAD;N/A;47600.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703734818L2;false;TPAC,FULJ,ILQD
2024-01-23T08:12:28.785Z;ISIN;EZQJTSNH19D1;11.3833937;G360;MONE;SEK;N/A;7.5E8;SEK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703734518L2;false;TPAC,FULJ,ILQD
2024-01-23T08:09:40.743Z;ISIN;EZ9VJMXPB3W0;0.8602749;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703736530L2;false;TPAC,FULJ,ILQD
2024-01-23T08:08:36.431Z;ISIN;EZZ22WDN37L3;1.2750609;G360;MONE;USD;N/A;5.0E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703736294L2;false;TPAC,FULJ,ILQD
2024-01-23T08:07:11.406Z;ISIN;EZ4BMGWN1HB0;0.85673;G360;MONE;GBP;N/A;6.9E7;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703730578L2;false;TPAC,FULJ,ILQD
2024-01-23T07:49:06.269Z;ISIN;EZRMVJDBCF41;24.79432;G360;MONE;CZK;N/A;429500.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703727293L1;false;TPAC,FULJ,ILQD
2024-01-23T07:49:06.269Z;ISIN;EZJRVDQPJKT7;24.84333;G360;MONE;CZK;N/A;429500.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703727293L2;false;TPAC,FULJ,ILQD
2024-01-23T07:48:29.549Z;ISIN;EZTXNW0Y92R5;4.043388;G360;MONE;JPY;N/A;1.0E7;THB;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703726114;false;FULJ,ILQD
2024-01-23T07:48:16.651Z;ISIN;EZCTWZ45BQJ7;155.32061;G360;MONE;JPY;N/A;351936.66;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703725775;false;FULJ,ILQD
2024-01-23T07:48:16.651Z;ISIN;EZCTWZ45BQJ7;155.31961;G360;MONE;JPY;N/A;351936.66;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703725444;false;FULJ,ILQD
2024-01-23T07:48:08.340Z;ISIN;EZRX3FDT5HZ2;158.37595;G360;MONE;JPY;N/A;251743.09;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703725014;false;FULJ,ILQD
2024-01-23T07:47:58.385Z;ISIN;EZL2KHCZX9T4;156.51037;G360;MONE;JPY;N/A;251743.09;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703724843;false;FULJ,ILQD
2024-01-23T07:47:45.455Z;ISIN;EZP4L7BQPX20;156.95277;G360;MONE;JPY;N/A;251743.09;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703724513;false;FULJ,ILQD
2024-01-23T07:47:32.932Z;ISIN;EZ211PHF1QW3;140.2296;G360;MONE;JPY;N/A;300000.0;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703724481;false;FULJ,ILQD
2024-01-23T07:43:50.523Z;ISIN;EZPVJ1DNJTL4;187.72795;G360;MONE;JPY;N/A;1.425E9;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717442;false;FULJ,ILQD
2024-01-23T07:43:25.253Z;ISIN;EZ7W0HZ22D83;5.094795;G360;MONE;PLN;N/A;1.9972E7;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716135;false;FULJ,ILQD
2024-01-23T07:42:57.458Z;ISIN;EZ0C8GXRTYY3;2.0876073;G360;MONE;NZD;N/A;9524000.0;NZD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715856;false;FULJ,ILQD
2024-01-23T07:42:27.139Z;ISIN;EZK2Z1CBQN97;13.3697805;G360;MONE;NOK;N/A;1.3412E7;NOK;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715817;false;FULJ,ILQD
2024-01-23T07:40:01.311Z;ISIN;EZPVJ1DNJTL4;187.70216;G360;MONE;JPY;N/A;1.5E9;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715527;false;FULJ,ILQD
2024-01-23T07:39:15.818Z;ISIN;EZH5NF05N5V4;38.837006;G360;MONE;TRY;N/A;6.8E7;TRY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715121L2;false;TPAC,FULJ,ILQD
2024-01-23T07:38:37.355Z;ISIN;EZH5NF05N5V4;38.832791;G360;MONE;TRY;N/A;6.9E7;TRY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715068L2;false;TPAC,FULJ,ILQD
2024-01-23T07:37:50.856Z;ISIN;EZHR7NCHNHR8;1.7151498;G360;MONE;CAD;N/A;4650000.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703714774;false;FULJ,ILQD
2024-01-23T07:36:28.723Z;ISIN;EZH5NF05N5V4;38.835325;G360;MONE;TRY;N/A;6.6E7;TRY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703714452L2;false;TPAC,FULJ,ILQD
2024-01-23T07:35:56.706Z;ISIN;EZH5NF05N5V4;38.835861;G360;MONE;TRY;N/A;6.7E7;TRY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703714434L2;false;TPAC,FULJ,ILQD
2024-01-23T07:11:03.455Z;ISIN;EZ2S7Q7JV6B2;1.100717;G360;MONE;USD;N/A;752413.19;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703722833L2;false;TPAC,FULJ,ILQD
2024-01-23T07:11:03.455Z;ISIN;EZ71FZ5HLDD4;1.09227;G360;MONE;USD;N/A;752413.19;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703722833L1;false;TPAC,FULJ,ILQD
2024-01-23T07:07:12.344Z;ISIN;EZF4XMDSXZP1;3.671249;G360;MONE;AED;N/A;239015.04;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703722367L2;false;TPAC,FULJ,ILQD
2024-01-23T07:07:12.344Z;ISIN;EZ22Z2KK7PC4;3.672781;G360;MONE;AED;N/A;239015.04;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703722367L1;false;TPAC,FULJ,ILQD
2024-01-23T07:06:01.473Z;ISIN;EZ451QTGGDP4;1.0937505;G360;MONE;USD;N/A;5913535.98;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703722344L2;false;TPAC,FULJ,ILQD
2024-01-23T07:06:01.473Z;ISIN;EZ9T9V4TFDR2;1.0950355;G360;MONE;USD;N/A;7372206.14;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703722344L3;false;TPAC,FULJ,ILQD
2024-01-23T06:59:05.564Z;ISIN;EZ6YBPBDMR79;24.98296;G360;MONE;CZK;N/A;423478.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717783L2;false;TPAC,FULJ,ILQD
2024-01-23T06:59:05.564Z;ISIN;EZRMVJDBCF41;24.84931;G360;MONE;CZK;N/A;423478.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717783L1;false;TPAC,FULJ,ILQD
2024-01-23T06:59:04.162Z;ISIN;EZJRVDQPJKT7;24.89822;G360;MONE;CZK;N/A;596000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717636L2;false;TPAC,FULJ,ILQD
2024-01-23T06:59:04.162Z;ISIN;EZRMVJDBCF41;24.8493;G360;MONE;CZK;N/A;596000.0;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717636L1;false;TPAC,FULJ,ILQD
2024-01-23T06:59:03.858Z;ISIN;EZRMVJDBCF41;24.8493;G360;MONE;CZK;N/A;116773.88;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717133L1;false;TPAC,FULJ,ILQD
2024-01-23T06:59:03.858Z;ISIN;EZB35B7C53H9;24.94124;G360;MONE;CZK;N/A;116773.88;EUR;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717133L2;false;TPAC,FULJ,ILQD
2024-01-23T06:59:01.591Z;ISIN;EZ16NGJBN513;1.2750216;G360;MONE;USD;N/A;343859.54;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717095L5;false;TPAC,FULJ,ILQD
2024-01-23T06:59:01.591Z;ISIN;EZ67JQJ08XL1;1.2748827;G360;MONE;USD;N/A;611649.39;GBP;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717095L4;false;TPAC,FULJ,ILQD
2024-01-23T06:58:39.206Z;ISIN;EZ1083NFRMD2;145.21331;G360;MONE;JPY;N/A;2.137952468E9;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717004L2;false;TPAC,FULJ,ILQD
2024-01-23T06:58:39.206Z;ISIN;EZ8HJKKDGKB0;145.8713;G360;MONE;JPY;N/A;4.655601295E9;JPY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703717004L1;false;TPAC,FULJ,ILQD
2024-01-23T06:58:16.145Z;ISIN;EZS2HXVS4KX0;7.1434372;G360;MONE;CNY;N/A;1.060920653E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716673L1;false;TPAC,FULJ,ILQD
2024-01-23T06:58:16.145Z;ISIN;EZ6XGNVYN3W0;7.1294757;G360;MONE;CNY;N/A;1.497640141E7;CNY;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716673L2;false;TPAC,FULJ,ILQD
2024-01-23T06:56:28.293Z;ISIN;EZ4N67CBM4G1;1.345644;G360;MONE;CAD;N/A;5361.75;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716467;false;TPAC,FULJ,ILQD
2024-01-23T06:56:28.293Z;ISIN;EZ4N67CBM4G1;1.345644;G360;MONE;CAD;N/A;4219419.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716395;false;TPAC,FULJ,ILQD
2024-01-23T06:56:28.293Z;ISIN;EZ4N67CBM4G1;1.345624;G360;MONE;CAD;N/A;4219419.0;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716351L1;false;TPAC,FULJ,ILQD
2024-01-23T06:56:28.293Z;ISIN;EZ4N67CBM4G1;1.345624;G360;MONE;CAD;N/A;5361.75;CAD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716351L2;false;TPAC,FULJ,ILQD
2024-01-23T06:56:01.508Z;ISIN;EZ28Y5FN5VN4;0.6627568;G360;MONE;USD;N/A;1698229.9;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716108L2;false;TPAC,FULJ,ILQD
2024-01-23T06:56:01.508Z;ISIN;EZ8LY8ZRQBQ3;0.6622029;G360;MONE;USD;N/A;112639.47;AUD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716108L1;false;TPAC,FULJ,ILQD
2024-01-23T06:55:33.057Z;ISIN;EZ6334JB15S0;1.3348438;G360;MONE;SGD;N/A;298535.46;SGD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703716095;false;FULJ,ILQD
2024-01-23T06:55:13.099Z;ISIN;EZ73NTL0NZ03;3.999795;G360;MONE;PLN;N/A;1141538.47;PLN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715996;false;FULJ,ILQD
2024-01-23T06:54:29.313Z;ISIN;EZ3CGWR0CLY3;17.4139535;G360;MONE;MXN;N/A;7236745.71;MXN;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715980;false;FULJ,ILQD
2024-01-23T06:53:48.807Z;ISIN;EZVPMT084J67;7.8105247;G360;MONE;HKD;N/A;4528060.63;HKD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703715694;false;FULJ,ILQD
2024-01-23T06:11:21.185Z;ISIN;EZ145Z1VNHM5;1.2738484;G360;MONE;USD;N/A;1.1E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703702358L2;false;TPAC,FULJ,ILQD
2024-01-23T06:11:06.894Z;ISIN;EZ145Z1VNHM5;1.2738085;G360;MONE;USD;N/A;1.05E7;USD;2024-02-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11703702337L2;false;TPAC,FULJ,ILQD
