Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T11:03:34.954Z;ISIN;EZ4LBXDX5VZ2;0.6163477;G360;MONE;USD;N/A;1.084736294E7;NZD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714472623L2;false;TPAC,FULJ,ILQD
2024-02-27T11:02:46.257Z;ISIN;EZQWRKYCG527;1.2681612;G360;MONE;USD;N/A;4300000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714472395L2;false;TPAC,FULJ,ILQD
2024-02-27T11:02:38.464Z;ISIN;EZYQP6XR7RS1;1.3490174;G360;MONE;CAD;N/A;793000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714473738;false;FULJ,ILQD
2024-02-27T11:02:13.785Z;ISIN;EZ66BT9TJ7G2;1.270715;G360;MONE;USD;N/A;2165020.83;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714479644;false;FULJ,ILQD
2024-02-27T11:02:09.019Z;ISIN;EZ4XM8VNGBP8;1.0864297;G360;MONE;USD;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714473855L2;false;TPAC,FULJ,ILQD
2024-02-27T11:01:51.751Z;ISIN;EZBL0NN55XS5;23.36226;G360;MONE;CZK;N/A;8.38E7;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714471733L2;false;TPAC,FULJ,ILQD
2024-02-27T11:01:33.131Z;ISIN;EZDPNXZQB222;23.32353;G360;MONE;CZK;N/A;1200000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714473194L1;false;TPAC,FULJ,ILQD
2024-02-27T11:01:33.131Z;ISIN;EZDXQTD1GKH7;23.30055;G360;MONE;CZK;N/A;1200000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714473194L2;false;TPAC,FULJ,ILQD
2024-02-27T11:01:20.006Z;ISIN;EZ451QTGGDP4;1.0860588;G360;MONE;USD;N/A;300000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714473314L2;false;TPAC,FULJ,ILQD
2024-02-27T11:01:17.709Z;ISIN;EZ2XKYG8K7W9;0.8771952;G360;MONE;CHF;N/A;3.70628284E7;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714471682L2;false;TPAC,FULJ,ILQD
2024-02-27T11:00:54.859Z;ISIN;EZP9T70P3NS5;1.955823;G360;MONE;BGN;N/A;3000000.0;BGN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714472461L2;false;TPAC,FULJ,ILQD
2024-02-27T10:59:56.500Z;ISIN;EZQZ9N3H2K12;1.0885348;G360;MONE;USD;N/A;629000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714474917;false;FULJ,ILQD
2024-02-27T10:59:53.701Z;ISIN;EZ9W3FG538H2;4.318371;G360;MONE;PLN;N/A;8.0E7;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714472046L2;false;TPAC,FULJ,ILQD
2024-02-27T10:59:43.822Z;ISIN;EZB2LSDSCFL6;1.2684541;G360;MONE;USD;N/A;1.08E7;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714472645L2;false;TPAC,FULJ,ILQD
2024-02-27T10:59:28.780Z;ISIN;EZCDQ3CVXWW5;1.0898582;G360;MONE;USD;N/A;175000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714474642;false;FULJ,ILQD
2024-02-27T10:59:14.652Z;ISIN;EZRV1NSWKVK0;18.746929;G360;MONE;MXN;N/A;2.7E8;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714471183L2;false;TPAC,FULJ,ILQD
2024-02-27T10:58:55.808Z;ISIN;EZ32BRM5KHB3;0.7883329;G360;MONE;GBP;N/A;1500000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714464668L2;false;TPAC,FULJ,ILQD
2024-02-27T10:58:08.944Z;ISIN;EZ8227CVL4K7;23.33836;G360;MONE;CZK;N/A;900000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714470312L1;false;TPAC,FULJ,ILQD
2024-02-27T10:58:08.944Z;ISIN;EZDXQTD1GKH7;23.29039;G360;MONE;CZK;N/A;900000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714470312L2;false;TPAC,FULJ,ILQD
2024-02-27T10:55:11.161Z;ISIN;EZLQHTDMYW72;389.1116;G360;MONE;HUF;N/A;5000000.0;HUF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714470765;false;FULJ,ILQD
2024-02-27T10:54:45.034Z;ISIN;EZTPSX4X2R42;1.95581;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714467338L2;false;TPAC,FULJ,ILQD
2024-02-27T10:54:10.601Z;ISIN;EZ3MFDMBCRR4;1.27062;G360;MONE;USD;N/A;890957.83;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714469078;false;FULJ,ILQD
2024-02-27T10:53:50.659Z;ISIN;EZ26K414D864;389.8243;G360;MONE;HUF;N/A;2.0E8;HUF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714467322L2;false;TPAC,FULJ,ILQD
2024-02-27T10:53:46.804Z;ISIN;EZ1XY4QK3WG6;1.0852251;G360;MONE;USD;N/A;400000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714470016;false;FULJ,ILQD
2024-02-27T10:52:29.744Z;ISIN;EZ615R16CPJ9;7.196932;G360;MONE;CNY;N/A;1.2E7;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714467197L2;false;TPAC,FULJ,ILQD
2024-02-27T10:52:22.335Z;ISIN;EZB35B7C53H9;25.356981;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714467146L2;false;TPAC,FULJ,ILQD
2024-02-27T10:52:00.444Z;ISIN;EZQTWJ8ZGKH8;1.6567524;G360;MONE;AUD;N/A;542.8;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714467094L2;false;TPAC,FULJ,ILQD
2024-02-27T10:51:23.962Z;ISIN;EZ4XM8VNGBP8;1.0862295;G360;MONE;USD;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714466864L2;false;TPAC,FULJ,ILQD
2024-02-27T10:51:14.251Z;ISIN;EZ7W621F1NH7;150.10245;G360;MONE;JPY;N/A;9.8E9;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714467725L2;false;TPAC,FULJ,ILQD
2024-02-27T10:50:54.795Z;ISIN;EZBX0C19T732;11.175292;G360;MONE;SEK;N/A;5.5E7;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714466762L2;false;TPAC,FULJ,ILQD
2024-02-27T10:50:21.731Z;ISIN;EZ8NR6ZZ21T5;18.633844;G360;MONE;MXN;N/A;7.5E7;MXN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714466571L2;false;TPAC,FULJ,ILQD
2024-02-27T10:50:16.274Z;ISIN;EZ7ZT7CQB0S0;1.3491435;G360;MONE;CAD;N/A;1.36325E7;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714459980L2;false;TPAC,FULJ,ILQD
2024-02-27T10:50:10.128Z;ISIN;EZL35NRVB8F0;454.7135;G360;MONE;HUF;N/A;300000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714467671;false;FULJ,ILQD
2024-02-27T10:49:40.875Z;ISIN;EZ26K414D864;389.7142;G360;MONE;HUF;N/A;1.6E9;HUF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714466376L2;false;TPAC,FULJ,ILQD
2024-02-27T10:49:36.402Z;ISIN;EZX1T17Y48Y2;7.20931;G360;MONE;CNY;N/A;1.2E7;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714464856L2;false;TPAC,FULJ,ILQD
2024-02-27T10:49:04.669Z;ISIN;EZNSY159PNV2;20.875666;G360;MONE;ZAR;N/A;2.243E8;ZAR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714466221L2;false;TPAC,FULJ,ILQD
2024-02-27T10:48:39.778Z;ISIN;EZ6PYBC9L2W3;11.4236776;G360;MONE;NOK;N/A;1000000.0;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714465966L2;false;TPAC,FULJ,ILQD
2024-02-27T10:48:07.273Z;ISIN;EZKLBYGSRRL6;7.452683;G360;MONE;DKK;N/A;1000000.0;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714465124L2;false;TPAC,FULJ,ILQD
2024-02-27T10:47:41.977Z;ISIN;EZK7D1QG1V61;1.955849;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714464861L2;false;TPAC,FULJ,ILQD
2024-02-27T10:47:15.546Z;ISIN;EZRKVXW4G7M4;1.931697;G360;MONE;AUD;N/A;9000000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714468290L2;false;TPAC,FULJ,ILQD
2024-02-27T10:46:56.401Z;ISIN;EZBX0C19T732;11.1755031;G360;MONE;SEK;N/A;2.5E7;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714463558L2;false;TPAC,FULJ,ILQD
2024-02-27T10:46:35.546Z;ISIN;EZ4J4WLL0FQ6;0.9530329;G360;MONE;CHF;N/A;6800000.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714463457L2;false;TPAC,FULJ,ILQD
2024-02-27T10:46:28.930Z;ISIN;EZ34B09B9SP7;0.8563191;G360;MONE;GBP;N/A;3000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714466154L2;false;TPAC,FULJ,ILQD
2024-02-27T10:45:55.794Z;ISIN;EZ9W3FG538H2;4.3217731;G360;MONE;PLN;N/A;8.0E7;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714463446L2;false;TPAC,FULJ,ILQD
2024-02-27T10:45:10.214Z;ISIN;EZ9W3FG538H2;4.3203655;G360;MONE;PLN;N/A;1.0E7;PLN;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714463226L2;false;TPAC,FULJ,ILQD
2024-02-27T10:44:50.668Z;ISIN;EZQ7Z0JQMDM0;25.378065;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714462838L2;false;TPAC,FULJ,ILQD
2024-02-27T10:44:22.428Z;ISIN;EZ3V691FDVR2;0.8557446;G360;MONE;GBP;N/A;5500000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714465776L2;false;TPAC,FULJ,ILQD
2024-02-27T10:44:13.661Z;ISIN;EZ8V7SF8PZG7;29.62775;G360;MONE;CZK;N/A;6.2653688889E8;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714465418L2;false;TPAC,FULJ,ILQD
2024-02-27T10:43:36.539Z;ISIN;EZ8V7SF8PZG7;29.628406;G360;MONE;CZK;N/A;1.0E9;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714465097L2;false;TPAC,FULJ,ILQD
2024-02-27T10:43:20.905Z;ISIN;EZ32BRM5KHB3;1.2683074;G360;MONE;USD;N/A;6000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714465654L2;false;TPAC,FULJ,ILQD
2024-02-27T10:40:56.713Z;ISIN;EZK2KH96YRW0;7.81907;G360;MONE;CNY;N/A;5.0E7;CNY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714463810L2;false;TPAC,FULJ,ILQD
2024-02-27T10:39:08.122Z;ISIN;EZBBY89K4769;1.15266;G360;MONE;EUR;N/A;3200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714464794;false;FULJ,ILQD
2024-02-27T10:38:52.805Z;ISIN;EZNW872JPDY9;1.2704905;G360;MONE;USD;N/A;2547732.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714464746;false;FULJ,ILQD
2024-02-27T10:34:42.512Z;ISIN;EZ19TNRCD3Z2;1.2679643;G360;MONE;USD;N/A;600000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714459756L2;false;TPAC,FULJ,ILQD
2024-02-27T10:32:33.932Z;ISIN;EZ741WD8M245;1.1675219;G360;MONE;EUR;N/A;4.0E7;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714458662L2;false;TPAC,FULJ,ILQD
2024-02-27T10:31:39.263Z;ISIN;EZQW3NXLHGF6;0.868261;G360;MONE;GBP;N/A;285000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714460344;false;FULJ,ILQD
2024-02-27T10:31:25.589Z;ISIN;EZ9YZXQH0DL8;0.856386;G360;MONE;GBP;N/A;141000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714460334L1;false;TPAC,FULJ,ILQD
2024-02-27T10:31:25.589Z;ISIN;EZQW3NXLHGF6;0.868281;G360;MONE;GBP;N/A;141000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714460334L2;false;TPAC,FULJ,ILQD
2024-02-27T10:30:49.209Z;ISIN;EZ2HYMWBBVB5;0.8558934;G360;MONE;GBP;N/A;4.829409686E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714460223L2;false;TPAC,FULJ,ILQD
2024-02-27T10:29:43.386Z;ISIN;EZ147585RQR2;0.0749472;G360;MONE;GBP;N/A;7000000.0;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451723L2;false;TPAC,FULJ,ILQD
2024-02-27T10:28:29.348Z;ISIN;EZP1M27TT189;0.8593961;G360;MONE;GBP;N/A;1.0E8;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714457792L2;false;TPAC,FULJ,ILQD
2024-02-27T10:28:28.494Z;ISIN;EZ32BRM5KHB3;0.7890379;G360;MONE;GBP;N/A;3500000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451425L2;false;TPAC,FULJ,ILQD
2024-02-27T10:28:10.382Z;ISIN;EZ9R4WJMNTX8;1.1029821;G360;MONE;USD;N/A;1.7847429E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714454623;false;FULJ,ILQD
2024-02-27T10:27:17.642Z;ISIN;EZVQ1VBGK7L5;25.38555;G360;MONE;CZK;N/A;1.124E8;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714459474L2;false;TPAC,FULJ,ILQD
2024-02-27T10:27:12.037Z;ISIN;EZ9YZXQH0DL8;0.8561958;G360;MONE;GBP;N/A;1.11E7;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714459363L2;false;TPAC,FULJ,ILQD
2024-02-27T10:27:00.820Z;ISIN;EZW4JB9WR9G3;1.656156;G360;MONE;AUD;N/A;2500000.0;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714456881L2;false;TPAC,FULJ,ILQD
2024-02-27T10:26:25.617Z;ISIN;EZ4XM8VNGBP8;1.0852199;G360;MONE;USD;N/A;200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714458236L2;false;TPAC,FULJ,ILQD
2024-02-27T10:25:49.225Z;ISIN;EZ43R6DWHNL6;1.456835;G360;MONE;SGD;N/A;1.48E7;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714455086L2;false;TPAC,FULJ,ILQD
2024-02-27T10:25:40.766Z;ISIN;EZ19TNRCD3Z2;1.2675917;G360;MONE;USD;N/A;3.4521E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714453871L2;false;TPAC,FULJ,ILQD
2024-02-27T10:24:33.783Z;ISIN;EZWXFJT0J2T2;1.700941;G360;MONE;SGD;N/A;7191000.0;SGD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714453061L2;false;TPAC,FULJ,ILQD
2024-02-27T10:23:20.368Z;ISIN;EZ7ZZFKWQLB7;189.73411;G360;MONE;JPY;N/A;1.067312E9;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714452660L2;false;TPAC,FULJ,ILQD
2024-02-27T10:23:11.761Z;ISIN;EZJ1G1ZLPSL2;1.1146975;G360;MONE;CHF;N/A;900000.0;CHF;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714456508L2;false;TPAC,FULJ,ILQD
2024-02-27T10:21:33.982Z;ISIN;EZBX0C19T732;11.17276;G360;MONE;SEK;N/A;2.1E7;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714452924L2;false;TPAC,FULJ,ILQD
2024-02-27T10:21:20.987Z;ISIN;EZ2ZZT074781;1.2678633;G360;MONE;USD;N/A;5.0E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714452937L2;false;TPAC,FULJ,ILQD
2024-02-27T10:21:17.540Z;ISIN;EZBWVJ0VR275;9.910455;G360;MONE;HKD;N/A;7086000.0;HKD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451561L2;false;TPAC,FULJ,ILQD
2024-02-27T10:20:22.382Z;ISIN;EZ741WD8M245;1.1675192;G360;MONE;EUR;N/A;4573000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450847L2;false;TPAC,FULJ,ILQD
2024-02-27T10:19:04.715Z;ISIN;EZ62B6QPG2Z3;1.7103488;G360;MONE;CAD;N/A;171000.0;CAD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450624L2;false;TPAC,FULJ,ILQD
2024-02-27T10:18:37.612Z;ISIN;EZ90286G9QJ1;1.267529;G360;MONE;USD;N/A;414000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450058;false;FULJ,ILQD
2024-02-27T10:18:27.204Z;ISIN;EZVK8SC45JH0;1.0852028;G360;MONE;USD;N/A;7.5E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714453828L2;false;TPAC,FULJ,ILQD
2024-02-27T10:17:54.085Z;ISIN;EZT9HN56GJ47;4.65716;G360;MONE;AED;N/A;2.3055E7;AED;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450428L2;false;TPAC,FULJ,ILQD
2024-02-27T10:16:50.462Z;ISIN;EZ7LYQJKZ671;1.342136;G360;MONE;SGD;N/A;100400.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450100L2;false;TPAC,FULJ,ILQD
2024-02-27T10:16:21.335Z;ISIN;EZ4XM8VNGBP8;0.9211057;G360;MONE;EUR;N/A;1764400.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714449752L2;false;TPAC,FULJ,ILQD
2024-02-27T10:16:04.264Z;ISIN;EZZLYDB3DS65;25.488251;G360;MONE;CZK;N/A;200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451927;false;FULJ,ILQD
2024-02-27T10:15:52.077Z;ISIN;EZDX29TBDFT6;25.50244;G360;MONE;CZK;N/A;200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451911;false;FULJ,ILQD
2024-02-27T10:15:32.813Z;ISIN;EZKHSN53J209;25.50837;G360;MONE;CZK;N/A;100000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451703;false;FULJ,ILQD
2024-02-27T10:15:23.004Z;ISIN;EZQCM6KNZFN6;25.511343;G360;MONE;CZK;N/A;200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451695;false;FULJ,ILQD
2024-02-27T10:15:09.151Z;ISIN;EZ4J4WLL0FQ6;0.95333;G360;MONE;CHF;N/A;261900.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714448240L2;false;TPAC,FULJ,ILQD
2024-02-27T10:15:07.261Z;ISIN;EZT91YLTKFQ0;25.51356;G360;MONE;CZK;N/A;100000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451634;false;FULJ,ILQD
2024-02-27T10:14:21.447Z;ISIN;EZB2LSDSCFL6;1.267745;G360;MONE;USD;N/A;5.0E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714451386L2;false;TPAC,FULJ,ILQD
2024-02-27T10:11:39.626Z;ISIN;EZZLYDB3DS65;25.47507;G360;MONE;CZK;N/A;1000000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450697;false;FULJ,ILQD
2024-02-27T10:11:33.688Z;ISIN;EZ9YZXQH0DL8;0.8561475;G360;MONE;GBP;N/A;3.342E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450174L2;false;TPAC,FULJ,ILQD
2024-02-27T10:11:16.363Z;ISIN;EZDX29TBDFT6;25.48252;G360;MONE;CZK;N/A;1300000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450298;false;FULJ,ILQD
2024-02-27T10:11:05.149Z;ISIN;EZ6MDPZ7MTC3;0.856669;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714449577L2;false;TPAC,FULJ,ILQD
2024-02-27T10:10:16.896Z;ISIN;EZ9W9NX3P466;1.2678273;G360;MONE;USD;N/A;8191000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714448125L2;false;TPAC,FULJ,ILQD
2024-02-27T10:10:16.895Z;ISIN;EZKHSN53J209;25.482433;G360;MONE;CZK;N/A;600000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714450001;false;FULJ,ILQD
2024-02-27T10:09:59.571Z;ISIN;EZ9YZXQH0DL8;0.855948;G360;MONE;GBP;N/A;1411069.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714447796L2;false;TPAC,FULJ,ILQD
2024-02-27T10:09:55.343Z;ISIN;EZQCM6KNZFN6;25.485822;G360;MONE;CZK;N/A;4200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714449813;false;FULJ,ILQD
2024-02-27T10:08:59.982Z;ISIN;EZT91YLTKFQ0;25.487344;G360;MONE;CZK;N/A;4700000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714449203;false;FULJ,ILQD
2024-02-27T10:07:44.124Z;ISIN;EZFFV1WMZKC6;13.3361634;G360;MONE;NOK;N/A;8.0E8;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714445588L2;false;TPAC,FULJ,ILQD
2024-02-27T10:06:39.086Z;ISIN;EZFFV1WMZKC6;13.3328;G360;MONE;NOK;N/A;9.0E8;NOK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714445373L2;false;TPAC,FULJ,ILQD
2024-02-27T10:05:50.863Z;ISIN;EZKLBYGSRRL6;7.4524191;G360;MONE;DKK;N/A;2.53451702E8;DKK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714437958L2;false;TPAC,FULJ,ILQD
2024-02-27T10:05:28.873Z;ISIN;EZZ2X6RB5RC6;1.93411;G360;MONE;AUD;N/A;1.4E7;AUD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714447756L2;false;TPAC,FULJ,ILQD
2024-02-27T10:04:43.920Z;ISIN;EZD65ZQSM2B4;29.608172;G360;MONE;CZK;N/A;4.0E7;CZK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714447744L2;false;TPAC,FULJ,ILQD
2024-02-27T10:03:59.361Z;ISIN;EZ4FDW60NNL3;162.54406;G360;MONE;JPY;N/A;3.4E9;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714446557L2;false;TPAC,FULJ,ILQD
2024-02-27T10:03:50.657Z;ISIN;EZD9SLJJ7KL1;187.1792;G360;MONE;JPY;N/A;2.0034E9;JPY;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714444915L2;false;TPAC,FULJ,ILQD
2024-02-27T10:02:56.194Z;ISIN;EZBKZY6TQTS6;8.48858;G360;MONE;HKD;N/A;7.8E7;HKD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714446195L2;false;TPAC,FULJ,ILQD
2024-02-27T10:02:21.221Z;ISIN;EZ9N7K0DRRG0;0.6555288;G360;MONE;USD;N/A;5.8E7;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714443605L2;false;TPAC,FULJ,ILQD
2024-02-27T10:02:00.821Z;ISIN;EZ741WD8M245;1.1682053;G360;MONE;EUR;N/A;5.12E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714443172L2;false;TPAC,FULJ,ILQD
2024-02-27T10:01:36.507Z;ISIN;EZ32BRM5KHB3;1.2685674;G360;MONE;USD;N/A;3000000.0;USD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714444583L2;false;TPAC,FULJ,ILQD
2024-02-27T10:01:18.472Z;ISIN;EZ7G9S42VZ96;1.2687248;G360;MONE;USD;N/A;3700000.0;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714444437L2;false;TPAC,FULJ,ILQD
2024-02-27T10:00:32.018Z;ISIN;EZ52M9VDHMK9;13.053458;G360;MONE;SEK;N/A;3.0E7;SEK;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714443931L2;false;TPAC,FULJ,ILQD
2024-02-27T09:59:56.300Z;ISIN;EZQWRKYCG527;1.2690513;G360;MONE;USD;N/A;1.380674092E7;GBP;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714442195;false;FULJ,ILQD
2024-02-27T09:58:17.171Z;ISIN;EZJPBJ76FDW5;9.9228396;G360;MONE;HKD;N/A;6000000.0;HKD;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714442425L2;false;TPAC,FULJ,ILQD
2024-02-27T09:55:32.073Z;ISIN;EZ9TCRQ01J65;0.855603;G360;MONE;GBP;N/A;2.64E7;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714443303L2;false;TPAC,FULJ,ILQD
2024-02-27T09:54:20.910Z;ISIN;EZ7J2QD64T84;0.856037;G360;MONE;GBP;N/A;200000.0;EUR;2024-03-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11714444851L2;false;TPAC,FULJ,ILQD
