Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T11:22:36.074Z;ISIN;EZBYH9QMMKV8;186.7252;G360;MONE;JPY;N/A;8488000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821884;false;FULJ,ILQD
2024-02-28T11:22:31.246Z;ISIN;EZSYN4BDZDD8;1.2655945;G360;MONE;USD;N/A;4594000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821875;false;FULJ,ILQD
2024-02-28T11:22:30.084Z;ISIN;EZ63YFMWDYL7;1.08245;G360;MONE;USD;N/A;1.4E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714817885;false;FULJ,ILQD
2024-02-28T11:22:25.008Z;ISIN;EZLFPTNNTJ35;7.4438474;G360;MONE;DKK;N/A;184000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714821858;false;FULJ,ILQD
2024-02-28T11:21:09.388Z;ISIN;EZ6395Q8CKQ4;8.7087451;G360;MONE;DKK;N/A;1.3E7;DKK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714817865;false;FULJ,ILQD
2024-02-28T11:20:47.096Z;ISIN;EZ62CBCH3L34;1.945757;G360;MONE;AUD;N/A;3000000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714817825;false;FULJ,ILQD
2024-02-28T11:20:46.642Z;ISIN;EZ4GRVHGLGT0;0.6098067;G360;MONE;USD;N/A;92000.0;NZD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714818474L2;false;TPAC,FULJ,ILQD
2024-02-28T11:20:26.525Z;ISIN;EZ90Q06Q69Y9;1.168378;G360;MONE;EUR;N/A;5000000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714817790;false;FULJ,ILQD
2024-02-28T11:18:09.621Z;ISIN;EZB2LSDSCFL6;1.264259;G360;MONE;USD;N/A;1.0E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714819127L2;false;TPAC,FULJ,ILQD
2024-02-28T11:17:46.076Z;ISIN;EZJJ0DB91M60;11.5189361;G360;MONE;NOK;N/A;315000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714820882L1;false;TPAC,FULJ,ILQD
2024-02-28T11:17:46.076Z;ISIN;EZNR6SVS6R51;11.5386016;G360;MONE;NOK;N/A;315000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714820882L2;false;TPAC,FULJ,ILQD
2024-02-28T11:17:29.678Z;ISIN;EZ2ZQ297NMP9;0.6495462;G360;MONE;USD;N/A;9000000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714818540L2;false;TPAC,FULJ,ILQD
2024-02-28T11:14:55.382Z;ISIN;EZB2LSDSCFL6;1.2643374;G360;MONE;USD;N/A;3000000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812073L2;false;TPAC,FULJ,ILQD
2024-02-28T11:13:48.508Z;ISIN;EZNR6SVS6R51;11.5311137;G360;MONE;NOK;N/A;507000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714819202;false;FULJ,ILQD
2024-02-28T11:12:47.034Z;ISIN;EZ7BW0W29TC5;0.6503681;G360;MONE;USD;N/A;3100000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714811463L2;false;TPAC,FULJ,ILQD
2024-02-28T11:10:55.803Z;ISIN;EZSWY3CXJ912;4.320372;G360;MONE;PLN;N/A;491063.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812157;false;FULJ,ILQD
2024-02-28T11:10:37.955Z;ISIN;EZ2D8JQ9QJX0;1.343348;G360;MONE;SGD;N/A;400000.0;SGD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714811112L2;false;TPAC,FULJ,ILQD
2024-02-28T11:09:43.890Z;ISIN;EZ9M3LKKN729;1.1473418;G360;MONE;USD;N/A;2.5E7;CHF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714809996L2;false;TPAC,FULJ,ILQD
2024-02-28T11:09:33.204Z;ISIN;EZR21ZPH1188;4.333396;G360;MONE;PLN;N/A;539000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714817196;false;FULJ,ILQD
2024-02-28T11:09:32.324Z;ISIN;EZLTNC7XM1C0;0.855201;G360;MONE;GBP;N/A;1.052006987E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714818286L2;false;TPAC,FULJ,ILQD
2024-02-28T11:09:27.741Z;ISIN;EZW07MGYQR60;1.089291;G360;MONE;USD;N/A;5941000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812817;false;FULJ,ILQD
2024-02-28T11:09:27.733Z;ISIN;EZK6LDQM1F06;1.2653402;G360;MONE;USD;N/A;5654000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812866;false;FULJ,ILQD
2024-02-28T11:09:27.704Z;ISIN;EZ0DFYQM2XX7;1.2654101;G360;MONE;USD;N/A;4257000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812848;false;FULJ,ILQD
2024-02-28T11:09:26.858Z;ISIN;EZ3D4XMM0TL0;11.4994518;G360;MONE;NOK;N/A;56000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714818275;false;FULJ,ILQD
2024-02-28T11:04:58.215Z;ISIN;EZ8JVKBTMHR6;11.4726705;G360;MONE;NOK;N/A;58000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812527;false;FULJ,ILQD
2024-02-28T11:03:38.916Z;ISIN;EZ32FXM32FR7;9.1238027;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714814247L2;false;TPAC,FULJ,ILQD
2024-02-28T11:03:31.691Z;ISIN;EZQWRKYCG527;1.2648785;G360;MONE;USD;N/A;500000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714811811L2;false;TPAC,FULJ,ILQD
2024-02-28T11:03:25.915Z;ISIN;EZT2G53NMQ09;190.00753;G360;MONE;JPY;N/A;1359444.08;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714811588;false;FULJ,ILQD
2024-02-28T11:02:37.423Z;ISIN;EZVK8SC45JH0;1.0820964;G360;MONE;USD;N/A;2700000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714811300L2;false;TPAC,FULJ,ILQD
2024-02-28T11:01:55.595Z;ISIN;EZ67YL78H9W0;0.855542;G360;MONE;GBP;N/A;9585000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714813808L2;false;TPAC,FULJ,ILQD
2024-02-28T11:01:35.938Z;ISIN;EZ8Y4NMB0633;0.6502322;G360;MONE;USD;N/A;1500000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714810294L2;false;TPAC,FULJ,ILQD
2024-02-28T11:01:22.169Z;ISIN;EZ7H1K9HGDL7;1.664467;G360;MONE;AUD;N/A;30000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714816080;false;FULJ,ILQD
2024-02-28T11:01:01.275Z;ISIN;EZCWM57YV4T1;4.579531;G360;MONE;ILS;N/A;470.0;ILS;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714815763L2;false;TPAC,FULJ,ILQD
2024-02-28T11:01:01.275Z;ISIN;EZKDT8L76GL2;4.579589;G360;MONE;ILS;N/A;470.0;ILS;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714815763L1;false;TPAC,FULJ,ILQD
2024-02-28T10:59:49.747Z;ISIN;EZZ0TBTNS6K0;457.50725;G360;MONE;HUF;N/A;50000.0;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714809963L1;false;TPAC,FULJ,ILQD
2024-02-28T10:59:49.747Z;ISIN;EZYH5C3689Z1;457.56997;G360;MONE;HUF;N/A;50000.0;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714809963L2;false;TPAC,FULJ,ILQD
2024-02-28T10:59:03.277Z;ISIN;EZ32FXM32FR7;9.12504;G360;MONE;CNY;N/A;1.0E8;CNY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714813036L2;false;TPAC,FULJ,ILQD
2024-02-28T10:58:41.999Z;ISIN;EZ20T11W4B72;4.6463515;G360;MONE;AED;N/A;500.0;AED;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714809904L2;false;TPAC,FULJ,ILQD
2024-02-28T10:58:41.999Z;ISIN;EZRCL1KS41W7;4.6462738;G360;MONE;AED;N/A;500.0;AED;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714809904L1;false;TPAC,FULJ,ILQD
2024-02-28T10:58:03.004Z;ISIN;EZZ9MP72HJY6;40.49505;G360;MONE;TRY;N/A;3.17E7;TRY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714808062;false;FULJ,ILQD
2024-02-28T10:57:50.597Z;ISIN;EZTJ0WLTJBV9;9.126168;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812583L2;false;TPAC,FULJ,ILQD
2024-02-28T10:57:39.193Z;ISIN;EZD60CX096N2;25.43791;G360;MONE;CZK;N/A;1205000.0;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812556;false;FULJ,ILQD
2024-02-28T10:57:33.759Z;ISIN;EZ7Y1MFFDY27;1.0863269;G360;MONE;USD;N/A;97000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812543;false;FULJ,ILQD
2024-02-28T10:57:27.679Z;ISIN;EZ2ZTHZ4R0F7;1.1652445;G360;MONE;EUR;N/A;100000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812458;false;FULJ,ILQD
2024-02-28T10:56:43.940Z;ISIN;EZK4WJPGBK65;13.375983;G360;MONE;NOK;N/A;1.0518E7;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812282;false;FULJ,ILQD
2024-02-28T10:56:35.597Z;ISIN;EZ32FMMMCWH2;187.53858;G360;MONE;JPY;N/A;4084000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714812117;false;FULJ,ILQD
2024-02-28T10:56:30.840Z;ISIN;EZ2HYMWBBVB5;0.8550477;G360;MONE;GBP;N/A;5011933.5;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714810401L2;false;TPAC,FULJ,ILQD
2024-02-28T10:56:19.366Z;ISIN;EZ51TL7TQVW0;1.2657426;G360;MONE;USD;N/A;2166000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714811988;false;FULJ,ILQD
2024-02-28T10:54:06.256Z;ISIN;EZBH685PWFV2;1.3577984;G360;MONE;CAD;N/A;5055000.0;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714804251L2;false;TPAC,FULJ,ILQD
2024-02-28T10:52:42.411Z;ISIN;EZVP284L7X80;1.162493;G360;MONE;EUR;N/A;1129025.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714803562;false;FULJ,ILQD
2024-02-28T10:52:06.276Z;ISIN;EZ9T5JH94GV2;11.202381;G360;MONE;SEK;N/A;3.49E8;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714806692L2;false;TPAC,FULJ,ILQD
2024-02-28T10:49:14.692Z;ISIN;EZTJ0K61TSZ5;4.3247985;G360;MONE;PLN;N/A;470000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714808640;false;FULJ,ILQD
2024-02-28T10:49:07.928Z;ISIN;EZDY4Z8QMY02;25.41902;G360;MONE;CZK;N/A;2637000.0;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714808545;false;FULJ,ILQD
2024-02-28T10:48:52.553Z;ISIN;EZ7DBT0W4M69;190.44324;G360;MONE;JPY;N/A;8.1E9;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714807213L1;false;TPAC,FULJ,ILQD
2024-02-28T10:48:52.553Z;ISIN;EZL40ZNNWK86;190.1884;G360;MONE;JPY;N/A;8.1E9;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714807213L2;false;TPAC,FULJ,ILQD
2024-02-28T10:47:30.961Z;ISIN;EZX305HDFLW1;1.2660782;G360;MONE;USD;N/A;645829.77;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714806990L2;false;TPAC,FULJ,ILQD
2024-02-28T10:46:58.489Z;ISIN;EZ19TNRCD3Z2;1.2647934;G360;MONE;USD;N/A;710902.5;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714806327L2;false;TPAC,FULJ,ILQD
2024-02-28T10:45:44.480Z;ISIN;EZKYP5F3L8K0;1.4696249;G360;MONE;CAD;N/A;300000.0;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714795453L2;false;TPAC,FULJ,ILQD
2024-02-28T10:42:30.976Z;ISIN;EZVH5FCHJNG1;1.2646427;G360;MONE;USD;N/A;1.05E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714799302L2;false;TPAC,FULJ,ILQD
2024-02-28T10:39:36.832Z;ISIN;EZ7PCCSTFGM3;0.8559076;G360;MONE;GBP;N/A;1.915E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714805437L2;false;TPAC,FULJ,ILQD
2024-02-28T10:36:11.418Z;ISIN;EZBYXT7JFZJ7;3.6720967;G360;MONE;AED;N/A;475220.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714800824;false;FULJ,ILQD
2024-02-28T10:32:38.129Z;ISIN;EZ74VN9Q21X3;0.856612;G360;MONE;GBP;N/A;8100000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714797161L2;false;TPAC,FULJ,ILQD
2024-02-28T10:31:30.965Z;ISIN;EZ46HBZXH507;3.672923;G360;MONE;AED;N/A;1200000.0;AED;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714799361L2;false;TPAC,FULJ,ILQD
2024-02-28T10:29:14.554Z;ISIN;EZ3MQ9HSFC39;7.448772;G360;MONE;DKK;N/A;8000000.0;DKK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714798857L2;false;TPAC,FULJ,ILQD
2024-02-28T10:28:52.814Z;ISIN;EZ7KGVRFMT46;1.9412455;G360;MONE;AUD;N/A;4800000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714792760L2;false;TPAC,FULJ,ILQD
2024-02-28T10:27:19.201Z;ISIN;EZZ2X6RB5RC6;1.9451026;G360;MONE;AUD;N/A;4546732.16;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714797948L2;false;TPAC,FULJ,ILQD
2024-02-28T10:21:50.427Z;ISIN;EZPXLHYDRF32;45.5308;G360;MONE;THB;N/A;1.0E7;THB;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714796591L2;false;TPAC,FULJ,ILQD
2024-02-28T10:18:24.861Z;ISIN;EZRM2YY6J6W3;13.075627;G360;MONE;SEK;N/A;2516012.0;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714791514L2;false;TPAC,FULJ,ILQD
2024-02-28T10:16:38.462Z;ISIN;EZ19TNRCD3Z2;1.2637274;G360;MONE;USD;N/A;5000000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714791825;false;FULJ,ILQD
2024-02-28T10:14:50.333Z;ISIN;EZ9W9NX3P466;1.2634663;G360;MONE;USD;N/A;2.8E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714790744L2;false;TPAC,FULJ,ILQD
2024-02-28T10:14:36.734Z;ISIN;EZFDL7S3W0N3;4.73987;G360;MONE;SAR;N/A;3.08E7;SAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714792166L2;false;TPAC,FULJ,ILQD
2024-02-28T10:14:36.711Z;ISIN;EZ415MD401M9;1.2634595;G360;MONE;USD;N/A;4.0E7;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714790254L2;false;TPAC,FULJ,ILQD
2024-02-28T10:13:24.538Z;ISIN;EZWMMGPPTDY9;1.0840442;G360;MONE;USD;N/A;112000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714794865;false;FULJ,ILQD
2024-02-28T10:13:18.533Z;ISIN;EZN3SL9X5ZG0;1.165914;G360;MONE;EUR;N/A;127000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714794670;false;FULJ,ILQD
2024-02-28T10:13:07.630Z;ISIN;EZS31P546TG2;13.3834108;G360;MONE;NOK;N/A;1.3692E7;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714794620;false;FULJ,ILQD
2024-02-28T10:12:55.863Z;ISIN;EZH0P2YJDGN8;188.29012;G360;MONE;JPY;N/A;3208000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714794482;false;FULJ,ILQD
2024-02-28T10:12:50.758Z;ISIN;EZK8540YTZL2;1.2640122;G360;MONE;USD;N/A;1113000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714794467;false;FULJ,ILQD
2024-02-28T10:12:43.295Z;ISIN;EZX5QBYW7GP0;7.44851;G360;MONE;DKK;N/A;156000.0;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714794413;false;FULJ,ILQD
2024-02-28T10:11:10.846Z;ISIN;EZ3LMVRJPKL6;4.3209318;G360;MONE;PLN;N/A;329000.0;PLN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714792981;false;FULJ,ILQD
2024-02-28T10:10:10.006Z;ISIN;EZ15NYJ3XCH2;1.0827752;G360;MONE;USD;N/A;69000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714792352;false;FULJ,ILQD
2024-02-28T10:10:04.740Z;ISIN;EZ3VKJ76YMX4;1.167041;G360;MONE;EUR;N/A;109000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714792244;false;FULJ,ILQD
2024-02-28T10:09:54.987Z;ISIN;EZQWRKYCG527;1.2633881;G360;MONE;USD;N/A;5.0E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714789381L2;false;TPAC,FULJ,ILQD
2024-02-28T10:09:54.672Z;ISIN;EZXF0TGMRJV4;25.39828;G360;MONE;CZK;N/A;701000.0;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714792120;false;FULJ,ILQD
2024-02-28T10:09:44.392Z;ISIN;EZWQ1KP86957;13.387525;G360;MONE;NOK;N/A;1.4867E7;NOK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714792118;false;FULJ,ILQD
2024-02-28T10:09:31.335Z;ISIN;EZDRQ3NNFGL5;189.10527;G360;MONE;JPY;N/A;4222000.0;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714791753;false;FULJ,ILQD
2024-02-28T10:09:13.789Z;ISIN;EZ3LKBWSJ3V0;1.2637219;G360;MONE;USD;N/A;1788000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714791688;false;FULJ,ILQD
2024-02-28T10:09:12.512Z;ISIN;EZ8YTLTMT2K3;0.855736;G360;MONE;GBP;N/A;6.157E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714787187L2;false;TPAC,FULJ,ILQD
2024-02-28T10:08:58.011Z;ISIN;EZ2V9MXZ9059;0.855736;G360;MONE;GBP;N/A;6.1E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714786955L2;false;TPAC,FULJ,ILQD
2024-02-28T10:08:02.199Z;ISIN;EZ7ZZFKWQLB7;189.61787;G360;MONE;JPY;N/A;1.06804E8;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714790957;false;FULJ,ILQD
2024-02-28T10:07:14.064Z;ISIN;EZVNVD52LG27;1.2631706;G360;MONE;USD;N/A;5.0E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714787936L2;false;TPAC,FULJ,ILQD
2024-02-28T10:07:13.735Z;ISIN;EZQ7Z0JQMDM0;25.377311;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714787801L2;false;TPAC,FULJ,ILQD
2024-02-28T10:06:32.846Z;ISIN;EZXL70ZLR9C3;8.7108945;G360;MONE;DKK;N/A;1.95E7;DKK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714785483L2;false;TPAC,FULJ,ILQD
2024-02-28T10:04:37.160Z;ISIN;EZ8G1N5Q6VR1;0.8556881;G360;MONE;GBP;N/A;1.05E7;EUR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714784623L2;false;TPAC,FULJ,ILQD
2024-02-28T10:04:33.779Z;ISIN;EZ3ZQ0T87H93;1.1570772;G360;MONE;USD;N/A;1.3100128E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714786462;false;FULJ,ILQD
2024-02-28T10:03:43.988Z;ISIN;EZ90286G9QJ1;1.2630286;G360;MONE;USD;N/A;2000000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714785168L2;false;TPAC,FULJ,ILQD
2024-02-28T10:02:38.607Z;ISIN;EZVPD220TPN4;1.2626552;G360;MONE;USD;N/A;1300000.0;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714784471L2;false;TPAC,FULJ,ILQD
2024-02-28T10:02:33.052Z;ISIN;EZQ0CXGRF0Q8;1.714178;G360;MONE;CAD;N/A;6.0E7;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714784367L2;false;TPAC,FULJ,ILQD
2024-02-28T10:01:20.429Z;ISIN;EZK34B5MP212;1.714905;G360;MONE;CAD;N/A;350000.0;CAD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714789044L2;false;TPAC,FULJ,ILQD
2024-02-28T10:01:07.011Z;ISIN;EZVH5FCHJNG1;1.2624565;G360;MONE;USD;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714784971;false;FULJ,ILQD
2024-02-28T10:01:02.819Z;ISIN;EZ1Z7NY41SH0;362.6724;G360;MONE;HUF;N/A;5.0E8;HUF;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714782394L2;false;TPAC,FULJ,ILQD
2024-02-28T09:59:10.014Z;ISIN;EZZ2X6RB5RC6;1.944112;G360;MONE;AUD;N/A;125000.0;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714787037L2;false;TPAC,FULJ,ILQD
2024-02-28T09:57:16.113Z;ISIN;EZVH5FCHJNG1;1.2629424;G360;MONE;USD;N/A;1.2E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714779745;false;FULJ,ILQD
2024-02-28T09:56:36.000Z;ISIN;EZ49RPKD1Y46;1.265249;G360;MONE;USD;N/A;3.0E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714781205;false;FULJ,ILQD
2024-02-28T09:55:15.533Z;ISIN;EZVYM3H5J6N1;1.1632809;G360;MONE;USD;N/A;3.0E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714778732;false;FULJ,ILQD
2024-02-28T09:53:54.017Z;ISIN;EZVH5FCHJNG1;1.2626424;G360;MONE;USD;N/A;1.1E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714774297;false;FULJ,ILQD
2024-02-28T09:53:39.804Z;ISIN;EZY0QKL48RY3;13.046664;G360;MONE;SEK;N/A;3.5E7;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714781961L2;false;TPAC,FULJ,ILQD
2024-02-28T09:51:26.104Z;ISIN;EZVH5FCHJNG1;1.262492;G360;MONE;USD;N/A;1.12E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714773382;false;FULJ,ILQD
2024-02-28T09:51:25.561Z;ISIN;EZ9Z44DCBBY9;1.264781;G360;MONE;USD;N/A;500000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714783082;false;FULJ,ILQD
2024-02-28T09:51:24.939Z;ISIN;EZ6MNGMT2FQ0;1.264272;G360;MONE;USD;N/A;500000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714783072;false;FULJ,ILQD
2024-02-28T09:51:24.196Z;ISIN;EZ9W9NX3P466;1.262471;G360;MONE;USD;N/A;500000.0;GBP;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714782941;false;FULJ,ILQD
2024-02-28T09:49:42.371Z;ISIN;EZ4XM8VNGBP8;1.0812063;G360;MONE;USD;N/A;3.6547E7;USD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714779981L2;false;TPAC,FULJ,ILQD
2024-02-28T09:48:42.530Z;ISIN;EZ32W77P7XX3;0.6495127;G360;MONE;USD;N/A;6.0E7;AUD;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714772555L2;false;TPAC,FULJ,ILQD
2024-02-28T09:48:07.479Z;ISIN;EZ25HBPRFMD0;150.4369;G360;MONE;JPY;N/A;4.0E9;JPY;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714772108L2;false;TPAC,FULJ,ILQD
2024-02-28T09:46:47.171Z;ISIN;EZBX0C19T732;11.2040759;G360;MONE;SEK;N/A;7.0E7;SEK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714779457L2;false;TPAC,FULJ,ILQD
2024-02-28T09:46:13.598Z;ISIN;EZ9X1JNMC4R1;20.9108407;G360;MONE;ZAR;N/A;1.804E8;ZAR;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714779388L2;false;TPAC,FULJ,ILQD
2024-02-28T09:45:32.469Z;ISIN;EZY41JX0DBF2;25.37012;G360;MONE;CZK;N/A;1.5E8;CZK;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714779075L2;false;TPAC,FULJ,ILQD
2024-02-28T09:45:14.108Z;ISIN;EZ0P4S13J7H7;21.8825908;G360;MONE;MXN;N/A;4.7E8;MXN;2024-03-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11714781773L2;false;TPAC,FULJ,ILQD
