Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T11:27:45.994Z;ISIN;EZ44QMG4YLX5;189.32477;G360;MONE;JPY;N/A;4600000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725933164;false;FULJ,ILQD
2024-04-03T11:26:42.535Z;ISIN;EZF9DLJVQY40;8.660701;G360;MONE;HKD;N/A;298000.0;HKD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725937652;false;FULJ,ILQD
2024-04-03T11:26:03.965Z;ISIN;EZ9GSDMRNVK6;1.261167;G360;MONE;USD;N/A;1010000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725932708;false;FULJ,ILQD
2024-04-03T11:25:35.211Z;ISIN;EZ7818Q2FX85;1.26088;G360;MONE;USD;N/A;255000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725932403;false;FULJ,ILQD
2024-04-03T11:25:06.441Z;ISIN;EZ17224WGVK2;7.4562881;G360;MONE;DKK;N/A;1.0E8;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936955L2;false;TPAC,FULJ,ILQD
2024-04-03T11:25:03.430Z;ISIN;EZ3M4680NJX9;1.260686;G360;MONE;USD;N/A;245000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725932275;false;FULJ,ILQD
2024-04-03T11:24:35.006Z;ISIN;EZB1ZY3T9941;1.921442;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934786;false;FULJ,ILQD
2024-04-03T11:24:31.689Z;ISIN;EZ6M5897B0Q2;1.2582922;G360;MONE;USD;N/A;3100000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936762L2;false;TPAC,FULJ,ILQD
2024-04-03T11:24:29.185Z;ISIN;EZ7J4BXQH024;1.260523;G360;MONE;USD;N/A;265000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725932016;false;FULJ,ILQD
2024-04-03T11:24:26.829Z;ISIN;EZTNN74C7QJ3;1.921967;G360;MONE;AUD;N/A;2000000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934774;false;FULJ,ILQD
2024-04-03T11:24:07.469Z;ISIN;EZ2J7V8VMZN5;1.0783651;G360;MONE;USD;N/A;6.6E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936385L2;false;TPAC,FULJ,ILQD
2024-04-03T11:24:07.469Z;ISIN;EZ2J7V8VMZN5;1.0783651;G360;MONE;USD;N/A;6.6E7;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936442L2;false;TPAC,FULJ,ILQD
2024-04-03T11:24:02.032Z;ISIN;EZ8FQSWS80R9;1.260128;G360;MONE;USD;N/A;145000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931907;false;FULJ,ILQD
2024-04-03T11:23:37.131Z;ISIN;EZQ4G32JD296;1.25983;G360;MONE;USD;N/A;135000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931767;false;FULJ,ILQD
2024-04-03T11:23:19.213Z;ISIN;EZ5HZGY4GNG0;16.5899645;G360;MONE;MXN;N/A;2.25E7;MXN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725936334L2;false;TPAC,FULJ,ILQD
2024-04-03T11:23:15.348Z;ISIN;EZYVWM1C6VF3;1.259555;G360;MONE;USD;N/A;200000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931651;false;FULJ,ILQD
2024-04-03T11:22:48.900Z;ISIN;EZVPJSHV8MP2;1.2583834;G360;MONE;USD;N/A;2.9E7;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725935511L2;false;TPAC,FULJ,ILQD
2024-04-03T11:22:45.892Z;ISIN;EZTV9PFVL1T1;1.259279;G360;MONE;USD;N/A;140000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931624;false;FULJ,ILQD
2024-04-03T11:22:29.730Z;ISIN;EZ54QYFVN2Z9;1.3568198;G360;MONE;CAD;N/A;2000000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725935368L2;false;TPAC,FULJ,ILQD
2024-04-03T11:22:20.977Z;ISIN;EZH4WXXMWK29;1.258953;G360;MONE;USD;N/A;175000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931530;false;FULJ,ILQD
2024-04-03T11:22:16.828Z;ISIN;EZKT9SBJ94P5;1.7023629;G360;MONE;CAD;N/A;5000000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934073;false;FULJ,ILQD
2024-04-03T11:21:59.908Z;ISIN;EZDKV3NH1J21;1.70148;G360;MONE;CAD;N/A;2000000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725933945;false;FULJ,ILQD
2024-04-03T11:21:58.628Z;ISIN;EZMJFYJ6C0G4;166.414;G360;MONE;JPY;N/A;9000000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725935346;false;FULJ,ILQD
2024-04-03T11:21:55.405Z;ISIN;EZSJ955QLWS0;1.258746;G360;MONE;USD;N/A;55000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931511;false;FULJ,ILQD
2024-04-03T11:21:32.722Z;ISIN;EZ3JS8SMNLX8;166.6098;G360;MONE;JPY;N/A;9000000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725934877;false;FULJ,ILQD
2024-04-03T11:21:21.566Z;ISIN;EZ7YH7G3LK59;1.1499646;G360;MONE;EUR;N/A;45000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931445;false;FULJ,ILQD
2024-04-03T11:20:53.291Z;ISIN;EZFRPLZHD392;166.8236;G360;MONE;JPY;N/A;9000000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725933815;false;FULJ,ILQD
2024-04-03T11:20:51.096Z;ISIN;EZ2JX8Z3K7M6;1.1559902;G360;MONE;EUR;N/A;40000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931405;false;FULJ,ILQD
2024-04-03T11:20:21.760Z;ISIN;EZC12C46R2S3;1.1603129;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931348;false;FULJ,ILQD
2024-04-03T11:19:53.370Z;ISIN;EZ68VF1M9HL1;1.161787;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931314;false;FULJ,ILQD
2024-04-03T11:19:26.890Z;ISIN;EZ1GPM685BW1;1.1631911;G360;MONE;EUR;N/A;45000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931293;false;FULJ,ILQD
2024-04-03T11:18:50.416Z;ISIN;EZ0GLTH5C4J1;1.702556;G360;MONE;CAD;N/A;55000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725931203;false;FULJ,ILQD
2024-04-03T11:18:44.496Z;ISIN;EZ9QSFCXLXF9;1.265272;G360;MONE;USD;N/A;1.1131134E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725938163;false;FULJ,ILQD
2024-04-03T11:18:21.146Z;ISIN;EZR5HL3R2HM1;1.705119;G360;MONE;CAD;N/A;45000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725930960;false;FULJ,ILQD
2024-04-03T11:17:54.082Z;ISIN;EZL4P3THYPY2;1.706481;G360;MONE;CAD;N/A;45000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725930910;false;FULJ,ILQD
2024-04-03T11:17:26.060Z;ISIN;EZ98YWP6YCL6;1.706997;G360;MONE;CAD;N/A;40000.0;CAD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725930752;false;FULJ,ILQD
2024-04-03T11:16:52.908Z;ISIN;EZ2GCPFF5ZD8;1.92033;G360;MONE;AUD;N/A;145000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725930601;false;FULJ,ILQD
2024-04-03T11:16:28.962Z;ISIN;EZQ2S2NR4B85;1.921148;G360;MONE;AUD;N/A;50000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725930546;false;FULJ,ILQD
2024-04-03T11:15:59.621Z;ISIN;EZ5H68FG3CR9;1.921527;G360;MONE;AUD;N/A;50000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725930444;false;FULJ,ILQD
2024-04-03T11:15:33.261Z;ISIN;EZXK3MQ7B876;1.924036;G360;MONE;AUD;N/A;50000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725930397;false;FULJ,ILQD
2024-04-03T11:14:24.717Z;ISIN;EZBFP524R626;4.296268;G360;MONE;PLN;N/A;4242886.92;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725925101L2;false;TPAC,FULJ,ILQD
2024-04-03T11:12:20.012Z;ISIN;EZ6MDPZ7MTC3;0.8571276;G360;MONE;GBP;N/A;7500000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725927858L2;false;TPAC,FULJ,ILQD
2024-04-03T11:11:58.955Z;ISIN;EZ9P41MF1740;0.858396;G360;MONE;GBP;N/A;1726722.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725927803L2;false;TPAC,FULJ,ILQD
2024-04-03T11:11:15.823Z;ISIN;EZ0H2SSDN019;1.2584627;G360;MONE;USD;N/A;76800.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725927485L2;false;TPAC,FULJ,ILQD
2024-04-03T11:11:00.116Z;ISIN;EZ13TY13ZB48;1.257888;G360;MONE;USD;N/A;2.95E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725927471L2;false;TPAC,FULJ,ILQD
2024-04-03T11:05:20.434Z;ISIN;EZ93DDB8VVG7;0.859629;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725926488L2;false;TPAC,FULJ,ILQD
2024-04-03T11:03:46.450Z;ISIN;EZD67SXH3D98;19.07777;G360;MONE;ZAR;N/A;650000.0;ZAR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725926023;false;FULJ,ILQD
2024-04-03T11:03:09.332Z;ISIN;EZDZK8L9NWW0;36.031;G360;MONE;THB;N/A;1200000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725925900;false;FULJ,ILQD
2024-04-03T11:02:45.187Z;ISIN;EZPVVPCPQSB6;36.4252;G360;MONE;THB;N/A;1200000.0;THB;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725925580;false;FULJ,ILQD
2024-04-03T11:02:16.562Z;ISIN;EZ617337K3S9;1.257989;G360;MONE;USD;N/A;400000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725929783;false;FULJ,ILQD
2024-04-03T11:02:14.444Z;ISIN;EZLRBD2Q1FC5;1.673907;G360;MONE;NZD;N/A;135000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725925281;false;FULJ,ILQD
2024-04-03T11:01:55.279Z;ISIN;EZ2GK3R5QLB6;1.6740579;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725925192;false;FULJ,ILQD
2024-04-03T11:01:34.320Z;ISIN;EZ7GM2VPNZ77;1.6739697;G360;MONE;NZD;N/A;70000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725925130;false;FULJ,ILQD
2024-04-03T11:01:10.786Z;ISIN;EZ2CK7H53RB5;1.6744687;G360;MONE;NZD;N/A;50000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725924878;false;FULJ,ILQD
2024-04-03T11:00:58.524Z;ISIN;EZ8DNHJFVMH6;8.699574;G360;MONE;DKK;N/A;2700000.0;DKK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725929618;false;FULJ,ILQD
2024-04-03T11:00:48.061Z;ISIN;EZTTC5LMRDH2;1.6745736;G360;MONE;NZD;N/A;45000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725924566;false;FULJ,ILQD
2024-04-03T11:00:10.260Z;ISIN;EZ730VD16JF7;144.05298;G360;MONE;JPY;N/A;3.0E7;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725922441;false;FULJ,ILQD
2024-04-03T10:59:48.472Z;ISIN;EZ2R02X2G8S3;146.42871;G360;MONE;JPY;N/A;5500000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725921862;false;FULJ,ILQD
2024-04-03T10:59:24.632Z;ISIN;EZ60SG836NJ9;147.0527;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725921635;false;FULJ,ILQD
2024-04-03T10:58:52.839Z;ISIN;EZ4C1TS2TLY4;147.58509;G360;MONE;JPY;N/A;1.05E7;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725921361;false;FULJ,ILQD
2024-04-03T10:58:35.901Z;ISIN;EZ26NC817VB1;0.8570873;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725929060;false;FULJ,ILQD
2024-04-03T10:58:25.578Z;ISIN;EZ5L4QWSP534;150.30989;G360;MONE;JPY;N/A;4500000.0;JPY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725921028;false;FULJ,ILQD
2024-04-03T10:57:30.354Z;ISIN;EZTV9PFVL1T1;0.7940379;G360;MONE;GBP;N/A;30000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725920284;false;FULJ,ILQD
2024-04-03T10:57:04.563Z;ISIN;EZPD3DHQ3087;0.7947958;G360;MONE;GBP;N/A;1125000.0;GBP;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725919527;false;FULJ,ILQD
2024-04-03T10:56:50.689Z;ISIN;EZVG6KPGMWF1;11.6166368;G360;MONE;SEK;N/A;1600000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725924368;false;FULJ,ILQD
2024-04-03T10:56:21.530Z;ISIN;EZBFPHYK17V9;0.9119629;G360;MONE;EUR;N/A;65000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725919318;false;FULJ,ILQD
2024-04-03T10:56:01.619Z;ISIN;EZ8SBKBBSKP2;0.9191482;G360;MONE;EUR;N/A;95000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725918924;false;FULJ,ILQD
2024-04-03T10:55:45.367Z;ISIN;EZ4PG5YP67L6;0.19619492;G360;MONE;RON;N/A;70000.0;RON;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725923431;false;FULJ,ILQD
2024-04-03T10:55:36.016Z;ISIN;EZ8322BB5G57;0.9199685;G360;MONE;EUR;N/A;200000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725918622;false;FULJ,ILQD
2024-04-03T10:55:08.757Z;ISIN;EZ29W20P0ZZ1;0.9218361;G360;MONE;EUR;N/A;65000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725918614;false;FULJ,ILQD
2024-04-03T10:54:42.790Z;ISIN;EZ5SM4QL3S77;0.9228926;G360;MONE;EUR;N/A;90000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725918383;false;FULJ,ILQD
2024-04-03T10:54:17.689Z;ISIN;EZ7GVQ2XBSD3;0.9245829;G360;MONE;EUR;N/A;90000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725918075;false;FULJ,ILQD
2024-04-03T10:53:48.441Z;ISIN;EZXLMR40QYC6;1.5230357;G360;MONE;AUD;N/A;200000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725918026;false;FULJ,ILQD
2024-04-03T10:53:01.702Z;ISIN;EZ55DHHTJM95;1.2575651;G360;MONE;USD;N/A;2.11309621E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725926406L2;false;TPAC,FULJ,ILQD
2024-04-03T10:52:38.354Z;ISIN;EZ7Y29TNMC31;1.5244402;G360;MONE;AUD;N/A;55000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725915898;false;FULJ,ILQD
2024-04-03T10:52:07.242Z;ISIN;EZ3CVD98H5P8;1.5253831;G360;MONE;AUD;N/A;55000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725915794;false;FULJ,ILQD
2024-04-03T10:51:31.835Z;ISIN;EZ9NKMSTTCT1;1.5286969;G360;MONE;AUD;N/A;75000.0;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725915646;false;FULJ,ILQD
2024-04-03T10:49:00.560Z;ISIN;EZ220FHYGPN3;1.084522;G360;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725917495;false;FULJ,ILQD
2024-04-03T10:48:36.261Z;ISIN;EZ4LGT2CPFB0;1.082465;G360;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725917405;false;FULJ,ILQD
2024-04-03T10:48:12.231Z;ISIN;EZ5HSJ2747T0;1.081391;G360;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725917393;false;FULJ,ILQD
2024-04-03T10:43:55.124Z;ISIN;EZHVPXBKB873;5.0131515;G360;MONE;PLN;N/A;1.8E7;PLN;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725917236L2;false;TPAC,FULJ,ILQD
2024-04-03T10:43:17.105Z;ISIN;EZVPJSHV8MP2;1.2572232;G360;MONE;USD;N/A;2.0E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725901577L2;false;TPAC,FULJ,ILQD
2024-04-03T10:43:06.529Z;ISIN;EZ6MDPZ7MTC3;0.856915;G360;MONE;GBP;N/A;3900000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725916093;false;FULJ,ILQD
2024-04-03T10:42:57.118Z;ISIN;EZYNYG4XVXC2;2.107767;G360;MONE;NZD;N/A;9300000.0;NZD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725916071L2;false;TPAC,FULJ,ILQD
2024-04-03T10:42:12.315Z;ISIN;EZZYYYSSBR95;1.931064;G360;MONE;AUD;N/A;1.65E7;AUD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725916062L2;false;TPAC,FULJ,ILQD
2024-04-03T10:41:49.575Z;ISIN;EZ93ZQYG8CV5;10.823195;G360;MONE;NOK;N/A;2.264402E8;NOK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725915961;false;FULJ,ILQD
2024-04-03T10:36:10.608Z;ISIN;EZMGSWWWGZB6;1.5543086;G360;MONE;SEK;N/A;2.2E7;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725913564;false;FULJ,ILQD
2024-04-03T10:35:18.503Z;ISIN;EZN62WMPC8R0;60.25;G360;MONE;EGP;N/A;4.7E7;EGP;2024-05-01T00:00:00.000Z;G360;529900P0204W9HA8JP36725913365;false;FULJ,ILQD
2024-04-03T10:26:27.657Z;ISIN;EZ6BML4Q5ZB5;0.8574428;G360;MONE;GBP;N/A;7850000.0;EUR;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725916472L2;false;TPAC,FULJ,ILQD
2024-04-03T10:23:27.819Z;ISIN;EZ6BV1SHFQT6;0.905439;G360;MONE;CHF;N/A;326000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725910124;false;FULJ,ILQD
2024-04-03T10:22:16.057Z;ISIN;EZRY32Q3TFL1;0.901556;G360;MONE;CHF;N/A;690000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725910101L2;false;TPAC,FULJ,ILQD
2024-04-03T10:22:16.057Z;ISIN;EZRY32Q3TFL1;0.901556;G360;MONE;CHF;N/A;1088000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725910101L4;false;TPAC,FULJ,ILQD
2024-04-03T10:22:16.057Z;ISIN;EZRY32Q3TFL1;0.901556;G360;MONE;CHF;N/A;690000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725910101L1;false;TPAC,FULJ,ILQD
2024-04-03T10:22:16.057Z;ISIN;EZRY32Q3TFL1;0.901556;G360;MONE;CHF;N/A;1088000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725910101L3;false;TPAC,FULJ,ILQD
2024-04-03T10:21:23.221Z;ISIN;EZ7DVDNWJTS4;0.8998145;G360;MONE;CHF;N/A;289000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909970;false;FULJ,ILQD
2024-04-03T10:20:49.714Z;ISIN;EZ9CC9NW12Y0;0.90411;G360;MONE;CHF;N/A;116000.0;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909856;false;FULJ,ILQD
2024-04-03T10:20:04.148Z;ISIN;EZ3PVY7YZRX2;0.9070714;G360;MONE;CHF;N/A;326000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909773;false;FULJ,ILQD
2024-04-03T10:19:10.679Z;ISIN;EZ9CC9NW12Y0;0.904069;G360;MONE;CHF;N/A;1818000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909497L1;false;TPAC,FULJ,ILQD
2024-04-03T10:19:10.679Z;ISIN;EZ9CC9NW12Y0;0.904069;G360;MONE;CHF;N/A;1818000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909497L2;false;TPAC,FULJ,ILQD
2024-04-03T10:18:27.489Z;ISIN;EZMDPSMKLMT3;0.897998;G360;MONE;CHF;N/A;116000.0;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909481;false;FULJ,ILQD
2024-04-03T10:17:27.592Z;ISIN;EZGHM56H9FV8;0.8936825;G360;MONE;CHF;N/A;289000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909476;false;FULJ,ILQD
2024-04-03T10:15:02.611Z;ISIN;EZL74B7GVYC6;9.126627;G360;MONE;CNY;N/A;9.87E7;CNY;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909423L2;false;TPAC,FULJ,ILQD
2024-04-03T10:14:45.317Z;ISIN;EZ325S89W5V3;0.900913;G360;MONE;CHF;N/A;326000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909283;false;FULJ,ILQD
2024-04-03T10:13:48.173Z;ISIN;EZ7KLKKFXFY4;1.257;G360;MONE;USD;N/A;2.5E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725912665L2;false;TPAC,FULJ,ILQD
2024-04-03T10:13:35.854Z;ISIN;EZ18B2Q86604;0.9078071;G360;MONE;CHF;N/A;207000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909136L1;false;TPAC,FULJ,ILQD
2024-04-03T10:13:35.854Z;ISIN;EZ18B2Q86604;0.9078071;G360;MONE;CHF;N/A;690000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909136L2;false;TPAC,FULJ,ILQD
2024-04-03T10:13:35.854Z;ISIN;EZ18B2Q86604;0.9078071;G360;MONE;CHF;N/A;545000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909136L3;false;TPAC,FULJ,ILQD
2024-04-03T10:13:35.854Z;ISIN;EZ18B2Q86604;0.9078071;G360;MONE;CHF;N/A;690000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725909136L4;false;TPAC,FULJ,ILQD
2024-04-03T10:12:30.207Z;ISIN;EZ7KLKKFXFY4;1.257059;G360;MONE;USD;N/A;2.5E7;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725912585L2;false;TPAC,FULJ,ILQD
2024-04-03T10:12:27.138Z;ISIN;EZRSZH9W75H0;10.72088;G360;MONE;SEK;N/A;1.0E8;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908687;false;FULJ,ILQD
2024-04-03T10:12:26.913Z;ISIN;EZF557YY8ZC6;0.894906;G360;MONE;CHF;N/A;116000.0;CHF;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908677;false;FULJ,ILQD
2024-04-03T10:11:56.420Z;ISIN;EZSCY6VVDRJ0;0.8906965;G360;MONE;CHF;N/A;289000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908651;false;FULJ,ILQD
2024-04-03T10:11:12.823Z;ISIN;EZB3VVM1Z8P6;13.5042;G360;MONE;SEK;N/A;1.05E7;SEK;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908620L2;false;TPAC,FULJ,ILQD
2024-04-03T10:11:11.769Z;ISIN;EZ69LBYS7X09;0.9022055;G360;MONE;CHF;N/A;545000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908613L3;false;TPAC,FULJ,ILQD
2024-04-03T10:11:11.769Z;ISIN;EZ69LBYS7X09;0.9022055;G360;MONE;CHF;N/A;207000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908613L2;false;TPAC,FULJ,ILQD
2024-04-03T10:11:11.769Z;ISIN;EZ69LBYS7X09;0.9022055;G360;MONE;CHF;N/A;326000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908613L1;false;TPAC,FULJ,ILQD
2024-04-03T10:09:42.548Z;ISIN;EZ0JBFW4ND21;0.904744;G360;MONE;CHF;N/A;690000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908536L3;false;TPAC,FULJ,ILQD
2024-04-03T10:09:42.548Z;ISIN;EZ0JBFW4ND21;0.904744;G360;MONE;CHF;N/A;690000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908536L2;false;TPAC,FULJ,ILQD
2024-04-03T10:09:42.548Z;ISIN;EZ0JBFW4ND21;0.904744;G360;MONE;CHF;N/A;1088000.0;USD;2024-05-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11725908536L4;false;TPAC,FULJ,ILQD
