Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T09:19:01.115Z;ISIN;EZV8KYZGZRC2;13.5355417;G360;MONE;NOK;N/A;1.0E7;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741296392L2;false;TPAC,FULJ,ILQD
2024-05-16T09:16:14.028Z;ISIN;EZ4VPYQRVN93;1.267653;G360;MONE;USD;N/A;87800.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741108441;false;FULJ,ILQD
2024-05-16T09:13:52.188Z;ISIN;EZ7NZ0RR8DZ6;1.2674725;G360;MONE;USD;N/A;2070000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741285676L2;false;TPAC,FULJ,ILQD
2024-05-16T09:13:52.029Z;ISIN;EZNW3VKP7749;9.879234;G360;MONE;HKD;N/A;1.483E8;HKD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741286823L2;false;TPAC,FULJ,ILQD
2024-05-16T09:13:52.029Z;ISIN;EZNW3VKP7749;9.879234;G360;MONE;HKD;N/A;1.483E8;HKD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741286781L2;false;TPAC,FULJ,ILQD
2024-05-16T09:13:44.565Z;ISIN;EZK4K7FTSWZ9;0.8587488;G360;MONE;GBP;N/A;474367.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741286723L2;false;TPAC,FULJ,ILQD
2024-05-16T09:12:27.041Z;ISIN;EZ5CLRCZG185;13.53938;G360;MONE;NOK;N/A;4.8E8;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741285456L2;false;TPAC,FULJ,ILQD
2024-05-16T09:11:03.867Z;ISIN;EZLQMBVHDVF4;0.8541327;G360;MONE;PLN;N/A;2.5E7;RON;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284356;false;FULJ,ILQD
2024-05-16T09:10:30.465Z;ISIN;EZ8YN6VK1537;13.534486;G360;MONE;SEK;N/A;6.0E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284822L2;false;TPAC,FULJ,ILQD
2024-05-16T09:08:06.631Z;ISIN;EZVHDQ06DZ42;1.26775;G360;MONE;USD;N/A;5.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741287896L2;false;TPAC,FULJ,ILQD
2024-05-16T09:07:10.722Z;ISIN;EZZ40VVKT873;1.0876595;G360;MONE;USD;N/A;21549.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741283947L2;false;TPAC,FULJ,ILQD
2024-05-16T09:07:07.461Z;ISIN;EZ4H5TL32BX9;10.5351704;G360;MONE;SEK;N/A;6.77E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741285470;false;FULJ,ILQD
2024-05-16T09:06:25.746Z;ISIN;EZNCXQ6CGN13;153.66624;G360;MONE;JPY;N/A;2.4997E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284752;false;FULJ,ILQD
2024-05-16T09:05:08.927Z;ISIN;EZ8JZJSHVWB2;1.270583;G360;MONE;USD;N/A;1007000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284596L5;false;TPAC,FULJ,ILQD
2024-05-16T09:05:08.927Z;ISIN;EZ8JZJSHVWB2;1.270583;G360;MONE;USD;N/A;2527000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284596L4;false;TPAC,FULJ,ILQD
2024-05-16T09:05:08.927Z;ISIN;EZ8JZJSHVWB2;1.270583;G360;MONE;USD;N/A;1521000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284596L3;false;TPAC,FULJ,ILQD
2024-05-16T09:05:08.927Z;ISIN;EZ8JZJSHVWB2;1.270583;G360;MONE;USD;N/A;3765000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284596L2;false;TPAC,FULJ,ILQD
2024-05-16T09:05:08.927Z;ISIN;EZ8JZJSHVWB2;1.270583;G360;MONE;USD;N/A;890000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284596L1;false;TPAC,FULJ,ILQD
2024-05-16T09:05:08.927Z;ISIN;EZ8JZJSHVWB2;1.270583;G360;MONE;USD;N/A;1790000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741284596L6;false;TPAC,FULJ,ILQD
2024-05-16T09:00:11.652Z;ISIN;EZ0H2SSDN019;1.2676;G360;MONE;USD;N/A;4.515E7;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741280788L2;false;TPAC,FULJ,ILQD
2024-05-16T09:00:05.986Z;ISIN;EZ29W20P0ZZ1;1.0925;G360;MONE;USD;N/A;250000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741282958;false;FULJ,ILQD
2024-05-16T09:00:01.340Z;ISIN;EZ7GVQ2XBSD3;1.0892701;G360;MONE;USD;N/A;410000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741282744;false;FULJ,ILQD
2024-05-16T08:59:53.102Z;ISIN;EZ5SM4QL3S77;1.0908494;G360;MONE;USD;N/A;1500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741282714;false;FULJ,ILQD
2024-05-16T08:57:24.401Z;ISIN;EZ4PZY9CXZ53;0.857989;G360;MONE;GBP;N/A;2.17E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741279545L2;false;TPAC,FULJ,ILQD
2024-05-16T08:56:34.650Z;ISIN;EZ0DFYQM2XX7;1.267362;G360;MONE;USD;N/A;2.3E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741280108L2;false;TPAC,FULJ,ILQD
2024-05-16T08:56:01.400Z;ISIN;EZ0DFYQM2XX7;1.267353;G360;MONE;USD;N/A;3.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741279933L2;false;TPAC,FULJ,ILQD
2024-05-16T08:53:50.219Z;ISIN;EZ2474TT0034;1.701686;G360;MONE;SGD;N/A;200000.0;SGD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741281157L2;false;TPAC,FULJ,ILQD
2024-05-16T08:52:28.103Z;ISIN;EZ6K7DP9GMD1;13.5431627;G360;MONE;NOK;N/A;7.5E7;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741278293L2;false;TPAC,FULJ,ILQD
2024-05-16T08:51:45.128Z;ISIN;EZ6K7DP9GMD1;13.546604;G360;MONE;NOK;N/A;2.0E7;NOK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741278003L2;false;TPAC,FULJ,ILQD
2024-05-16T08:49:59.906Z;ISIN;EZV2D0DYYVS2;1.8961756;G360;MONE;AUD;N/A;1.9E7;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741276867L2;false;TPAC,FULJ,ILQD
2024-05-16T08:48:05.539Z;ISIN;EZ8VZLVCTSW6;154.28363;G360;MONE;JPY;N/A;3.28E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741275853;false;FULJ,ILQD
2024-05-16T08:47:25.282Z;ISIN;EZYDKD3LH458;0.010985267;G360;MONE;PLN;N/A;5.0E8;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741269901L2;false;TPAC,FULJ,ILQD
2024-05-16T08:47:25.282Z;ISIN;EZRPDPKFMR76;0.010984977;G360;MONE;PLN;N/A;5.0E8;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741269901L1;false;TPAC,FULJ,ILQD
2024-05-16T08:46:11.979Z;ISIN;EZP1KTCZF9B2;1.8964055;G360;MONE;AUD;N/A;1.5E7;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741275836L2;false;TPAC,FULJ,ILQD
2024-05-16T08:45:24.349Z;ISIN;EZJ5QXDD1MK3;0.01098841;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741269667;false;FULJ,ILQD
2024-05-16T08:44:43.164Z;ISIN;EZQRTLSLCT75;0.01099143;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741266982;false;FULJ,ILQD
2024-05-16T08:41:43.790Z;ISIN;EZ4H5TL32BX9;10.542012;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741275007;false;FULJ,ILQD
2024-05-16T08:39:27.959Z;ISIN;EZL5J8Z53M65;0.668908;G360;MONE;USD;N/A;6200000.0;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274941;false;FULJ,ILQD
2024-05-16T08:38:27.415Z;ISIN;EZ8HWTVR0FG5;0.01100037;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741265345;false;FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZ2M8N62XMZ5;165.44969;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L5;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZH82N0FZRD8;162.17787;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L13;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZ76KDGNLG62;162.5164;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L12;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZVNCSJZTY81;162.8587;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L11;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZ31HPTK8R27;163.2925;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L10;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZ6MG02DCZB7;163.67968;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L9;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZCTWZ45BQJ7;164.06338;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L8;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZKZS03SB004;164.60459;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L7;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZC3KNCP7TD2;165.02782;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L6;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZP4L7BQPX20;166.00579;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L4;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZ7190TH3W27;166.47501;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L3;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZM6FWS0WJ80;167.06954;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L2;false;TPAC,FULJ,ILQD
2024-05-16T08:38:11.391Z;ISIN;EZ2CHSPMH3H4;168.08195;G360;MONE;JPY;N/A;410000.0;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274267L1;false;TPAC,FULJ,ILQD
2024-05-16T08:34:55.255Z;ISIN;EZFFJZ16YKR5;1.099328;G360;MONE;USD;N/A;2.96E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741274652;false;FULJ,ILQD
2024-05-16T08:32:42.680Z;ISIN;EZ177BVJN5N7;0.8578752;G360;MONE;GBP;N/A;5000031.5;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741271676L2;false;TPAC,FULJ,ILQD
2024-05-16T08:32:25.870Z;ISIN;EZ51TL7TQVW0;1.267727;G360;MONE;USD;N/A;2017000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741273655;false;FULJ,ILQD
2024-05-16T08:31:16.343Z;ISIN;EZYJ8BL5HQ61;7.80375;G360;MONE;HKD;N/A;1.3E7;HKD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741267861L2;false;TPAC,FULJ,ILQD
2024-05-16T08:31:15.957Z;ISIN;EZ7GVQ2XBSD3;1.0890189;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741272423;false;FULJ,ILQD
2024-05-16T08:31:11.767Z;ISIN;EZ7NJQZTG600;1.090056;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741272315;false;FULJ,ILQD
2024-05-16T08:31:08.242Z;ISIN;EZ4H5TL32BX9;10.539662;G360;MONE;SEK;N/A;6.77E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741272268;false;FULJ,ILQD
2024-05-16T08:31:05.235Z;ISIN;EZGJWJZL70R4;1.0893754;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741272077;false;FULJ,ILQD
2024-05-16T08:31:01.187Z;ISIN;EZ5BH43RNC49;1.0897115;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741272054;false;FULJ,ILQD
2024-05-16T08:30:50.088Z;ISIN;EZSJPVH3L4G4;1.0903655;G360;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741271828;false;FULJ,ILQD
2024-05-16T08:30:44.044Z;ISIN;EZ5H3GWLLRP8;1.0870567;G360;MONE;USD;N/A;150000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741271447;false;FULJ,ILQD
2024-05-16T08:29:36.211Z;ISIN;EZDY7S7Y7NH8;151.63132;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741271185;false;FULJ,ILQD
2024-05-16T08:28:55.460Z;ISIN;EZRYM569NNB1;0.011026941;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741261674;false;FULJ,ILQD
2024-05-16T08:28:46.843Z;ISIN;EZK4K7FTSWZ9;0.858483;G360;MONE;GBP;N/A;1.01936088E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741271318L2;false;TPAC,FULJ,ILQD
2024-05-16T08:28:05.770Z;ISIN;EZMTMVBMP9P1;1.2682646;G360;MONE;USD;N/A;2.0E7;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741267967L2;false;TPAC,FULJ,ILQD
2024-05-16T08:27:34.424Z;ISIN;EZF1YWVY2260;21.518483;G360;MONE;MXN;N/A;7.0E7;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741267734L2;false;TPAC,FULJ,ILQD
2024-05-16T08:26:52.313Z;ISIN;EZK4K7FTSWZ9;0.858513;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741270326L2;false;TPAC,FULJ,ILQD
2024-05-16T08:25:57.582Z;ISIN;EZK4K7FTSWZ9;0.858424;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741269558L2;false;TPAC,FULJ,ILQD
2024-05-16T08:24:31.207Z;ISIN;EZK4K7FTSWZ9;0.858578;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741268948L2;false;TPAC,FULJ,ILQD
2024-05-16T08:24:17.140Z;ISIN;EZYQ9F7CQ8L0;4.9740465;G360;MONE;PLN;N/A;6.5E7;PLN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741253038L2;false;TPAC,FULJ,ILQD
2024-05-16T08:22:43.641Z;ISIN;EZK4K7FTSWZ9;0.858488;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741267394L2;false;TPAC,FULJ,ILQD
2024-05-16T08:21:20.811Z;ISIN;EZK4K7FTSWZ9;0.858568;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741266896L2;false;TPAC,FULJ,ILQD
2024-05-16T08:21:17.811Z;ISIN;EZ8CD99QSXQ8;355.4584;G360;MONE;HUF;N/A;1.4E9;HUF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741264140L2;false;TPAC,FULJ,ILQD
2024-05-16T08:20:29.724Z;ISIN;EZM5Z9R5YLP3;1.955808;G360;MONE;BGN;N/A;5200000.0;BGN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741264185L2;false;TPAC,FULJ,ILQD
2024-05-16T08:19:51.753Z;ISIN;EZK4K7FTSWZ9;0.858695;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741266092L2;false;TPAC,FULJ,ILQD
2024-05-16T08:19:40.374Z;ISIN;EZ3QSBZTGHV0;1.6272548;G360;MONE;AUD;N/A;186341.04;AUD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741262908L2;false;TPAC,FULJ,ILQD
2024-05-16T08:19:08.949Z;ISIN;EZ0H7NL6S9M8;0.9789087;G360;MONE;CHF;N/A;500000.0;CHF;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741262256L2;false;TPAC,FULJ,ILQD
2024-05-16T08:19:04.429Z;ISIN;EZK4K7FTSWZ9;0.8586777;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741265451L2;false;TPAC,FULJ,ILQD
2024-05-16T08:17:36.361Z;ISIN;EZ5CGZ1B41Z4;1.0876258;G360;MONE;USD;N/A;2000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741258695L2;false;TPAC,FULJ,ILQD
2024-05-16T08:15:52.368Z;ISIN;EZ24N8RQ5MY2;1.0900155;G360;MONE;USD;N/A;5222000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741251082;false;FULJ,ILQD
2024-05-16T08:14:40.618Z;ISIN;EZ2GHLK7BF55;154.46097;G360;MONE;JPY;N/A;92000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741263158L1;false;TPAC,FULJ,ILQD
2024-05-16T08:14:40.618Z;ISIN;EZPVN38RK4X4;154.32274;G360;MONE;JPY;N/A;92000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741263158L2;false;TPAC,FULJ,ILQD
2024-05-16T08:14:04.215Z;ISIN;EZ2GHLK7BF55;154.43097;G360;MONE;JPY;N/A;29000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741263016L1;false;TPAC,FULJ,ILQD
2024-05-16T08:14:04.215Z;ISIN;EZPVN38RK4X4;154.29274;G360;MONE;JPY;N/A;29000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741263016L2;false;TPAC,FULJ,ILQD
2024-05-16T08:09:41.901Z;ISIN;EZWCXS0XSH23;19.8813888;G360;MONE;ZAR;N/A;8.3E7;ZAR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741254183L2;false;TPAC,FULJ,ILQD
2024-05-16T08:09:40.955Z;ISIN;EZH735P6T4K3;1.2696225;G360;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741252217;false;FULJ,ILQD
2024-05-16T08:07:50.459Z;ISIN;EZGMLVYY60M4;1.955976;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741253901L2;false;TPAC,FULJ,ILQD
2024-05-16T08:06:47.443Z;ISIN;EZHQ26PN69X6;1.2698657;G360;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741251338;false;FULJ,ILQD
2024-05-16T08:04:49.793Z;ISIN;EZP38RRW5S30;24.6705;G360;MONE;CZK;N/A;1.82E8;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741252907L2;false;TPAC,FULJ,ILQD
2024-05-16T07:59:41.011Z;ISIN;EZH508GT37F1;11.5978971;G360;MONE;SEK;N/A;1.4E8;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741247764L2;false;TPAC,FULJ,ILQD
2024-05-16T07:59:14.137Z;ISIN;EZXLRZY5PN50;0.8579528;G360;MONE;GBP;N/A;1000000.0;GBP;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741247528L2;false;TPAC,FULJ,ILQD
2024-05-16T07:58:57.918Z;ISIN;EZ5CGZ1B41Z4;1.0879459;G360;MONE;USD;N/A;5000000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741247073L2;false;TPAC,FULJ,ILQD
2024-05-16T07:58:32.735Z;ISIN;EZWCXS0XSH23;19.9130054;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741246636L2;false;TPAC,FULJ,ILQD
2024-05-16T07:58:20.040Z;ISIN;EZ2GHLK7BF55;154.35611;G360;MONE;JPY;N/A;230000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741249872;false;FULJ,ILQD
2024-05-16T07:55:48.449Z;ISIN;EZGMLVYY60M4;1.955976;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741245034L2;false;TPAC,FULJ,ILQD
2024-05-16T07:55:24.895Z;ISIN;EZWGSRL6QTB7;4.2651314;G360;MONE;PLN;N/A;7.5E7;PLN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741244984L2;false;TPAC,FULJ,ILQD
2024-05-16T07:55:06.088Z;ISIN;EZN0BZDV1HW8;24.693059;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741244900L2;false;TPAC,FULJ,ILQD
2024-05-16T07:54:22.691Z;ISIN;EZPVN38RK4X4;154.10642;G360;MONE;JPY;N/A;6.26E8;JPY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741246916L2;false;TPAC,FULJ,ILQD
2024-05-16T07:52:38.103Z;ISIN;EZQY1LBQYVB0;17.689296;G360;MONE;MXN;N/A;1.75E7;MXN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741248242;false;FULJ,ILQD
2024-05-16T07:46:37.750Z;ISIN;EZ7M7L82GXJ0;117.0;G360;MONE;BDT;N/A;9.0E7;BDT;2024-06-13T00:00:00.000Z;G360;529900P0204W9HA8JP36741245513;false;FULJ,ILQD
2024-05-16T07:44:58.605Z;ISIN;EZXS7HVTZS00;13.500293;G360;MONE;SEK;N/A;1.5E7;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741237575L2;false;TPAC,FULJ,ILQD
2024-05-16T07:31:18.512Z;ISIN;EZ167YQ7R3T9;7.212392;G360;MONE;CNY;N/A;719900.93;CNY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741216831L2;false;TPAC,FULJ,ILQD
2024-05-16T07:31:07.233Z;ISIN;EZK20B2X22S4;1.097427;G360;MONE;USD;N/A;3.0636333333E8;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741231887L2;false;TPAC,FULJ,ILQD
2024-05-16T07:29:41.828Z;ISIN;EZN0BZDV1HW8;24.735292;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741226154L2;false;TPAC,FULJ,ILQD
2024-05-16T07:28:10.647Z;ISIN;EZCS5KNY17F7;1.95581;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741225500L2;false;TPAC,FULJ,ILQD
2024-05-16T07:27:06.164Z;ISIN;EZGMLVYY60M4;1.955976;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741225087L2;false;TPAC,FULJ,ILQD
2024-05-16T07:21:01.617Z;ISIN;EZ75SBRF17V7;19.9602704;G360;MONE;ZAR;N/A;1.0E8;ZAR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741223862L2;false;TPAC,FULJ,ILQD
2024-05-16T07:20:31.307Z;ISIN;EZH508GT37F1;11.6034808;G360;MONE;SEK;N/A;1.25E8;SEK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741222767L2;false;TPAC,FULJ,ILQD
2024-05-16T07:20:08.398Z;ISIN;EZGMLVYY60M4;1.955911;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741222692L2;false;TPAC,FULJ,ILQD
2024-05-16T07:19:56.779Z;ISIN;EZWGSRL6QTB7;4.2686752;G360;MONE;PLN;N/A;7.5E7;PLN;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741222590L2;false;TPAC,FULJ,ILQD
2024-05-16T07:19:38.508Z;ISIN;EZP38RRW5S30;24.741;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741222466L2;false;TPAC,FULJ,ILQD
2024-05-16T07:15:33.261Z;ISIN;EZF8HNJYWMY0;4.68562;G360;MONE;MYR;N/A;1170000.0;USD;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741227185;false;FULJ,ILQD
2024-05-16T07:15:16.352Z;ISIN;EZBNFKY1BB87;35.544703;G360;MONE;TRY;N/A;4.6E7;TRY;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741223333L2;false;TPAC,FULJ,ILQD
2024-05-16T07:07:22.791Z;ISIN;EZ77NG947PD8;0.858366;G360;MONE;GBP;N/A;2.75E7;EUR;2024-06-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11741220490L2;false;TPAC,FULJ,ILQD
