Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T08:47:25.942Z;ISIN;EZV8KYZGZRC2;13.832402;G360;MONE;NOK;N/A;3600000.0;NOK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736891548L2;false;TPAC,FULJ,ILQD
2024-05-02T08:45:55.651Z;ISIN;EZ8M1BP5P1Y8;193.51031;G360;MONE;JPY;N/A;9.0E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736886621L2;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;2486000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L8;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;2344000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L12;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;3546000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L11;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;3389000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L10;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;2688000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L9;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;1678000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L7;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;1024000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L6;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;989000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L5;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;1568000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L4;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;1893000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L3;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;2259000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L2;false;TPAC,FULJ,ILQD
2024-05-02T08:44:53.298Z;ISIN;EZ72QWP0YZR7;1.075571;G360;MONE;USD;N/A;1552000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888944L1;false;TPAC,FULJ,ILQD
2024-05-02T08:44:52.718Z;ISIN;EZ547B29C1Q0;1.716563;G360;MONE;CAD;N/A;4.5E7;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736885863L2;false;TPAC,FULJ,ILQD
2024-05-02T08:44:19.334Z;ISIN;EZJWYBLP4124;25.203141;G360;MONE;CZK;N/A;1.7962E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888324;false;FULJ,ILQD
2024-05-02T08:44:13.803Z;ISIN;EZSR9LC1JCV1;1.912169;G360;MONE;AUD;N/A;2.1E7;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736885762L2;false;TPAC,FULJ,ILQD
2024-05-02T08:43:13.771Z;ISIN;EZTFSZD4LB28;1.252016;G360;MONE;USD;N/A;1.7E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736885368L2;false;TPAC,FULJ,ILQD
2024-05-02T08:43:04.787Z;ISIN;EZCXNLC907C5;4.9885584;G360;MONE;RON;N/A;1.3857E7;RON;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888201;false;FULJ,ILQD
2024-05-02T08:41:00.909Z;ISIN;EZD9ZJX0RSF2;7.814142;G360;MONE;HKD;N/A;3.5E8;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736888055L2;false;TPAC,FULJ,ILQD
2024-05-02T08:40:09.961Z;ISIN;EZP0163WX848;3.672571;G360;MONE;AED;N/A;3400000.0;AED;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736881185L2;false;TPAC,FULJ,ILQD
2024-05-02T08:39:14.440Z;ISIN;EZG0XNX80G29;0.6540846;G360;MONE;USD;N/A;6.5E7;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736887866L2;false;TPAC,FULJ,ILQD
2024-05-02T08:38:06.832Z;ISIN;EZLSSV2M5PF6;391.03402;G360;MONE;HUF;N/A;4.66128E8;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736887176;false;FULJ,ILQD
2024-05-02T08:37:52.377Z;ISIN;EZ8K0WN3DX03;148.00385;G360;MONE;JPY;N/A;2.5568E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736887114;false;FULJ,ILQD
2024-05-02T08:37:43.646Z;ISIN;EZM3BQ1FTMY3;1.165045;G360;MONE;EUR;N/A;700000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736879025L2;false;TPAC,FULJ,ILQD
2024-05-02T08:35:29.597Z;ISIN;EZCHWZPZXRM6;0.653707;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736885586;false;FULJ,ILQD
2024-05-02T08:32:26.266Z;ISIN;EZ5CGZ1B41Z4;1.072346;G360;MONE;USD;N/A;120000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736887547L2;false;TPAC,FULJ,ILQD
2024-05-02T08:32:18.470Z;ISIN;EZPB503TLX89;25.14189;G360;MONE;CZK;N/A;1.7962E7;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736882617;false;FULJ,ILQD
2024-05-02T08:31:17.561Z;ISIN;EZNBLQQ96RJ3;391.9131;G360;MONE;HUF;N/A;4.66128E8;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736873173;false;FULJ,ILQD
2024-05-02T08:30:10.393Z;ISIN;EZ4PZY9CXZ53;1.168193;G360;MONE;EUR;N/A;8000000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736883820L2;false;TPAC,FULJ,ILQD
2024-05-02T08:29:42.000Z;ISIN;EZ5PW5TK4CP4;1.168437;G360;MONE;EUR;N/A;1.12E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736883594L2;false;TPAC,FULJ,ILQD
2024-05-02T08:29:33.524Z;ISIN;EZCSTHBG59Y4;1.168713;G360;MONE;EUR;N/A;1.82E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736883420L2;false;TPAC,FULJ,ILQD
2024-05-02T08:29:31.647Z;ISIN;EZQWTT8BYP11;0.6546268;G360;MONE;USD;N/A;253406.07;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736871184;false;FULJ,ILQD
2024-05-02T08:29:20.258Z;ISIN;EZQLP7ZL1ZS7;1.2512526;G360;MONE;USD;N/A;9500000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736882783L2;false;TPAC,FULJ,ILQD
2024-05-02T08:29:19.702Z;ISIN;EZ0LNFDMZSB0;4.343494;G360;MONE;PLN;N/A;644000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736866435;false;FULJ,ILQD
2024-05-02T08:29:11.812Z;ISIN;EZ52D1N4MRW5;0.593448;G360;MONE;USD;N/A;54508.96;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865971;false;FULJ,ILQD
2024-05-02T08:28:53.242Z;ISIN;EZ4WSTXX3Q15;1.0725975;G360;MONE;USD;N/A;761879.99;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865730;false;FULJ,ILQD
2024-05-02T08:28:38.474Z;ISIN;EZ12876NH420;0.912927;G360;MONE;CHF;N/A;1.84E7;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865728L2;false;TPAC,FULJ,ILQD
2024-05-02T08:28:38.474Z;ISIN;EZ12876NH420;0.912927;G360;MONE;CHF;N/A;6500000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865728L1;false;TPAC,FULJ,ILQD
2024-05-02T08:27:51.081Z;ISIN;EZHC9PTK01W6;154.44489;G360;MONE;JPY;N/A;3.877E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865688;false;FULJ,ILQD
2024-05-02T08:27:37.525Z;ISIN;EZBQ61HDYQX3;1.3588012;G360;MONE;SGD;N/A;234185.78;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865643L1;false;TPAC,FULJ,ILQD
2024-05-02T08:27:37.525Z;ISIN;EZ0XBXCPS658;1.3566694;G360;MONE;SGD;N/A;488000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865643L4;false;TPAC,FULJ,ILQD
2024-05-02T08:27:37.525Z;ISIN;EZVY29L1S767;1.3578042;G360;MONE;SGD;N/A;461750.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865643L3;false;TPAC,FULJ,ILQD
2024-05-02T08:27:37.525Z;ISIN;EZ58NMG1LXH2;1.3587406;G360;MONE;SGD;N/A;1349000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865643L2;false;TPAC,FULJ,ILQD
2024-05-02T08:26:03.865Z;ISIN;EZ5MCNGSW8T9;4.980459;G360;MONE;RON;N/A;1.3857E7;RON;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865412;false;FULJ,ILQD
2024-05-02T08:24:21.913Z;ISIN;EZ7FXKTCJN21;1.139982;G360;MONE;CHF;N/A;3700000.0;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736865485L2;false;TPAC,FULJ,ILQD
2024-05-02T08:20:04.405Z;ISIN;EZ938X9T1PT7;17.01894;G360;MONE;MXN;N/A;307000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736881071L2;false;TPAC,FULJ,ILQD
2024-05-02T08:16:04.574Z;ISIN;EZY0KY7TKQN1;11.8813103;G360;MONE;NOK;N/A;7566000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736860233;false;FULJ,ILQD
2024-05-02T08:13:16.996Z;ISIN;EZBLNB2Y0WT9;16224.8;G360;MONE;IDR;N/A;8.67392576E8;IDR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736863536;false;FULJ,ILQD
2024-05-02T08:12:25.012Z;ISIN;EZP4D5Q5T242;1.2529308;G360;MONE;USD;N/A;3.0270739726E8;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736864871L2;false;TPAC,FULJ,ILQD
2024-05-02T08:12:11.109Z;ISIN;EZBXXZ6P0FR8;57.696;G360;MONE;PHP;N/A;2069543.35;PHP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736863216;false;FULJ,ILQD
2024-05-02T08:11:17.873Z;ISIN;EZMQ8L25L8G8;0.855805;G360;MONE;GBP;N/A;1600000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736870003L2;false;TPAC,FULJ,ILQD
2024-05-02T08:05:59.551Z;ISIN;EZL083H69TZ8;11.990834;G360;MONE;SEK;N/A;3749000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736862684L2;false;TPAC,FULJ,ILQD
2024-05-02T08:05:59.551Z;ISIN;EZL083H69TZ8;11.990834;G360;MONE;SEK;N/A;3749000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736862684L1;false;TPAC,FULJ,ILQD
2024-05-02T08:05:06.949Z;ISIN;EZ57V1SZQ7M7;1.955931;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736858185L2;false;TPAC,FULJ,ILQD
2024-05-02T08:04:21.290Z;ISIN;EZBRHZW9GB75;4.33691;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736857981L2;false;TPAC,FULJ,ILQD
2024-05-02T08:04:02.059Z;ISIN;EZ5G7DW1CHV0;11.973852;G360;MONE;SEK;N/A;1125000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736861778L1;false;TPAC,FULJ,ILQD
2024-05-02T08:04:02.059Z;ISIN;EZ5G7DW1CHV0;11.973852;G360;MONE;SEK;N/A;3749000.0;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736861778L2;false;TPAC,FULJ,ILQD
2024-05-02T07:57:37.722Z;ISIN;EZJ27XJHPVW0;0.592409;G360;MONE;CHF;N/A;1882000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736859428L2;false;TPAC,FULJ,ILQD
2024-05-02T07:57:37.722Z;ISIN;EZJ27XJHPVW0;0.592409;G360;MONE;CHF;N/A;1882000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736859428L1;false;TPAC,FULJ,ILQD
2024-05-02T07:54:57.043Z;ISIN;EZPFJJD2RK08;0.594331;G360;MONE;CHF;N/A;564000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736857851;false;FULJ,ILQD
2024-05-02T07:52:12.128Z;ISIN;EZCR9BV12JX7;19.909789;G360;MONE;ZAR;N/A;1.4E8;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736850613L2;false;TPAC,FULJ,ILQD
2024-05-02T07:51:57.961Z;ISIN;EZY0KY7TKQN1;11.8786195;G360;MONE;NOK;N/A;1.0E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736853602;false;FULJ,ILQD
2024-05-02T07:49:57.593Z;ISIN;EZ9HKC1N4R48;1.718326;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736849750L2;false;TPAC,FULJ,ILQD
2024-05-02T07:49:23.292Z;ISIN;EZ2GYSPCKYK2;1.955922;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736849272L2;false;TPAC,FULJ,ILQD
2024-05-02T07:48:55.338Z;ISIN;EZ487QSTD2Q0;4.333083;G360;MONE;PLN;N/A;7.5E7;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736849212L2;false;TPAC,FULJ,ILQD
2024-05-02T07:47:53.866Z;ISIN;EZH635P42SC2;1.4711973;G360;MONE;CAD;N/A;9700000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736848882L2;false;TPAC,FULJ,ILQD
2024-05-02T07:45:54.742Z;ISIN;EZNLPKQG8RT5;11.7008384;G360;MONE;SEK;N/A;1600000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736850336;false;FULJ,ILQD
2024-05-02T07:43:57.138Z;ISIN;EZTM4L3K9GG8;1.9135995;G360;MONE;AUD;N/A;9200000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736848438L2;false;TPAC,FULJ,ILQD
2024-05-02T07:43:57.138Z;ISIN;EZRKVXW4G7M4;1.9150022;G360;MONE;AUD;N/A;9300000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736848438L1;false;TPAC,FULJ,ILQD
2024-05-02T07:43:53.888Z;ISIN;EZWVQ5C81NB1;1.26067;G360;MONE;USD;N/A;2300000.0;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736847997L1;false;TPAC,FULJ,ILQD
2024-05-02T07:42:47.180Z;ISIN;EZL7DCRN4VS7;25.147062;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736847844L2;false;TPAC,FULJ,ILQD
2024-05-02T07:41:38.129Z;ISIN;EZ2GYSPCKYK2;1.955922;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736844720L2;false;TPAC,FULJ,ILQD
2024-05-02T07:40:42.646Z;ISIN;EZCR9BV12JX7;19.925709;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736844413L2;false;TPAC,FULJ,ILQD
2024-05-02T07:37:00.267Z;ISIN;EZDCB3KZ81T8;390.3989;G360;MONE;HUF;N/A;2.7E9;HUF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736843154L2;false;TPAC,FULJ,ILQD
2024-05-02T07:35:53.447Z;ISIN;EZ906KCBVWT8;0.5941231;G360;MONE;CHF;N/A;1882000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736847536L1;false;TPAC,FULJ,ILQD
2024-05-02T07:35:53.447Z;ISIN;EZ906KCBVWT8;0.5941231;G360;MONE;CHF;N/A;1882000.0;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736847536L2;false;TPAC,FULJ,ILQD
2024-05-02T07:34:02.232Z;ISIN;EZ487QSTD2Q0;4.332817;G360;MONE;PLN;N/A;7.5E7;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736841208L2;false;TPAC,FULJ,ILQD
2024-05-02T07:33:45.253Z;ISIN;EZL7DCRN4VS7;25.144762;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736840697L2;false;TPAC,FULJ,ILQD
2024-05-02T07:32:47.931Z;ISIN;EZ5368X0WPK7;7.22554;G360;MONE;CNY;N/A;2800000.0;CNY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736840732;false;FULJ,ILQD
2024-05-02T07:28:22.137Z;ISIN;EZ3W1R47KQ66;11.8801527;G360;MONE;NOK;N/A;1.0362E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736831197;false;FULJ,ILQD
2024-05-02T07:27:03.361Z;ISIN;EZX3WLZVXW23;23.229709;G360;MONE;ZAR;N/A;7.84E7;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736838290L1;false;TPAC,FULJ,ILQD
2024-05-02T07:27:03.361Z;ISIN;EZ6JZX7K66N6;23.417497;G360;MONE;ZAR;N/A;6.25E7;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736838290L2;false;TPAC,FULJ,ILQD
2024-05-02T07:25:31.451Z;ISIN;EZ5VJY4SL5X5;1.6967152;G360;MONE;SGD;N/A;8500000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736837812L2;false;TPAC,FULJ,ILQD
2024-05-02T07:24:11.242Z;ISIN;EZW07MGYQR60;1.077473;G360;MONE;USD;N/A;171000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736837750;false;FULJ,ILQD
2024-05-02T07:22:41.047Z;ISIN;EZRL6HKX9SN2;11.690161;G360;MONE;SEK;N/A;4.0E7;SEK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736832298L2;false;TPAC,FULJ,ILQD
2024-05-02T07:22:21.363Z;ISIN;EZC5BF7HQMD8;5.0573022;G360;MONE;PLN;N/A;4100000.0;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736836287;false;FULJ,ILQD
2024-05-02T07:21:21.646Z;ISIN;EZQK5XH67VD0;18.5535875;G360;MONE;ZAR;N/A;1.23E8;ZAR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736829332L2;false;TPAC,FULJ,ILQD
2024-05-02T07:21:01.344Z;ISIN;EZNBH54LY2M4;2.1105372;G360;MONE;NZD;N/A;1000000.0;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736835410;false;FULJ,ILQD
2024-05-02T07:19:58.189Z;ISIN;EZ2ZJMDHC4X2;1.3717155;G360;MONE;CAD;N/A;180.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736835626;false;FULJ,ILQD
2024-05-02T07:19:52.731Z;ISIN;EZL7DCRN4VS7;25.138061;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736831762L2;false;TPAC,FULJ,ILQD
2024-05-02T07:19:31.945Z;ISIN;EZDZPC6XXL17;0.904407;G360;MONE;CHF;N/A;304615.39;CHF;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736834990;false;FULJ,ILQD
2024-05-02T07:19:31.194Z;ISIN;EZ487QSTD2Q0;4.33188;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736831185L2;false;TPAC,FULJ,ILQD
2024-05-02T07:19:03.218Z;ISIN;EZVKDL63R5F2;1.4713881;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736830984L2;false;TPAC,FULJ,ILQD
2024-05-02T07:19:00.625Z;ISIN;EZ6K5937Z7W1;7.801903;G360;MONE;HKD;N/A;1.873442522E7;HKD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736834911;false;FULJ,ILQD
2024-05-02T07:17:57.614Z;ISIN;EZQXR9F49ZH9;17.2320865;G360;MONE;MXN;N/A;8580367.24;MXN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736833384;false;FULJ,ILQD
2024-05-02T07:17:29.012Z;ISIN;EZVN8ZCLM1Q3;0.593523;G360;MONE;USD;N/A;441798.65;NZD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736833287;false;FULJ,ILQD
2024-05-02T07:17:01.217Z;ISIN;EZ4XVR0TYS17;4.0412591;G360;MONE;PLN;N/A;2886733.33;PLN;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736833251;false;FULJ,ILQD
2024-05-02T07:14:41.480Z;ISIN;EZ3W1R47KQ66;11.8812038;G360;MONE;NOK;N/A;1.0E7;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736828054;false;FULJ,ILQD
2024-05-02T07:04:04.740Z;ISIN;EZ9RW7RHKX75;1.353387;G360;MONE;SGD;N/A;479620.48;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736827081;false;FULJ,ILQD
2024-05-02T07:02:46.620Z;ISIN;EZ9Y10YQC8Z1;0.6552979;G360;MONE;USD;N/A;776285.81;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736827003L1;false;TPAC,FULJ,ILQD
2024-05-02T07:02:46.620Z;ISIN;EZ2N7H7KHKR3;0.6558466;G360;MONE;USD;N/A;2096362.71;AUD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736827003L2;false;TPAC,FULJ,ILQD
2024-05-02T07:00:41.343Z;ISIN;EZGZYD118033;1.2527297;G360;MONE;USD;N/A;714186.76;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736826825L4;false;TPAC,FULJ,ILQD
2024-05-02T07:00:41.343Z;ISIN;EZ90W0RQ2F70;1.2525615;G360;MONE;USD;N/A;139906.69;GBP;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736826825L3;false;TPAC,FULJ,ILQD
2024-05-02T07:00:08.851Z;ISIN;EZ51HB5M1K80;153.0555;G360;MONE;JPY;N/A;2.99401672E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736826260L2;false;TPAC,FULJ,ILQD
2024-05-02T07:00:08.851Z;ISIN;EZZ6VM233Z30;153.81001;G360;MONE;JPY;N/A;2.353618349E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736826260L1;false;TPAC,FULJ,ILQD
2024-05-02T06:59:34.534Z;ISIN;EZ1P91VTJC93;1.0717317;G360;MONE;USD;N/A;3291.67;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736825763L1;false;TPAC,FULJ,ILQD
2024-05-02T06:59:34.534Z;ISIN;EZ7BSFNLSTY1;1.0766293;G360;MONE;USD;N/A;7260667.54;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736825763L3;false;TPAC,FULJ,ILQD
2024-05-02T06:59:34.534Z;ISIN;EZ1L68HRB5N8;1.0749951;G360;MONE;USD;N/A;7935423.48;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736825763L2;false;TPAC,FULJ,ILQD
2024-05-02T06:52:48.629Z;ISIN;EZGBG4DPTM66;1.7005301;G360;MONE;SGD;N/A;1000000.0;SGD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736813950L2;false;TPAC,FULJ,ILQD
2024-05-02T06:52:14.167Z;ISIN;EZ7HGWPNZL78;194.61861;G360;MONE;JPY;N/A;9.5E8;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736813815L2;false;TPAC,FULJ,ILQD
2024-05-02T06:52:01.262Z;ISIN;EZ7LQ9F7LNH0;1.2526804;G360;MONE;USD;N/A;1.1E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736813800L2;false;TPAC,FULJ,ILQD
2024-05-02T06:51:16.790Z;ISIN;EZD94QQ8RQD9;1.168179;G360;MONE;EUR;N/A;5500000.0;EUR;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736813121L2;false;TPAC,FULJ,ILQD
2024-05-02T06:50:32.253Z;ISIN;EZ7LQ9F7LNH0;1.25277;G360;MONE;USD;N/A;1.4E7;USD;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736812273L2;false;TPAC,FULJ,ILQD
2024-05-02T06:49:50.939Z;ISIN;EZ7HGWPNZL78;194.64563;G360;MONE;JPY;N/A;1.05E9;JPY;2024-05-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11736812145L2;false;TPAC,FULJ,ILQD
