Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T09:47:30.082Z;ISIN;EZH06F3S3187;46.600553;G360;MONE;TRY;N/A;5.9E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740654987;false;FULJ,ILQD
2024-05-14T09:46:46.897Z;ISIN;EZH06F3S3187;46.584897;G360;MONE;TRY;N/A;5.95E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740654726;false;FULJ,ILQD
2024-05-14T09:45:07.043Z;ISIN;EZB8FY1HHJQ0;4.35514;G360;MONE;PLN;N/A;7.25E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740655047L2;false;TPAC,FULJ,ILQD
2024-05-14T09:44:19.921Z;ISIN;EZ3GHG6FBW25;45.570342;G360;MONE;TRY;N/A;1.9E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740654108;false;FULJ,ILQD
2024-05-14T09:44:10.165Z;ISIN;EZ59N1HC3Q75;0.8613357;G360;MONE;GBP;N/A;3800000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740664567;false;FULJ,ILQD
2024-05-14T09:43:36.331Z;ISIN;EZ90W0RQ2F70;1.253864;G360;MONE;USD;N/A;2000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740658650;false;FULJ,ILQD
2024-05-14T09:43:30.107Z;ISIN;EZHWTY86Z7H8;0.861821;G360;MONE;GBP;N/A;1.30171E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740611303L4;false;TPAC,FULJ,ILQD
2024-05-14T09:43:30.107Z;ISIN;EZHWTY86Z7H8;0.861821;G360;MONE;GBP;N/A;2560300.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740611303L3;false;TPAC,FULJ,ILQD
2024-05-14T09:43:12.853Z;ISIN;EZ2QGYSQ0R38;1.0806636;G360;MONE;USD;N/A;1.48542E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740611216L2;false;TPAC,FULJ,ILQD
2024-05-14T09:42:58.287Z;ISIN;EZ36DLWYJ2J8;11.7208419;G360;MONE;SEK;N/A;6000000.0;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740659994L2;false;TPAC,FULJ,ILQD
2024-05-14T09:42:57.357Z;ISIN;EZVB75SGSCP1;1.45947;G360;MONE;SGD;N/A;4400000.0;SGD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740654577L2;false;TPAC,FULJ,ILQD
2024-05-14T09:42:52.621Z;ISIN;EZ3GHG6FBW25;45.571881;G360;MONE;TRY;N/A;5.4E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653663;false;FULJ,ILQD
2024-05-14T09:42:51.147Z;ISIN;EZ1H146328W8;1.366335;G360;MONE;CAD;N/A;1597100.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740611113L2;false;TPAC,FULJ,ILQD
2024-05-14T09:42:51.147Z;ISIN;EZ45NH3KJGX3;1.367224;G360;MONE;CAD;N/A;1588700.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740611113L1;false;TPAC,FULJ,ILQD
2024-05-14T09:42:22.356Z;ISIN;EZ17R8F4TKZ4;0.903226;G360;MONE;CHF;N/A;1694000.0;CHF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740610996L2;false;TPAC,FULJ,ILQD
2024-05-14T09:41:54.311Z;ISIN;EZF16QK3GKW5;10.8078008;G360;MONE;NOK;N/A;4.28236E7;NOK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740610914L2;false;TPAC,FULJ,ILQD
2024-05-14T09:41:27.518Z;ISIN;EZ3GHG6FBW25;45.569735;G360;MONE;TRY;N/A;5.45E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652526;false;FULJ,ILQD
2024-05-14T09:41:24.912Z;ISIN;EZX27WG2PM52;0.6618443;G360;MONE;USD;N/A;1.75901E7;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740610176L2;false;TPAC,FULJ,ILQD
2024-05-14T09:40:16.643Z;ISIN;EZQ5VCC0WMV4;1.0963333;G360;MONE;USD;N/A;3819000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740657591L2;false;TPAC,FULJ,ILQD
2024-05-14T09:39:54.846Z;ISIN;EZ3GHG6FBW25;45.559947;G360;MONE;TRY;N/A;5.5E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652153;false;FULJ,ILQD
2024-05-14T09:39:18.045Z;ISIN;EZSJPVH3L4G4;1.0821819;G360;MONE;USD;N/A;830000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740657041L2;false;TPAC,FULJ,ILQD
2024-05-14T09:38:31.347Z;ISIN;EZK2KV3GBJD2;8.458602;G360;MONE;HKD;N/A;2.9E7;HKD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740654086L2;false;TPAC,FULJ,ILQD
2024-05-14T09:38:05.317Z;ISIN;EZ45NH3KJGX3;1.367275;G360;MONE;CAD;N/A;94700.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740606452;false;FULJ,ILQD
2024-05-14T09:37:54.502Z;ISIN;EZ3GHG6FBW25;45.563292;G360;MONE;TRY;N/A;5.55E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740651797;false;FULJ,ILQD
2024-05-14T09:37:49.566Z;ISIN;EZ4M0Z7Q8FT6;57.8438;G360;MONE;PHP;N/A;7300000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740655965;false;FULJ,ILQD
2024-05-14T09:36:14.046Z;ISIN;EZQ5VCC0WMV4;1.0965182;G360;MONE;USD;N/A;39000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740655685;false;FULJ,ILQD
2024-05-14T09:36:09.478Z;ISIN;EZ3GHG6FBW25;45.569093;G360;MONE;TRY;N/A;5.6E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740651228;false;FULJ,ILQD
2024-05-14T09:34:23.989Z;ISIN;EZ5K06TXM654;24.95776;G360;MONE;CZK;N/A;2.35E8;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652791L2;false;TPAC,FULJ,ILQD
2024-05-14T09:34:14.295Z;ISIN;EZR21ZPH1188;4.2851218;G360;MONE;PLN;N/A;9.92E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652725L2;false;TPAC,FULJ,ILQD
2024-05-14T09:34:09.597Z;ISIN;EZZ1NQBHS249;1.2580216;G360;MONE;USD;N/A;875000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740656097L2;false;TPAC,FULJ,ILQD
2024-05-14T09:33:48.345Z;ISIN;EZQWTT8BYP11;0.6613715;G360;MONE;USD;N/A;5.0E7;AUD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740641324;false;FULJ,ILQD
2024-05-14T09:33:41.330Z;ISIN;EZ7BMRH2L1Q2;24.80727;G360;MONE;CZK;N/A;4.0E8;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652716L2;false;TPAC,FULJ,ILQD
2024-05-14T09:33:26.618Z;ISIN;EZ3GHG6FBW25;45.585858;G360;MONE;TRY;N/A;5.65E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740649991;false;FULJ,ILQD
2024-05-14T09:32:06.772Z;ISIN;EZSCSG9DT992;1.2543746;G360;MONE;USD;N/A;3.0E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653206L2;false;TPAC,FULJ,ILQD
2024-05-14T09:31:55.422Z;ISIN;EZS3Q0XMQ120;1.098908;G360;MONE;USD;N/A;1796008.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647361L3;false;TPAC,FULJ,ILQD
2024-05-14T09:31:55.422Z;ISIN;EZ45F3G04GL7;1.0973437;G360;MONE;USD;N/A;2710710.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647361L2;false;TPAC,FULJ,ILQD
2024-05-14T09:31:55.422Z;ISIN;EZ4TG06P0RL6;1.0957157;G360;MONE;USD;N/A;2274296.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647361L1;false;TPAC,FULJ,ILQD
2024-05-14T09:31:51.840Z;ISIN;EZ51TL7TQVW0;1.2539062;G360;MONE;USD;N/A;3.0E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652554L2;false;TPAC,FULJ,ILQD
2024-05-14T09:31:41.906Z;ISIN;EZ0J9SCVCHN9;45.243327;G360;MONE;TRY;N/A;5.7E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648932;false;FULJ,ILQD
2024-05-14T09:31:15.732Z;ISIN;EZVCGQ2MZCT4;24.901974;G360;MONE;CZK;N/A;2.0E8;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652391L2;false;TPAC,FULJ,ILQD
2024-05-14T09:31:13.379Z;ISIN;EZ4VPYQRVN93;1.2537945;G360;MONE;USD;N/A;2750000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653824L2;false;TPAC,FULJ,ILQD
2024-05-14T09:30:57.347Z;ISIN;EZ51TL7TQVW0;1.2539138;G360;MONE;USD;N/A;5.652E7;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653717L2;false;TPAC,FULJ,ILQD
2024-05-14T09:30:32.445Z;ISIN;EZ9P41MF1740;0.8606965;G360;MONE;GBP;N/A;851993.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653658L2;false;TPAC,FULJ,ILQD
2024-05-14T09:30:14.015Z;ISIN;EZ1Z4Y1V8C53;0.860629;G360;MONE;GBP;N/A;2890000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653621L2;false;TPAC,FULJ,ILQD
2024-05-14T09:30:02.389Z;ISIN;EZ7Y1MFFDY27;1.08039;G360;MONE;USD;N/A;4.487E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653528L2;false;TPAC,FULJ,ILQD
2024-05-14T09:30:00.921Z;ISIN;EZ0J9SCVCHN9;45.244801;G360;MONE;TRY;N/A;5.75E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648594;false;FULJ,ILQD
2024-05-14T09:29:56.526Z;ISIN;EZJK767Q79Q6;24.8976;G360;MONE;CZK;N/A;2.0E8;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740651698L2;false;TPAC,FULJ,ILQD
2024-05-14T09:29:48.076Z;ISIN;EZK4K7FTSWZ9;0.8616833;G360;MONE;GBP;N/A;484428.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653511L2;false;TPAC,FULJ,ILQD
2024-05-14T09:28:50.564Z;ISIN;EZ0J9SCVCHN9;45.250213;G360;MONE;TRY;N/A;5.8E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648256;false;FULJ,ILQD
2024-05-14T09:28:07.418Z;ISIN;EZ3QS9N7LKL2;1.082938;G360;MONE;USD;N/A;2.0016E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740653335;false;FULJ,ILQD
2024-05-14T09:27:52.857Z;ISIN;EZ0J9SCVCHN9;45.248403;G360;MONE;TRY;N/A;5.85E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648097;false;FULJ,ILQD
2024-05-14T09:27:25.013Z;ISIN;EZ6M883PSCB4;1.4789076;G360;MONE;CAD;N/A;8800000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740650620L2;false;TPAC,FULJ,ILQD
2024-05-14T09:26:43.333Z;ISIN;EZ6NXDP77076;0.8629629;G360;MONE;GBP;N/A;1.5E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740651987L2;false;TPAC,FULJ,ILQD
2024-05-14T09:26:12.051Z;ISIN;EZ0J9SCVCHN9;45.243164;G360;MONE;TRY;N/A;5.9E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647934;false;FULJ,ILQD
2024-05-14T09:25:11.962Z;ISIN;EZ0J9SCVCHN9;45.240443;G360;MONE;TRY;N/A;5.95E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647591;false;FULJ,ILQD
2024-05-14T09:24:16.441Z;ISIN;EZSY5C8J7Q04;1.253718;G360;MONE;USD;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740652126L2;false;TPAC,FULJ,ILQD
2024-05-14T09:23:57.482Z;ISIN;EZVZH4JLVF73;41.25869;G360;MONE;TRY;N/A;5.05E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647081;false;FULJ,ILQD
2024-05-14T09:23:52.212Z;ISIN;EZ99PHVG0FY9;0.860981;G360;MONE;GBP;N/A;4000000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740651727L2;false;TPAC,FULJ,ILQD
2024-05-14T09:23:16.920Z;ISIN;EZSKVRBT7RW4;1.2537;G360;MONE;USD;N/A;3.0E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648123L2;false;TPAC,FULJ,ILQD
2024-05-14T09:23:13.998Z;ISIN;EZ5RRM3KFY24;1.4763225;G360;MONE;CAD;N/A;355437.47;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647801L2;false;TPAC,FULJ,ILQD
2024-05-14T09:22:56.127Z;ISIN;EZSKVRBT7RW4;1.253698;G360;MONE;USD;N/A;3.0E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647796L2;false;TPAC,FULJ,ILQD
2024-05-14T09:22:41.952Z;ISIN;EZVZH4JLVF73;41.254357;G360;MONE;TRY;N/A;5.7E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646802;false;FULJ,ILQD
2024-05-14T09:22:35.482Z;ISIN;EZR21ZPH1188;4.2862119;G360;MONE;PLN;N/A;1.4E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647570L2;false;TPAC,FULJ,ILQD
2024-05-14T09:22:13.612Z;ISIN;EZSJ955QLWS0;1.253854;G360;MONE;USD;N/A;1174285.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740651408;false;FULJ,ILQD
2024-05-14T09:22:10.256Z;ISIN;EZW730FT7D28;387.954;G360;MONE;HUF;N/A;1.29E8;HUF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647221L2;false;TPAC,FULJ,ILQD
2024-05-14T09:21:47.001Z;ISIN;EZVZH4JLVF73;41.244662;G360;MONE;TRY;N/A;5.75E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646774;false;FULJ,ILQD
2024-05-14T09:21:25.839Z;ISIN;EZ0JWNYGZ975;18.231175;G360;MONE;MXN;N/A;4.0E7;MXN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646850L2;false;TPAC,FULJ,ILQD
2024-05-14T09:20:57.794Z;ISIN;EZ6K7DP9GMD1;13.554969;G360;MONE;NOK;N/A;2.7E7;NOK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646844L2;false;TPAC,FULJ,ILQD
2024-05-14T09:20:54.039Z;ISIN;EZM6FWS0WJ80;167.648;G360;MONE;JPY;N/A;1.14768E8;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740644884;false;FULJ,ILQD
2024-05-14T09:20:45.278Z;ISIN;EZ399L91W7T7;1.955921;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646375L2;false;TPAC,FULJ,ILQD
2024-05-14T09:20:41.247Z;ISIN;EZVZH4JLVF73;41.238097;G360;MONE;TRY;N/A;5.8E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740645775;false;FULJ,ILQD
2024-05-14T09:20:29.572Z;ISIN;EZXLX0QS3NG5;4.2860552;G360;MONE;PLN;N/A;1.0E8;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646304L2;false;TPAC,FULJ,ILQD
2024-05-14T09:19:52.674Z;ISIN;EZ7BMRH2L1Q2;24.80956;G360;MONE;CZK;N/A;4.0E8;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646297L2;false;TPAC,FULJ,ILQD
2024-05-14T09:19:45.041Z;ISIN;EZVZH4JLVF73;41.238923;G360;MONE;TRY;N/A;5.85E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740644726;false;FULJ,ILQD
2024-05-14T09:19:25.111Z;ISIN;EZN02JLT5NH0;11.715258;G360;MONE;SEK;N/A;8000000.0;SEK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646204L2;false;TPAC,FULJ,ILQD
2024-05-14T09:19:06.128Z;ISIN;EZ2MY2PX9ZH3;149.31889;G360;MONE;JPY;N/A;3.65E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740649862;false;FULJ,ILQD
2024-05-14T09:19:00.540Z;ISIN;EZR3GDLK1WM0;1.7135538;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740645877L2;false;TPAC,FULJ,ILQD
2024-05-14T09:18:37.459Z;ISIN;EZJRR7R7C658;0.8732616;G360;MONE;GBP;N/A;440000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740649337;false;FULJ,ILQD
2024-05-14T09:18:31.285Z;ISIN;EZVZH4JLVF73;41.235508;G360;MONE;TRY;N/A;5.9E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740644030;false;FULJ,ILQD
2024-05-14T09:17:44.075Z;ISIN;EZ8DHDFZR7V1;19.9177205;G360;MONE;ZAR;N/A;3000.0;ZAR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740645127L2;false;TPAC,FULJ,ILQD
2024-05-14T09:17:42.851Z;ISIN;EZJRR7R7C658;0.8732591;G360;MONE;GBP;N/A;880000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740649241;false;FULJ,ILQD
2024-05-14T09:17:19.666Z;ISIN;EZJTK9VT87S8;387.54381;G360;MONE;HUF;N/A;1.52E8;HUF;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740645016L2;false;TPAC,FULJ,ILQD
2024-05-14T09:16:53.982Z;ISIN;EZVZH4JLVF73;41.226315;G360;MONE;TRY;N/A;5.95E7;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740643923;false;FULJ,ILQD
2024-05-14T09:15:53.597Z;ISIN;EZJRR7R7C658;0.8731451;G360;MONE;GBP;N/A;1320000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740648904;false;FULJ,ILQD
2024-05-14T09:15:34.957Z;ISIN;EZ82P4GTBLX6;32.2765;G360;MONE;TRY;N/A;2.5664011139E8;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740641196L1;false;TPAC,FULJ,ILQD
2024-05-14T09:15:34.957Z;ISIN;EZ8NL22WRG79;33.3075;G360;MONE;TRY;N/A;2.5664011139E8;TRY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740641196L2;false;TPAC,FULJ,ILQD
2024-05-14T09:14:36.245Z;ISIN;EZ2GJ7K1X6N8;0.875379;G360;MONE;GBP;N/A;859000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647425;false;FULJ,ILQD
2024-05-14T09:14:34.343Z;ISIN;EZW17DZDJGH6;0.878858;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646070L2;false;TPAC,FULJ,ILQD
2024-05-14T09:14:29.461Z;ISIN;EZJRR7R7C658;0.8731549;G360;MONE;GBP;N/A;1760000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647958;false;FULJ,ILQD
2024-05-14T09:14:21.602Z;ISIN;EZQW3NXLHGF6;0.8701245;G360;MONE;GBP;N/A;518000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647408;false;FULJ,ILQD
2024-05-14T09:14:07.401Z;ISIN;EZ77LL72S7H1;0.865878;G360;MONE;GBP;N/A;143000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647215;false;FULJ,ILQD
2024-05-14T09:13:49.992Z;ISIN;EZQW3NXLHGF6;0.870185;G360;MONE;GBP;N/A;182000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646963L2;false;TPAC,FULJ,ILQD
2024-05-14T09:13:49.992Z;ISIN;EZ9P41MF1740;0.860896;G360;MONE;GBP;N/A;182000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646963L1;false;TPAC,FULJ,ILQD
2024-05-14T09:13:49.992Z;ISIN;EZQW3NXLHGF6;0.87018;G360;MONE;GBP;N/A;182000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647133L2;false;TPAC,FULJ,ILQD
2024-05-14T09:13:49.992Z;ISIN;EZ9P41MF1740;0.860896;G360;MONE;GBP;N/A;182000.0;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647133L1;false;TPAC,FULJ,ILQD
2024-05-14T09:13:44.693Z;ISIN;EZ96P1YMRDQ1;152.30304;G360;MONE;JPY;N/A;4.4E8;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646937;false;FULJ,ILQD
2024-05-14T09:13:23.676Z;ISIN;EZ8QWKYDWW48;0.863823;G360;MONE;GBP;N/A;100000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647653;false;FULJ,ILQD
2024-05-14T09:12:55.000Z;ISIN;EZ2M4WM9P3J4;0.862814;G360;MONE;GBP;N/A;100000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740647392;false;FULJ,ILQD
2024-05-14T09:12:52.499Z;ISIN;EZBF58G32K79;1.078929;G360;MONE;USD;N/A;1500000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646276;false;FULJ,ILQD
2024-05-14T09:12:06.785Z;ISIN;EZRDQCPLD5D6;0.86173;G360;MONE;GBP;N/A;100000.0;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740646657;false;FULJ,ILQD
2024-05-14T09:09:52.806Z;ISIN;EZSW4Y389B69;3.969168;G360;MONE;PLN;N/A;4.33481123E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740641028L2;false;TPAC,FULJ,ILQD
2024-05-14T09:09:00.124Z;ISIN;EZ2MY2PX9ZH3;149.3242;G360;MONE;JPY;N/A;3.65E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740643960;false;FULJ,ILQD
2024-05-14T09:07:19.376Z;ISIN;EZZ40VVKT873;1.079066;G360;MONE;USD;N/A;9500000.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740641685L2;false;TPAC,FULJ,ILQD
2024-05-14T09:05:45.540Z;ISIN;EZ399L91W7T7;1.955682;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740642234L2;false;TPAC,FULJ,ILQD
2024-05-14T09:04:00.821Z;ISIN;EZ7BMRH2L1Q2;24.788273;G360;MONE;CZK;N/A;4.7166075439E8;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740641360L2;false;TPAC,FULJ,ILQD
2024-05-14T09:02:47.642Z;ISIN;EZDHSB5ZFNY8;4.978426;G360;MONE;RON;N/A;2.0E7;RON;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740640756;false;FULJ,ILQD
2024-05-14T09:01:49.878Z;ISIN;EZ3KCNW3Q729;149.11785;G360;MONE;JPY;N/A;3.76E9;JPY;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740640358;false;FULJ,ILQD
2024-05-14T09:01:40.439Z;ISIN;EZ4WSTXX3Q15;1.0800074;G360;MONE;USD;N/A;1.968594881E8;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740629202L2;false;TPAC,FULJ,ILQD
2024-05-14T09:00:33.198Z;ISIN;EZ7BMRH2L1Q2;24.79712;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740640322L2;false;TPAC,FULJ,ILQD
2024-05-14T08:58:51.023Z;ISIN;EZ69XTP7NDC5;1.079083;G360;MONE;USD;N/A;168777.78;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740634498;false;FULJ,ILQD
2024-05-14T08:58:11.038Z;ISIN;EZK6LDQM1F06;1.253081;G360;MONE;USD;N/A;5.083E7;GBP;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740637410L2;false;TPAC,FULJ,ILQD
2024-05-14T08:56:59.171Z;ISIN;EZWLHY0JGQN4;4.280823;G360;MONE;PLN;N/A;1.0E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740637144L1;false;TPAC,FULJ,ILQD
2024-05-14T08:56:59.171Z;ISIN;EZR21ZPH1188;4.287648;G360;MONE;PLN;N/A;1.0E7;PLN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740637144L2;false;TPAC,FULJ,ILQD
2024-05-14T08:56:43.614Z;ISIN;EZW17DZDJGH6;0.878436;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740639872L2;false;TPAC,FULJ,ILQD
2024-05-14T08:56:39.617Z;ISIN;EZRJ2TQ8N4R1;0.66076;G360;MONE;USD;N/A;164640.0;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740633513;false;FULJ,ILQD
2024-05-14T08:56:01.114Z;ISIN;EZ399L91W7T7;1.955682;G360;MONE;BGN;N/A;1.0E7;BGN;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740638293L2;false;TPAC,FULJ,ILQD
2024-05-14T08:55:52.646Z;ISIN;EZNVMSF8F7G3;1.258342;G360;MONE;USD;N/A;3.0E7;USD;2024-06-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11740639390L2;false;TPAC,FULJ,ILQD
