Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T07:45:14.443Z;ISIN;EZBC0YT3CNB4;15893.5;G360;MONE;IDR;N/A;2700000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726484815;false;FULJ,ILQD
2024-04-05T07:43:39.620Z;ISIN;EZZ5LDBQDKK1;150.48609;G360;MONE;JPY;N/A;4.2E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726485283;false;FULJ,ILQD
2024-04-05T07:43:35.315Z;ISIN;EZ3RFYJ81NG5;11807.533;G360;MONE;IDR;N/A;250000.0;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726484561;false;FULJ,ILQD
2024-04-05T07:42:12.073Z;ISIN;EZ7713NRQC12;150.83637;G360;MONE;JPY;N/A;8106.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726484997;false;FULJ,ILQD
2024-04-05T07:40:58.942Z;ISIN;EZ54QYFVN2Z9;1.3561896;G360;MONE;CAD;N/A;1.392277138E7;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726484023L1;false;TPAC,FULJ,ILQD
2024-04-05T07:40:58.942Z;ISIN;EZ45NH3KJGX3;1.3556352;G360;MONE;CAD;N/A;1.778155062E7;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726484023L2;false;TPAC,FULJ,ILQD
2024-04-05T07:40:00.913Z;ISIN;EZZ5LDBQDKK1;150.46443;G360;MONE;JPY;N/A;4.2E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726482753;false;FULJ,ILQD
2024-04-05T07:39:17.593Z;ISIN;EZ1K3XN77BC9;56.5656;G360;MONE;PHP;N/A;6500000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726479708;false;FULJ,ILQD
2024-04-05T07:35:44.307Z;ISIN;EZZ5LDBQDKK1;150.49238;G360;MONE;JPY;N/A;4.228036192E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726480547;false;FULJ,ILQD
2024-04-05T07:35:00.970Z;ISIN;EZ07HC4W86Y6;1.343394;G360;MONE;SGD;N/A;373777.09;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726479826L4;false;TPAC,FULJ,ILQD
2024-04-05T07:35:00.970Z;ISIN;EZ3SMKPSG1T0;1.347811;G360;MONE;SGD;N/A;3719622.39;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726479826L1;false;TPAC,FULJ,ILQD
2024-04-05T07:35:00.970Z;ISIN;EZCYG0NC7CD9;1.347;G360;MONE;SGD;N/A;5293056.0;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726479826L2;false;TPAC,FULJ,ILQD
2024-04-05T07:35:00.970Z;ISIN;EZ58NMG1LXH2;1.346014;G360;MONE;SGD;N/A;539342.29;SGD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726479826L3;false;TPAC,FULJ,ILQD
2024-04-05T07:34:42.257Z;ISIN;EZ6H9B6QF9Y7;0.6578908;G360;MONE;USD;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726464333L2;false;TPAC,FULJ,ILQD
2024-04-05T07:31:01.512Z;ISIN;EZ29B2N4TR56;32.335465;G360;MONE;TRY;N/A;5302076.98;TRY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726478778;false;FULJ,ILQD
2024-04-05T07:30:47.889Z;ISIN;EZBYFMBK8LX0;4.996476;G360;MONE;PLN;N/A;2000000.0;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726463533L2;false;TPAC,FULJ,ILQD
2024-04-05T07:28:53.412Z;ISIN;EZZ5LDBQDKK1;150.43398;G360;MONE;JPY;N/A;4.1E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726478665;false;FULJ,ILQD
2024-04-05T07:25:54.632Z;ISIN;EZ4R8R2B7XZ5;3.961963;G360;MONE;PLN;N/A;1601388.89;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726478510;false;FULJ,ILQD
2024-04-05T07:25:36.872Z;ISIN;EZDMNB1NW1L1;0.6015245;G360;MONE;USD;N/A;986005.98;NZD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726478500L2;false;TPAC,FULJ,ILQD
2024-04-05T07:25:36.872Z;ISIN;EZCDX02D2WP4;0.6015295;G360;MONE;USD;N/A;545215.27;NZD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726478500L1;false;TPAC,FULJ,ILQD
2024-04-05T07:25:25.487Z;ISIN;EZ90HQYLZDB8;4.4754605;G360;MONE;PLN;N/A;5.0E7;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726463251L2;false;TPAC,FULJ,ILQD
2024-04-05T07:25:25.487Z;ISIN;EZP7M7ZVZHT6;4.4127919;G360;MONE;PLN;N/A;5.0E7;PLN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726463251L1;false;TPAC,FULJ,ILQD
2024-04-05T07:25:11.647Z;ISIN;EZGHTR0Y7C26;16.660464;G360;MONE;MXN;N/A;2.694150444E7;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726478464L2;false;TPAC,FULJ,ILQD
2024-04-05T07:25:11.647Z;ISIN;EZY1BHCZR0K5;16.825714;G360;MONE;MXN;N/A;7123567.38;MXN;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726478464L3;false;TPAC,FULJ,ILQD
2024-04-05T07:20:03.167Z;ISIN;EZ7713NRQC12;150.75827;G360;MONE;JPY;N/A;1.225119145E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471996L1;false;TPAC,FULJ,ILQD
2024-04-05T07:20:03.167Z;ISIN;EZ325WQ9HC75;148.05269;G360;MONE;JPY;N/A;3.755509449E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471996L3;false;TPAC,FULJ,ILQD
2024-04-05T07:20:03.167Z;ISIN;EZHC9PTK01W6;149.64293;G360;MONE;JPY;N/A;2.213355605E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471996L2;false;TPAC,FULJ,ILQD
2024-04-05T07:19:36.231Z;ISIN;EZ7VLBSCMFN6;1.146288;G360;MONE;EUR;N/A;1.7E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726473432;false;FULJ,ILQD
2024-04-05T07:15:44.068Z;ISIN;EZZ5LDBQDKK1;150.3925;G360;MONE;JPY;N/A;9.00032596E8;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471480L2;false;TPAC,FULJ,ILQD
2024-04-05T07:15:44.068Z;ISIN;EZ1083NFRMD2;151.05729;G360;MONE;JPY;N/A;15182.0;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471480L1;false;TPAC,FULJ,ILQD
2024-04-05T07:15:44.068Z;ISIN;EZHC9PTK01W6;149.645;G360;MONE;JPY;N/A;1.89199951E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471480L3;false;TPAC,FULJ,ILQD
2024-04-05T07:15:44.068Z;ISIN;EZZ6VM233Z30;148.9979;G360;MONE;JPY;N/A;2.10232279E9;JPY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471480L4;false;TPAC,FULJ,ILQD
2024-04-05T07:14:51.091Z;ISIN;EZ5CGZ1B41Z4;1.0855494;G360;MONE;USD;N/A;264760.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471462L6;false;TPAC,FULJ,ILQD
2024-04-05T07:14:51.091Z;ISIN;EZ1L68HRB5N8;1.0877165;G360;MONE;USD;N/A;7676242.59;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471462L8;false;TPAC,FULJ,ILQD
2024-04-05T07:14:51.091Z;ISIN;EZ67M0RKP7W4;1.0863564;G360;MONE;USD;N/A;7206010.85;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471462L7;false;TPAC,FULJ,ILQD
2024-04-05T07:14:51.091Z;ISIN;EZWNFBH90044;1.084916;G360;MONE;USD;N/A;2.3E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471462L5;false;TPAC,FULJ,ILQD
2024-04-05T07:14:51.091Z;ISIN;EZWNFBH90044;1.084916;G360;MONE;USD;N/A;2462434.95;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471462L4;false;TPAC,FULJ,ILQD
2024-04-05T07:14:51.091Z;ISIN;EZBHM15PBB78;1.0842229;G360;MONE;USD;N/A;6263086.15;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471462L3;false;TPAC,FULJ,ILQD
2024-04-05T07:14:51.091Z;ISIN;EZ9T9V4TFDR2;1.0836648;G360;MONE;USD;N/A;6860514.69;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471462L2;false;TPAC,FULJ,ILQD
2024-04-05T07:14:32.972Z;ISIN;EZ7NZ0RR8DZ6;1.2632969;G360;MONE;USD;N/A;939403.94;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471380L6;false;TPAC,FULJ,ILQD
2024-04-05T07:14:32.972Z;ISIN;EZ3TS9QP3KM5;1.2630593;G360;MONE;USD;N/A;6338243.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471380L3;false;TPAC,FULJ,ILQD
2024-04-05T07:14:32.972Z;ISIN;EZVPJSHV8MP2;1.2629689;G360;MONE;USD;N/A;743365.96;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471380L2;false;TPAC,FULJ,ILQD
2024-04-05T07:14:32.972Z;ISIN;EZ7S9Q0Y4SF5;1.2631781;G360;MONE;USD;N/A;774587.9;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471380L4;false;TPAC,FULJ,ILQD
2024-04-05T07:14:32.972Z;ISIN;EZKJRNPWPNG5;1.2634118;G360;MONE;USD;N/A;203098.79;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471380L7;false;TPAC,FULJ,ILQD
2024-04-05T07:14:32.972Z;ISIN;EZ7S9Q0Y4SF5;1.2631781;G360;MONE;USD;N/A;1.701365608E7;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471380L5;false;TPAC,FULJ,ILQD
2024-04-05T07:14:16.495Z;ISIN;EZKW2CC7NYT3;7.8153558;G360;MONE;HKD;N/A;1.05E8;HKD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471340L4;false;TPAC,FULJ,ILQD
2024-04-05T07:14:16.495Z;ISIN;EZVM9N5WB4C4;7.8264288;G360;MONE;HKD;N/A;1.8E7;HKD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471340L1;false;TPAC,FULJ,ILQD
2024-04-05T07:14:16.495Z;ISIN;EZD9ZJX0RSF2;7.819047;G360;MONE;HKD;N/A;5.000947588E7;HKD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471340L3;false;TPAC,FULJ,ILQD
2024-04-05T07:14:16.495Z;ISIN;EZYZWQV59423;7.8229722;G360;MONE;HKD;N/A;3.0E7;HKD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471340L2;false;TPAC,FULJ,ILQD
2024-04-05T07:14:16.495Z;ISIN;EZZMK0HF0V23;7.8116951;G360;MONE;HKD;N/A;1.542151118E7;HKD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726471340L5;false;TPAC,FULJ,ILQD
2024-04-05T07:06:24.003Z;ISIN;EZWNFBH90044;1.0849869;G360;MONE;USD;N/A;2.327448144E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726452624;false;FULJ,ILQD
2024-04-05T07:05:53.276Z;ISIN;EZKW2CC7NYT3;7.8151117;G360;MONE;HKD;N/A;2.0E8;HKD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726451781;false;FULJ,ILQD
2024-04-05T06:56:28.333Z;ISIN;EZ2QGYSQ0R38;1.0860613;G360;MONE;USD;N/A;880000.0;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726455086;false;FULJ,ILQD
2024-04-05T06:52:02.853Z;ISIN;EZ6QGWG93Z04;1.2620936;G360;MONE;USD;N/A;9000000.0;GBP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726443527L2;false;TPAC,FULJ,ILQD
2024-04-05T06:51:44.405Z;ISIN;EZDZWD7HZX22;7.23611;G360;MONE;CNY;N/A;1.1680453476E8;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726449551L1;false;TPAC,FULJ,ILQD
2024-04-05T06:51:44.405Z;ISIN;EZDZWD7HZX22;7.23611;G360;MONE;CNY;N/A;1.133719254E7;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726449551L2;false;TPAC,FULJ,ILQD
2024-04-05T06:49:52.311Z;ISIN;EZ489VHSC5V9;0.9011349;G360;MONE;CHF;N/A;1190455.0;CHF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726448015L1;false;TPAC,FULJ,ILQD
2024-04-05T06:49:52.311Z;ISIN;EZK52DD5PWM9;0.895009;G360;MONE;CHF;N/A;119277.78;CHF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726448015L3;false;TPAC,FULJ,ILQD
2024-04-05T06:49:52.311Z;ISIN;EZ0JBFW4ND21;0.898257;G360;MONE;CHF;N/A;507358.0;CHF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726448015L2;false;TPAC,FULJ,ILQD
2024-04-05T06:49:37.495Z;ISIN;EZG0XNX80G29;0.65823;G360;MONE;USD;N/A;242739.54;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726447797L3;false;TPAC,FULJ,ILQD
2024-04-05T06:49:37.495Z;ISIN;EZG0XNX80G29;0.65823;G360;MONE;USD;N/A;48722.77;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726447797L2;false;TPAC,FULJ,ILQD
2024-04-05T06:49:37.495Z;ISIN;EZ9Y10YQC8Z1;0.6593455;G360;MONE;USD;N/A;2713207.33;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726447797L5;false;TPAC,FULJ,ILQD
2024-04-05T06:49:37.495Z;ISIN;EZVQR3FQD5C9;0.658847;G360;MONE;USD;N/A;848988.7;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726447797L4;false;TPAC,FULJ,ILQD
2024-04-05T06:20:09.543Z;ISIN;EZ4VWCT5JZY5;1.0999252;G360;MONE;USD;N/A;42000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726439792;false;FULJ,ILQD
2024-04-05T06:19:41.679Z;ISIN;EZVNBKQ967L8;1.0990718;G360;MONE;USD;N/A;18000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726439344;false;FULJ,ILQD
2024-04-05T06:19:03.118Z;ISIN;EZ9R4WJMNTX8;1.0984548;G360;MONE;USD;N/A;42000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726438480;false;FULJ,ILQD
2024-04-05T06:18:26.877Z;ISIN;EZ14TGVN8JF3;1.097456;G360;MONE;USD;N/A;18000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726437990;false;FULJ,ILQD
2024-04-05T06:17:49.673Z;ISIN;EZ30XZS1W8B3;1.0970485;G360;MONE;USD;N/A;42000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726437837;false;FULJ,ILQD
2024-04-05T06:17:12.217Z;ISIN;EZ1WJSDXYZ91;1.093175;G360;MONE;USD;N/A;18000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726436474;false;FULJ,ILQD
2024-04-05T06:15:03.970Z;ISIN;EZZSHWCWQVN1;1.0901192;G360;MONE;USD;N/A;14000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726435964;false;FULJ,ILQD
2024-04-05T06:14:42.024Z;ISIN;EZ8MW750J0P1;1.261997;G360;MONE;USD;N/A;2000000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726414550L2;false;TPAC,FULJ,ILQD
2024-04-05T06:14:28.224Z;ISIN;EZ4V309WZFP5;1.089093;G360;MONE;USD;N/A;6000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726435861;false;FULJ,ILQD
2024-04-05T06:14:18.027Z;ISIN;EZX7YZQ3W9H3;1.1384292;G360;MONE;CHF;N/A;1000000.0;CHF;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726413278L2;false;TPAC,FULJ,ILQD
2024-04-05T06:13:39.668Z;ISIN;EZGLX6HFGQN3;1.088667;G360;MONE;USD;N/A;28000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726435587;false;FULJ,ILQD
2024-04-05T06:13:31.473Z;ISIN;EZB2L9R2ZPP8;1.9201017;G360;MONE;AUD;N/A;1400000.0;AUD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726413267L2;false;TPAC,FULJ,ILQD
2024-04-05T06:12:57.946Z;ISIN;EZBTGB00C2F6;1.087768;G360;MONE;USD;N/A;12000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726435355;false;FULJ,ILQD
2024-04-05T06:12:37.163Z;ISIN;EZZX64J5C991;1.164041;G360;MONE;EUR;N/A;1.1E7;EUR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726412534L2;false;TPAC,FULJ,ILQD
2024-04-05T06:12:16.386Z;ISIN;EZ2H02JR72S2;1.0874833;G360;MONE;USD;N/A;28000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434894;false;FULJ,ILQD
2024-04-05T06:12:02.579Z;ISIN;EZ360L2PPST6;1.7120174;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726407761L2;false;TPAC,FULJ,ILQD
2024-04-05T06:11:31.894Z;ISIN;EZ2FX446QK30;1.0866204;G360;MONE;USD;N/A;12000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434443;false;FULJ,ILQD
2024-04-05T06:11:18.319Z;ISIN;EZ5MHN4VWY03;56.743;G360;MONE;PHP;N/A;8.7207445E7;PHP;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434827;false;FULJ,ILQD
2024-04-05T06:10:53.921Z;ISIN;EZ2QGYSQ0R38;1.085888;G360;MONE;USD;N/A;28000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434411;false;FULJ,ILQD
2024-04-05T06:10:43.966Z;ISIN;EZ5T61RWVPP8;32.0406;G360;MONE;TWD;N/A;845559.0;TWD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434802;false;FULJ,ILQD
2024-04-05T06:10:38.586Z;ISIN;EZ8H08TY1JF5;9.1451635;G360;MONE;CNY;N/A;5.0E7;CNY;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726407641L2;false;TPAC,FULJ,ILQD
2024-04-05T06:10:06.514Z;ISIN;EZ5T61RWVPP8;32.0468;G360;MONE;TWD;N/A;3.7220537E7;TWD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434264;false;FULJ,ILQD
2024-04-05T06:10:03.414Z;ISIN;EZ29YVQ49RR8;1.0856132;G360;MONE;USD;N/A;12000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434396;false;FULJ,ILQD
2024-04-05T06:08:48.648Z;ISIN;EZ69XTP7NDC5;1.0848035;G360;MONE;USD;N/A;28000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434214;false;FULJ,ILQD
2024-04-05T06:08:02.938Z;ISIN;EZL242XL6L51;1.0842635;G360;MONE;USD;N/A;12000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434036;false;FULJ,ILQD
2024-04-05T06:07:15.521Z;ISIN;EZVGY60TZ402;1.0836507;G360;MONE;USD;N/A;28000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726434007;false;FULJ,ILQD
2024-04-05T06:05:57.825Z;ISIN;EZBCMLBMYKV2;1.0827851;G360;MONE;USD;N/A;12000.0;USD;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726433934;false;FULJ,ILQD
2024-04-05T05:59:52.207Z;ISIN;EZ19MDWBQK30;1349.84;G360;MONE;KRW;N/A;2.718455998E9;KRW;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726428825;false;FULJ,ILQD
2024-04-05T05:59:27.700Z;ISIN;EZ19MDWBQK30;1349.826;G360;MONE;KRW;N/A;1.810619003E9;KRW;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726428811;false;FULJ,ILQD
2024-04-05T05:58:39.770Z;ISIN;EZ2CBYF90JP6;83.51;G360;MONE;INR;N/A;9.911728849E7;INR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726428777;false;FULJ,ILQD
2024-04-05T05:52:29.875Z;ISIN;EZBLNB2Y0WT9;15902.2;G360;MONE;IDR;N/A;1.225564858E9;IDR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726428716;false;FULJ,ILQD
2024-04-05T05:51:57.961Z;ISIN;EZ15005QJQ82;15893.5;G360;MONE;IDR;N/A;1.10605983E9;IDR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726428701;false;FULJ,ILQD
2024-04-05T05:51:08.976Z;ISIN;EZ4WZM5MJ3K8;15874.1;G360;MONE;IDR;N/A;2.0488304372E10;IDR;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726428053;false;FULJ,ILQD
2024-04-05T05:12:22.398Z;ISIN;EZGP37WKMD42;1344.77;G360;MONE;KRW;N/A;1.020555377E9;KRW;2024-05-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11726427332;false;FULJ,ILQD
