Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T07:18:22.558Z;ISIN;EZ2N7H7KHKR3;0.6589905;G360;MONE;USD;N/A;2096362.71;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057536L4;false;TPAC,FULJ,ILQD
2024-05-09T07:18:22.558Z;ISIN;EZVQR3FQD5C9;0.657862;G360;MONE;USD;N/A;3.57E7;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057536L3;false;TPAC,FULJ,ILQD
2024-05-09T07:00:37.481Z;ISIN;EZKJRNPWPNG5;1.2481168;G360;MONE;USD;N/A;1.99E7;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057146L3;false;TPAC,FULJ,ILQD
2024-05-09T07:00:37.481Z;ISIN;EZGZYD118033;1.2483738;G360;MONE;USD;N/A;714151.28;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057146L5;false;TPAC,FULJ,ILQD
2024-05-09T07:00:37.481Z;ISIN;EZ7S9Q0Y4SF5;1.2478935;G360;MONE;USD;N/A;4.45E7;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057146L2;false;TPAC,FULJ,ILQD
2024-05-09T07:00:37.481Z;ISIN;EZ90W0RQ2F70;1.2482036;G360;MONE;USD;N/A;139906.69;GBP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057146L4;false;TPAC,FULJ,ILQD
2024-05-09T06:59:44.045Z;ISIN;EZZ6VM233Z30;154.23988;G360;MONE;JPY;N/A;2.321558156E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057126L1;false;TPAC,FULJ,ILQD
2024-05-09T06:59:44.045Z;ISIN;EZ51HB5M1K80;153.48642;G360;MONE;JPY;N/A;2.931796012E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057126L2;false;TPAC,FULJ,ILQD
2024-05-09T06:59:06.044Z;ISIN;EZ1L68HRB5N8;1.0766896;G360;MONE;USD;N/A;7930410.01;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057114L3;false;TPAC,FULJ,ILQD
2024-05-09T06:59:06.044Z;ISIN;EZ7BSFNLSTY1;1.0783326;G360;MONE;USD;N/A;7263212.48;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057114L4;false;TPAC,FULJ,ILQD
2024-05-09T06:59:06.044Z;ISIN;EZWNFBH90044;1.0737974;G360;MONE;USD;N/A;8052.03;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057114L2;false;TPAC,FULJ,ILQD
2024-05-09T06:57:56.324Z;ISIN;EZ58NMG1LXH2;1.356261;G360;MONE;SGD;N/A;1700000.0;SGD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057100L2;false;TPAC,FULJ,ILQD
2024-05-09T06:57:56.324Z;ISIN;EZ9RW7RHKX75;1.351539;G360;MONE;SGD;N/A;479620.47;SGD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057100L3;false;TPAC,FULJ,ILQD
2024-05-09T06:57:56.324Z;ISIN;EZDLW2FFXKL2;1.356382;G360;MONE;SGD;N/A;2000000.0;SGD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739057100L1;false;TPAC,FULJ,ILQD
2024-05-09T06:31:47.481Z;ISIN;EZ1Y9LQ10700;1367.166;G360;MONE;KRW;N/A;2.05939E10;KRW;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739056593;false;FULJ,ILQD
2024-05-09T06:09:39.176Z;ISIN;EZ35TRNFXJD9;1362.896;G360;MONE;KRW;N/A;8.82497445E8;KRW;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739044968;false;FULJ,ILQD
2024-05-09T06:08:24.266Z;ISIN;EZ7D17JB1S09;83.598;G360;MONE;INR;N/A;1.3235E9;INR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739044796;false;FULJ,ILQD
2024-05-09T06:07:53.632Z;ISIN;EZ40NJGB53W0;32.2558;G360;MONE;TWD;N/A;3.1145966E7;TWD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739044777;false;FULJ,ILQD
2024-05-09T06:07:09.098Z;ISIN;EZV2J01FQLS0;57.4606;G360;MONE;PHP;N/A;2.158623686E7;PHP;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739043837;false;FULJ,ILQD
2024-05-09T06:06:37.272Z;ISIN;EZGP37WKMD42;1365.016;G360;MONE;KRW;N/A;6.23823908E8;KRW;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739043784;false;FULJ,ILQD
2024-05-09T05:52:07.853Z;ISIN;EZ9Y10YQC8Z1;0.658972;G360;MONE;USD;N/A;776285.81;AUD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739041488;false;FULJ,ILQD
2024-05-09T05:51:35.489Z;ISIN;EZ465RVR8W60;83.7915;G360;MONE;INR;N/A;1.2231385257E8;INR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739041150;false;FULJ,ILQD
2024-05-09T03:28:57.488Z;ISIN;EZ7LQ9F7LNH0;1.250078;G360;MONE;USD;N/A;1.1E7;USD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11738999441L2;false;TPAC,FULJ,ILQD
2024-05-09T03:27:42.635Z;ISIN;EZ03FRBVHZF2;13.621638;G360;MONE;SEK;N/A;3000000.0;SEK;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11738996700L2;false;TPAC,FULJ,ILQD
2024-05-09T03:26:48.106Z;ISIN;EZDT022R5MM9;194.15193;G360;MONE;JPY;N/A;1.75E9;JPY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11738995902L2;false;TPAC,FULJ,ILQD
2024-05-09T03:25:32.306Z;ISIN;EZMD4FL0ZJ30;9.76323;G360;MONE;HKD;N/A;1.2E7;HKD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11738995090L2;false;TPAC,FULJ,ILQD
2024-05-09T03:25:01.887Z;ISIN;EZ77NG947PD8;1.161817;G360;MONE;EUR;N/A;3500000.0;EUR;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11738994583L2;false;TPAC,FULJ,ILQD
2024-05-09T03:24:18.189Z;ISIN;EZ360L2PPST6;1.715212;G360;MONE;CAD;N/A;1700000.0;CAD;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11738994384L2;false;TPAC,FULJ,ILQD
2024-05-09T02:24:30.992Z;ISIN;EZ167YQ7R3T9;7.22209;G360;MONE;CNY;N/A;3000000.0;CNY;2024-06-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11739027862L2;false;TPAC,FULJ,ILQD
