Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T09:31:16.997Z;ISIN;EZPWQ4XM1WN6;0.8635038;G360;MONE;GBP;N/A;819000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742815351L2;false;TPAC,FULJ,ILQD
2024-05-21T09:31:01.909Z;ISIN;EZBLCLDJHHV7;4.311044;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805786L6;false;TPAC,FULJ,ILQD
2024-05-21T09:31:01.909Z;ISIN;EZ71T170ZZ90;4.308653;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805786L5;false;TPAC,FULJ,ILQD
2024-05-21T09:31:01.909Z;ISIN;EZX0Y6XYZJH5;4.278682;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805786L1;false;TPAC,FULJ,ILQD
2024-05-21T09:31:01.909Z;ISIN;EZ04KQG25SZ2;4.287567;G360;MONE;PLN;N/A;750000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805786L2;false;TPAC,FULJ,ILQD
2024-05-21T09:31:01.909Z;ISIN;EZYL1LM4X9S5;4.295834;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805786L3;false;TPAC,FULJ,ILQD
2024-05-21T09:31:01.909Z;ISIN;EZJR9FZLG3C9;4.303599;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805786L4;false;TPAC,FULJ,ILQD
2024-05-21T09:31:01.909Z;ISIN;EZVRXVFBDP54;4.313486;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805786L7;false;TPAC,FULJ,ILQD
2024-05-21T09:27:53.429Z;ISIN;EZSH4X21FMG9;1.5533208;G360;MONE;SEK;N/A;1.2E7;DKK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742814450;false;FULJ,ILQD
2024-05-21T09:25:01.446Z;ISIN;EZ7NZ0RR8DZ6;1.27172;G360;MONE;USD;N/A;1226260.57;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742811273;false;FULJ,ILQD
2024-05-21T09:23:59.504Z;ISIN;EZMJCF1L7JB0;32.564572;G360;MONE;TRY;N/A;1500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742810432L2;false;TPAC,FULJ,ILQD
2024-05-21T09:23:27.445Z;ISIN;EZ7NZ0RR8DZ6;1.271735;G360;MONE;USD;N/A;1566666.67;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742810403;false;FULJ,ILQD
2024-05-21T09:22:17.636Z;ISIN;EZFNN8QHQR84;1.0893178;G360;MONE;USD;N/A;280000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742811732;false;FULJ,ILQD
2024-05-21T09:21:34.900Z;ISIN;EZC9GZX2DFQ7;11.585216;G360;MONE;SEK;N/A;1300000.0;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742811451;false;FULJ,ILQD
2024-05-21T09:20:29.430Z;ISIN;EZHFK4KXRB48;4.2897297;G360;MONE;PLN;N/A;145000.0;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742810554;false;FULJ,ILQD
2024-05-21T09:19:42.636Z;ISIN;EZRZZ0X6X6N5;0.8580908;G360;MONE;GBP;N/A;680000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742810251;false;FULJ,ILQD
2024-05-21T09:18:55.309Z;ISIN;EZCBZ3BP6W66;0.983803;G360;MONE;CHF;N/A;160000.0;CHF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742810161;false;FULJ,ILQD
2024-05-21T09:16:21.485Z;ISIN;EZV1JJF34134;11.574118;G360;MONE;SEK;N/A;1137257.32;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742808840L1;false;TPAC,FULJ,ILQD
2024-05-21T09:16:21.485Z;ISIN;EZLJVG30D7T5;11.573268;G360;MONE;SEK;N/A;1137257.32;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742808840L2;false;TPAC,FULJ,ILQD
2024-05-21T09:15:34.644Z;ISIN;EZZX64J5C991;1.1698612;G360;MONE;EUR;N/A;1200000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742798510L2;false;TPAC,FULJ,ILQD
2024-05-21T09:15:27.265Z;ISIN;EZ2G5J88LZ24;0.610756;G360;MONE;USD;N/A;100000.0;NZD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742808623L2;false;TPAC,FULJ,ILQD
2024-05-21T09:15:26.845Z;ISIN;EZY89J3GY8T0;1.163459;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742804828L2;false;TPAC,FULJ,ILQD
2024-05-21T09:15:26.845Z;ISIN;EZBJY255D911;1.167479;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742804828L1;false;TPAC,FULJ,ILQD
2024-05-21T09:14:45.546Z;ISIN;EZV1JJF34134;11.572978;G360;MONE;SEK;N/A;1394004.35;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742808190L1;false;TPAC,FULJ,ILQD
2024-05-21T09:14:45.546Z;ISIN;EZLJVG30D7T5;11.572163;G360;MONE;SEK;N/A;1394004.35;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742808190L2;false;TPAC,FULJ,ILQD
2024-05-21T09:14:44.412Z;ISIN;EZV1JJF34134;11.5701959;G360;MONE;SEK;N/A;9752116.01;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742807995L1;false;TPAC,FULJ,ILQD
2024-05-21T09:14:44.412Z;ISIN;EZHJ5PKRLCM5;11.5702498;G360;MONE;SEK;N/A;9752116.01;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742807995L2;false;TPAC,FULJ,ILQD
2024-05-21T09:14:41.759Z;ISIN;EZV1JJF34134;11.569045;G360;MONE;SEK;N/A;1393159.43;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742807736L1;false;TPAC,FULJ,ILQD
2024-05-21T09:14:41.759Z;ISIN;EZHJ5PKRLCM5;11.568731;G360;MONE;SEK;N/A;1393159.43;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742807736L2;false;TPAC,FULJ,ILQD
2024-05-21T09:14:17.657Z;ISIN;EZ9VJMXPB3W0;1.168723;G360;MONE;EUR;N/A;2900000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742804334L1;false;TPAC,FULJ,ILQD
2024-05-21T09:14:17.657Z;ISIN;EZD8TZWD3BQ1;1.164717;G360;MONE;EUR;N/A;2900000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742804334L2;false;TPAC,FULJ,ILQD
2024-05-21T09:11:04.674Z;ISIN;EZFPGL3VZB91;1.15907;G360;MONE;EUR;N/A;3300000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742802572;false;FULJ,ILQD
2024-05-21T09:10:50.496Z;ISIN;EZKNGBHQRH10;1.1575602;G360;MONE;EUR;N/A;5300000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742802418;false;FULJ,ILQD
2024-05-21T09:10:02.523Z;ISIN;EZ9JJKLQNL88;21.068046;G360;MONE;MXN;N/A;1.1E7;MXN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805791L2;false;TPAC,FULJ,ILQD
2024-05-21T09:09:52.082Z;ISIN;EZ69XTP7NDC5;1.0873268;G360;MONE;USD;N/A;2.85E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742802258L2;false;TPAC,FULJ,ILQD
2024-05-21T09:09:44.978Z;ISIN;EZ7Y1MFFDY27;1.0882205;G360;MONE;USD;N/A;197129.23;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742805434L2;false;TPAC,FULJ,ILQD
2024-05-21T09:07:33.826Z;ISIN;EZ03FRBVHZF2;13.552135;G360;MONE;SEK;N/A;1.5E7;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742802166L2;false;TPAC,FULJ,ILQD
2024-05-21T09:07:18.375Z;ISIN;EZ6DN76X65X0;1.1562911;G360;MONE;EUR;N/A;2500000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742801160;false;FULJ,ILQD
2024-05-21T09:07:16.750Z;ISIN;EZJHN79HN6Z9;18.189974;G360;MONE;ZAR;N/A;2.1456395E7;ZAR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742800835;false;FULJ,ILQD
2024-05-21T09:06:57.256Z;ISIN;EZNNZH2FWLM6;8.7262522;G360;MONE;DKK;N/A;1000000.0;DKK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742801703L2;false;TPAC,FULJ,ILQD
2024-05-21T09:06:18.095Z;ISIN;EZ9HD8TV3HK9;1.154871;G360;MONE;EUR;N/A;2300000.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742800590;false;FULJ,ILQD
2024-05-21T09:05:55.594Z;ISIN;EZ51TL7TQVW0;1.2717267;G360;MONE;USD;N/A;587238.63;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742803657L2;false;TPAC,FULJ,ILQD
2024-05-21T09:03:30.811Z;ISIN;EZ1S2D69M7R5;4.7048047;G360;MONE;CNY;N/A;9480059.0;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742803378;false;FULJ,ILQD
2024-05-21T09:03:26.242Z;ISIN;EZHRZW55ZC45;0.6727888;G360;MONE;USD;N/A;684120.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742802490;false;FULJ,ILQD
2024-05-21T08:58:59.146Z;ISIN;EZCT4RXY81D4;11.5840744;G360;MONE;SEK;N/A;3900000.0;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742800867L2;false;TPAC,FULJ,ILQD
2024-05-21T08:58:01.872Z;ISIN;EZ70XB0GGKS7;1.781048;G360;MONE;NZD;N/A;2450000.0;NZD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742800656L2;false;TPAC,FULJ,ILQD
2024-05-21T08:57:37.994Z;ISIN;EZ51TL7TQVW0;1.2714367;G360;MONE;USD;N/A;3843157.35;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742800284L2;false;TPAC,FULJ,ILQD
2024-05-21T08:55:43.336Z;ISIN;EZXW95YHTPV5;11.5881401;G360;MONE;NOK;N/A;1.904E8;NOK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742798704L2;false;TPAC,FULJ,ILQD
2024-05-21T08:54:13.942Z;ISIN;EZSPNPKL4QV9;7.4608234;G360;MONE;DKK;N/A;2.599E7;DKK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742798466L2;false;TPAC,FULJ,ILQD
2024-05-21T08:51:33.530Z;ISIN;EZR7DJ8ZZQM1;1.2713259;G360;MONE;USD;N/A;7153000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742794252;false;FULJ,ILQD
2024-05-21T08:50:37.399Z;ISIN;EZJGJ11G6JJ9;19.96926;G360;MONE;JPY;N/A;1.0801E8;JPY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742795796L2;false;TPAC,FULJ,ILQD
2024-05-21T08:48:47.701Z;ISIN;EZDHSB5ZFNY8;4.976068;G360;MONE;RON;N/A;1.4E7;RON;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742792387L2;false;TPAC,FULJ,ILQD
2024-05-21T08:47:34.678Z;ISIN;EZ5CGZ1B41Z4;1.0866379;G360;MONE;USD;N/A;6.45E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742794104L2;false;TPAC,FULJ,ILQD
2024-05-21T08:47:34.678Z;ISIN;EZ35DXBJMDK9;1.0863423;G360;MONE;USD;N/A;6.45E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742794104L1;false;TPAC,FULJ,ILQD
2024-05-21T08:45:58.255Z;ISIN;EZXLRZY5PN50;0.8549927;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742795391L2;false;TPAC,FULJ,ILQD
2024-05-21T08:45:04.012Z;ISIN;EZW0J211SZH3;105.96729;G360;MONE;INR;N/A;1250000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742793367;false;FULJ,ILQD
2024-05-21T08:44:59.445Z;ISIN;EZBHDX411BY2;1.36277;G360;MONE;CAD;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742794815L2;false;TPAC,FULJ,ILQD
2024-05-21T08:44:59.445Z;ISIN;EZT8P1RQZPN0;1.363301;G360;MONE;CAD;N/A;250000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742794815L1;false;TPAC,FULJ,ILQD
2024-05-21T08:44:55.221Z;ISIN;EZ6G2D7X5QJ0;83.3687;G360;MONE;INR;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742792790;false;FULJ,ILQD
2024-05-21T08:44:49.221Z;ISIN;EZXLRZY5PN50;0.854943;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742792588L2;false;TPAC,FULJ,ILQD
2024-05-21T08:44:10.958Z;ISIN;EZXLRZY5PN50;0.8549023;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742792243L2;false;TPAC,FULJ,ILQD
2024-05-21T08:44:10.650Z;ISIN;EZ35DXBJMDK9;1.0862423;G360;MONE;USD;N/A;8000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742792893L1;false;TPAC,FULJ,ILQD
2024-05-21T08:44:10.650Z;ISIN;EZ5CGZ1B41Z4;1.0865376;G360;MONE;USD;N/A;8000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742792893L2;false;TPAC,FULJ,ILQD
2024-05-21T08:42:40.066Z;ISIN;EZ904F6BSTJ1;4.982192;G360;MONE;PLN;N/A;1.05E7;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742791868L2;false;TPAC,FULJ,ILQD
2024-05-21T08:33:07.541Z;ISIN;EZ0LNFDMZSB0;4.262752;G360;MONE;PLN;N/A;3.1E7;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742784252L2;false;TPAC,FULJ,ILQD
2024-05-21T08:31:55.694Z;ISIN;EZYD3ZZHJ347;1.271012;G360;MONE;USD;N/A;5.595E7;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742787282L2;false;TPAC,FULJ,ILQD
2024-05-21T08:29:44.137Z;ISIN;EZBFK5WWLNF0;0.8549762;G360;MONE;GBP;N/A;1.3E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742786722L2;false;TPAC,FULJ,ILQD
2024-05-21T08:27:48.854Z;ISIN;EZB3F3Y57SC3;0.9866014;G360;MONE;CHF;N/A;500000.0;CHF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742784377L2;false;TPAC,FULJ,ILQD
2024-05-21T08:27:45.194Z;ISIN;EZ82DBYP27P1;9.9111792;G360;MONE;HKD;N/A;8.1E7;HKD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742785897L2;false;TPAC,FULJ,ILQD
2024-05-21T08:27:02.912Z;ISIN;EZ25B85LGDY6;1.271713;G360;MONE;USD;N/A;600000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742784737L2;false;TPAC,FULJ,ILQD
2024-05-21T08:27:02.778Z;ISIN;EZ25B85LGDY6;1.2716763;G360;MONE;USD;N/A;800000.0;GBP;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742784713L2;false;TPAC,FULJ,ILQD
2024-05-21T08:26:59.324Z;ISIN;EZ177BVJN5N7;0.8546632;G360;MONE;GBP;N/A;1.2E7;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742785474L2;false;TPAC,FULJ,ILQD
2024-05-21T08:25:21.572Z;ISIN;EZ4VPYQRVN93;1.2710571;G360;MONE;USD;N/A;3500000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742785253L2;false;TPAC,FULJ,ILQD
2024-05-21T08:25:09.741Z;ISIN;EZS2FDGZM244;13.536099;G360;MONE;SEK;N/A;3000000.0;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742784854L2;false;TPAC,FULJ,ILQD
2024-05-21T08:24:52.104Z;ISIN;EZ5CLRCZG185;13.573709;G360;MONE;NOK;N/A;4.5E7;NOK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742785185L2;false;TPAC,FULJ,ILQD
2024-05-21T08:24:41.376Z;ISIN;EZ0F9C784PL0;1.0870207;G360;MONE;USD;N/A;146775.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742784835;false;FULJ,ILQD
2024-05-21T08:24:14.783Z;ISIN;EZ7QYFDFYC31;8.729531;G360;MONE;DKK;N/A;4.0E7;DKK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742784902L2;false;TPAC,FULJ,ILQD
2024-05-21T08:23:26.640Z;ISIN;EZLVPT1P2281;24.722909;G360;MONE;CZK;N/A;2.5E8;CZK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742779036L2;false;TPAC,FULJ,ILQD
2024-05-21T08:21:13.030Z;ISIN;EZ13DKCLSJM7;0.6664399;G360;MONE;USD;N/A;195937.5;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742783570;false;FULJ,ILQD
2024-05-21T08:16:19.803Z;ISIN;EZPVN38RK4X4;155.9986;G360;MONE;JPY;N/A;6.0E9;JPY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742779217L2;false;TPAC,FULJ,ILQD
2024-05-21T08:16:01.540Z;ISIN;EZPVN38RK4X4;156.0066;G360;MONE;JPY;N/A;6.0029E9;JPY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742778404L2;false;TPAC,FULJ,ILQD
2024-05-21T08:15:45.586Z;ISIN;EZPVN38RK4X4;156.01666;G360;MONE;JPY;N/A;8.0E9;JPY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742778285L2;false;TPAC,FULJ,ILQD
2024-05-21T08:15:23.142Z;ISIN;EZ3PMKTTJ0Z4;7.801502;G360;MONE;HKD;N/A;4.52E8;HKD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742777768L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:43.865Z;ISIN;EZGJWZVSW241;6.86794;G360;MONE;DKK;N/A;1.5895E8;DKK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742777180L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:24.323Z;ISIN;EZN8ZS9TP7Y9;0.609897;G360;MONE;USD;N/A;1.51E7;NZD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742776956L2;false;TPAC,FULJ,ILQD
2024-05-21T08:14:00.713Z;ISIN;EZS4KV267JY7;0.6661218;G360;MONE;USD;N/A;4.98E7;AUD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742776572L2;false;TPAC,FULJ,ILQD
2024-05-21T08:13:05.445Z;ISIN;EZ74LYLWGH74;1.645893;G360;MONE;AUD;N/A;14313.13;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742778938L2;false;TPAC,FULJ,ILQD
2024-05-21T08:12:29.777Z;ISIN;EZD5N7SMLJ08;18.273568;G360;MONE;ZAR;N/A;1000.0;ZAR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742776072L2;false;TPAC,FULJ,ILQD
2024-05-21T08:12:17.820Z;ISIN;EZM5P4BF2567;1.1529404;G360;MONE;CHF;N/A;200000.0;CHF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742780006L2;false;TPAC,FULJ,ILQD
2024-05-21T08:12:17.526Z;ISIN;EZ0H2SSDN019;1.270736;G360;MONE;USD;N/A;570606.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742780317L1;false;TPAC,FULJ,ILQD
2024-05-21T08:12:17.526Z;ISIN;EZZ6DFJXZ536;1.274872;G360;MONE;USD;N/A;570606.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742780317L2;false;TPAC,FULJ,ILQD
2024-05-21T08:11:08.521Z;ISIN;EZRH1CD081Y3;8.706573;G360;MONE;DKK;N/A;5.52E7;DKK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742779745L2;false;TPAC,FULJ,ILQD
2024-05-21T08:04:56.306Z;ISIN;EZ37T3VS52W1;7.840262;G360;MONE;CNY;N/A;6359511.5;CNY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742773496L2;false;TPAC,FULJ,ILQD
2024-05-21T08:02:57.598Z;ISIN;EZ0F9C784PL0;1.0873206;G360;MONE;USD;N/A;4.5E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742771775L2;false;TPAC,FULJ,ILQD
2024-05-21T07:57:43.257Z;ISIN;EZ0NBJVB5PY1;169.22881;G360;MONE;JPY;N/A;1.65E8;JPY;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742770526L2;false;TPAC,FULJ,ILQD
2024-05-21T07:56:57.716Z;ISIN;EZNWZ8DRSNK7;1.955849;G360;MONE;BGN;N/A;7000000.0;BGN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742770148L2;false;TPAC,FULJ,ILQD
2024-05-21T07:55:53.543Z;ISIN;EZTNY24RHVM3;13.563618;G360;MONE;SEK;N/A;7.2E7;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742772324L2;false;TPAC,FULJ,ILQD
2024-05-21T07:55:51.821Z;ISIN;EZN0BZDV1HW8;24.715927;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742769152L2;false;TPAC,FULJ,ILQD
2024-05-21T07:46:55.895Z;ISIN;EZ0V4CR2X6R9;4.981653;G360;MONE;PLN;N/A;2.2E7;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742764318L2;false;TPAC,FULJ,ILQD
2024-05-21T07:45:36.516Z;ISIN;EZR6TGC7Y086;24.704555;G360;MONE;CZK;N/A;1.5E8;CZK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742764147L2;false;TPAC,FULJ,ILQD
2024-05-21T07:44:42.407Z;ISIN;EZ0GN4HHBCV9;5.82863;G360;MONE;RON;N/A;5.3E7;RON;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742763503L2;false;TPAC,FULJ,ILQD
2024-05-21T07:42:38.800Z;ISIN;EZM763JBGD84;28.907145;G360;MONE;CZK;N/A;2.31E8;CZK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742760947L2;false;TPAC,FULJ,ILQD
2024-05-21T07:40:56.754Z;ISIN;EZ2SLZ1S8HW9;1.338446;G360;MONE;SGD;N/A;50000.0;SGD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742761298;false;FULJ,ILQD
2024-05-21T07:40:11.216Z;ISIN;EZ7W454R9V32;1.636584;G360;MONE;AUD;N/A;279125.0;EUR;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742763511L2;false;TPAC,FULJ,ILQD
2024-05-21T07:40:11.180Z;ISIN;EZPRL6GVWJP6;451.82593;G360;MONE;HUF;N/A;1.35E9;HUF;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742760043L2;false;TPAC,FULJ,ILQD
2024-05-21T07:40:02.765Z;ISIN;EZ4Y1JBV8KM7;3.9397;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742763423L2;false;TPAC,FULJ,ILQD
2024-05-21T07:40:02.299Z;ISIN;EZXLX0QS3NG5;4.257542;G360;MONE;PLN;N/A;7.0E7;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742760428L2;false;TPAC,FULJ,ILQD
2024-05-21T07:39:58.474Z;ISIN;EZ9VDCF3LFP0;1.340426;G360;MONE;SGD;N/A;50000.0;SGD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742761165;false;FULJ,ILQD
2024-05-21T07:39:32.647Z;ISIN;EZ54CCV9RL04;3.939512;G360;MONE;PLN;N/A;5000000.0;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742763405L2;false;TPAC,FULJ,ILQD
2024-05-21T07:39:29.436Z;ISIN;EZ18DC5F8QS4;18.084056;G360;MONE;MXN;N/A;4.0E7;MXN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742760306L2;false;TPAC,FULJ,ILQD
2024-05-21T07:39:03.164Z;ISIN;EZNWZ8DRSNK7;1.955849;G360;MONE;BGN;N/A;7000000.0;BGN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742759790L2;false;TPAC,FULJ,ILQD
2024-05-21T07:38:46.158Z;ISIN;EZ9K2L1MWX28;3.939268;G360;MONE;PLN;N/A;1.0E7;USD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742760996L2;false;TPAC,FULJ,ILQD
2024-05-21T07:38:36.581Z;ISIN;EZV8RG7KQV59;1.343828;G360;MONE;SGD;N/A;250000.0;SGD;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742761065;false;FULJ,ILQD
2024-05-21T07:38:30.031Z;ISIN;EZ0LNFDMZSB0;4.260238;G360;MONE;PLN;N/A;1.5E7;PLN;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742759630L2;false;TPAC,FULJ,ILQD
2024-05-21T07:38:03.000Z;ISIN;EZ3BG9QN6N81;11.600214;G360;MONE;SEK;N/A;3.0E7;SEK;2024-06-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11742759545L2;false;TPAC,FULJ,ILQD
