Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T10:17:54.473Z;ISIN;EZ7JT6881H08;1373.4489;G360;MONE;KRW;N/A;1.06E10;KRW;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733790628L1;false;TPAC,FULJ,ILQD
2024-04-25T10:17:54.473Z;ISIN;EZV19GF82H44;1371.8426;G360;MONE;KRW;N/A;1.4E10;KRW;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733790628L2;false;TPAC,FULJ,ILQD
2024-04-25T10:16:17.121Z;ISIN;EZ0BK4304BK5;13.5888625;G360;MONE;SEK;N/A;2.0E7;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733833275L2;false;TPAC,FULJ,ILQD
2024-04-25T10:16:02.681Z;ISIN;EZ1T8W61V9B1;1.2535928;G360;MONE;USD;N/A;360152.37;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733826136;false;FULJ,ILQD
2024-04-25T10:15:45.654Z;ISIN;EZ4FNR9WWBR5;5.042943;G360;MONE;PLN;N/A;1.7E7;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733832618L2;false;TPAC,FULJ,ILQD
2024-04-25T10:15:41.060Z;ISIN;EZCY3MCGY8B0;5.094432;G360;MONE;PLN;N/A;5650000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733832035;false;FULJ,ILQD
2024-04-25T10:15:09.767Z;ISIN;EZFT7YMFBBK1;13.7026733;G360;MONE;NOK;N/A;7.0E7;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733832486L2;false;TPAC,FULJ,ILQD
2024-04-25T10:14:50.777Z;ISIN;EZR3J5SL03N8;166.5058;G360;MONE;JPY;N/A;2.5E9;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733829618;false;FULJ,ILQD
2024-04-25T10:14:12.638Z;ISIN;EZR7LZH30B58;2.2814117;G360;MONE;BGN;N/A;1.35E7;BGN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733832368L2;false;TPAC,FULJ,ILQD
2024-04-25T10:13:26.847Z;ISIN;EZMRGNMT5ZW0;166.73629;G360;MONE;JPY;N/A;8.3E9;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733830888L2;false;TPAC,FULJ,ILQD
2024-04-25T10:13:19.207Z;ISIN;EZZ950JCWFR7;1.073019;G360;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733830853L2;false;TPAC,FULJ,ILQD
2024-04-25T10:09:53.772Z;ISIN;EZ5FP8XZLNR7;1.252851;G360;MONE;USD;N/A;1.1288E7;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733830400;false;FULJ,ILQD
2024-04-25T10:08:41.649Z;ISIN;EZQL56K04PM1;5.037019;G360;MONE;PLN;N/A;2.45E7;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733829228L2;false;TPAC,FULJ,ILQD
2024-04-25T10:07:55.345Z;ISIN;EZM9QLN1KYG1;9.786415;G360;MONE;HKD;N/A;5000000.0;HKD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733829028L2;false;TPAC,FULJ,ILQD
2024-04-25T10:04:46.719Z;ISIN;EZD3RZ5LCCF8;5.083665;G360;MONE;PLN;N/A;600000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733827374;false;FULJ,ILQD
2024-04-25T10:02:42.409Z;ISIN;EZVXKL2JNSJ7;57.84;G360;MONE;PHP;N/A;1.0E9;PHP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733827310;false;FULJ,ILQD
2024-04-25T10:01:50.832Z;ISIN;EZ9JYCJJSHJ3;0.857311;G360;MONE;GBP;N/A;424281.32;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733825852L2;false;TPAC,FULJ,ILQD
2024-04-25T10:01:43.799Z;ISIN;EZBJZLMGPDK4;13.680517;G360;MONE;NOK;N/A;762000.0;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733830268;false;FULJ,ILQD
2024-04-25T10:01:33.073Z;ISIN;EZ2M4WM9P3J4;1.163149;G360;MONE;EUR;N/A;1.0213E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733830235;false;FULJ,ILQD
2024-04-25T10:01:22.427Z;ISIN;EZLFPTNNTJ35;7.4529;G360;MONE;DKK;N/A;59000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733830067;false;FULJ,ILQD
2024-04-25T10:01:10.262Z;ISIN;EZYB7V8SZTT7;5.059905;G360;MONE;PLN;N/A;4650000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733825243;false;FULJ,ILQD
2024-04-25T10:00:42.325Z;ISIN;EZGJ33C0J3D5;1.2513749;G360;MONE;USD;N/A;1980000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733824172;false;FULJ,ILQD
2024-04-25T10:00:40.461Z;ISIN;EZJTK9VT87S8;394.4463;G360;MONE;HUF;N/A;4.8793E7;HUF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733829703;false;FULJ,ILQD
2024-04-25T10:00:32.668Z;ISIN;EZD60CX096N2;25.24554;G360;MONE;CZK;N/A;1573000.0;CZK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733829635;false;FULJ,ILQD
2024-04-25T10:00:23.346Z;ISIN;EZ2ZTHZ4R0F7;1.1644967;G360;MONE;EUR;N/A;1512000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733829528;false;FULJ,ILQD
2024-04-25T09:59:51.325Z;ISIN;EZK4WJPGBK65;13.690003;G360;MONE;NOK;N/A;2877000.0;NOK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733827938;false;FULJ,ILQD
2024-04-25T09:59:26.086Z;ISIN;EZ51TL7TQVW0;1.2516594;G360;MONE;USD;N/A;730000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733827843;false;FULJ,ILQD
2024-04-25T09:59:13.275Z;ISIN;EZMQVX061Y24;7.4552012;G360;MONE;DKK;N/A;123000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733827713;false;FULJ,ILQD
2024-04-25T09:59:04.964Z;ISIN;EZ9T7L472YT0;11.6388186;G360;MONE;SEK;N/A;180000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733827560;false;FULJ,ILQD
2024-04-25T09:58:25.920Z;ISIN;EZ736591SWY9;1.1334074;G360;MONE;EUR;N/A;360000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733825493;false;FULJ,ILQD
2024-04-25T09:56:25.352Z;ISIN;EZHPCG8GYPF6;89.38;G360;MONE;INR;N/A;3.854E8;INR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733826252;false;FULJ,ILQD
2024-04-25T09:55:32.932Z;ISIN;EZ9JYCJJSHJ3;1.1666581;G360;MONE;EUR;N/A;631715.14;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733822842;false;FULJ,ILQD
2024-04-25T09:55:26.206Z;ISIN;EZ3TS9QP3KM5;1.2512219;G360;MONE;USD;N/A;296620.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733822573;false;FULJ,ILQD
2024-04-25T09:55:13.889Z;ISIN;EZ7Q7R39GT74;1.2514443;G360;MONE;USD;N/A;1.4E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733825471L1;false;TPAC,FULJ,ILQD
2024-04-25T09:55:13.889Z;ISIN;EZ1QRHZ5TYY1;1.2520194;G360;MONE;USD;N/A;1.4E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733825471L2;false;TPAC,FULJ,ILQD
2024-04-25T09:55:02.826Z;ISIN;EZT0DH9LSX51;1.7112317;G360;MONE;CAD;N/A;180000.0;CAD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733823958;false;FULJ,ILQD
2024-04-25T09:54:28.883Z;ISIN;EZS1CD2VJQ15;1.9159361;G360;MONE;AUD;N/A;680000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733823805;false;FULJ,ILQD
2024-04-25T09:53:53.409Z;ISIN;EZ0H2SSDN019;1.2515501;G360;MONE;USD;N/A;4130000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733823573;false;FULJ,ILQD
2024-04-25T09:53:14.091Z;ISIN;EZ3TS9QP3KM5;1.251347;G360;MONE;USD;N/A;97600.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733779875;false;FULJ,ILQD
2024-04-25T09:52:20.467Z;ISIN;EZ90KCQ46ST9;1.1657525;G360;MONE;EUR;N/A;1280000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733822737;false;FULJ,ILQD
2024-04-25T09:50:22.027Z;ISIN;EZJXY0JTFGT5;1.0732482;G360;MONE;USD;N/A;7200000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733821928L2;false;TPAC,FULJ,ILQD
2024-04-25T09:48:45.518Z;ISIN;EZ8W10MHHGS7;1.8016729;G360;MONE;NZD;N/A;3600000.0;NZD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733823527;false;FULJ,ILQD
2024-04-25T09:48:27.160Z;ISIN;EZMQHVGCXH43;4.3209171;G360;MONE;PLN;N/A;1.1E7;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733821756;false;FULJ,ILQD
2024-04-25T09:48:07.471Z;ISIN;EZLQZ8LJ2N31;4.982421;G360;MONE;RON;N/A;7000000.0;RON;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733820757;false;FULJ,ILQD
2024-04-25T09:47:50.625Z;ISIN;EZCDJGNCJ487;20.43337;G360;MONE;ZAR;N/A;3.3E7;ZAR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733820738;false;FULJ,ILQD
2024-04-25T09:47:26.585Z;ISIN;EZCWW0K202B3;1.6437501;G360;MONE;AUD;N/A;7000000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733820347;false;FULJ,ILQD
2024-04-25T09:47:16.534Z;ISIN;EZMQ8L25L8G8;0.8576304;G360;MONE;GBP;N/A;3000000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733820165;false;FULJ,ILQD
2024-04-25T09:47:13.846Z;ISIN;EZ2F0YGSR5P2;193.98211;G360;MONE;JPY;N/A;1.0E8;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733821093L2;false;TPAC,FULJ,ILQD
2024-04-25T09:47:05.514Z;ISIN;EZ5H3GWLLRP8;1.0737768;G360;MONE;USD;N/A;2.3E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819976;false;FULJ,ILQD
2024-04-25T09:46:46.034Z;ISIN;EZKT3TFRLB44;1.4678771;G360;MONE;CAD;N/A;3700000.0;CAD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819847;false;FULJ,ILQD
2024-04-25T09:46:34.731Z;ISIN;EZH04M03XDJ5;0.8594983;G360;MONE;GBP;N/A;3.63E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814902L2;false;TPAC,FULJ,ILQD
2024-04-25T09:46:03.912Z;ISIN;EZK6WGQ8DZD8;1.701885;G360;MONE;SGD;N/A;32000.0;SGD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733820830L2;false;TPAC,FULJ,ILQD
2024-04-25T09:45:33.907Z;ISIN;EZP5B2HNSZ41;2.099661;G360;MONE;NZD;N/A;31000.0;NZD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733820698L2;false;TPAC,FULJ,ILQD
2024-04-25T09:45:08.249Z;ISIN;EZ9JYCJJSHJ3;0.8567803;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814435L2;false;TPAC,FULJ,ILQD
2024-04-25T09:43:39.349Z;ISIN;EZC5BF7HQMD8;5.0403216;G360;MONE;PLN;N/A;4.2E7;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733806077L2;false;TPAC,FULJ,ILQD
2024-04-25T09:41:38.038Z;ISIN;EZR7DJ8ZZQM1;1.2528431;G360;MONE;USD;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733812704L2;false;TPAC,FULJ,ILQD
2024-04-25T09:38:56.039Z;ISIN;EZFLPXF5R2C2;0.874941;G360;MONE;GBP;N/A;1335000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819237;false;FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZN8KYTPLZV9;13.3976318;G360;MONE;SEK;N/A;1800000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L15;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ3TXP1VSNG5;13.5932318;G360;MONE;SEK;N/A;1.86E7;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L1;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZTNY24RHVM3;13.5759665;G360;MONE;SEK;N/A;2300000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L2;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ39HTFTMSH4;13.559812;G360;MONE;SEK;N/A;2400000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L3;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZNXHJQ3S0L0;13.5409839;G360;MONE;SEK;N/A;5000000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L4;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZNXF8641KD2;13.5322342;G360;MONE;SEK;N/A;1900000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L5;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ6SVD8FHPB6;13.5183922;G360;MONE;SEK;N/A;1100000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L6;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ8L5NPFFX24;13.5013735;G360;MONE;SEK;N/A;1100000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L7;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZXN1YFCNSS1;13.4886593;G360;MONE;SEK;N/A;1500000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L8;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ56J4SRY1C5;13.4761472;G360;MONE;SEK;N/A;1300000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L9;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ32ZRFZXXS6;13.458015;G360;MONE;SEK;N/A;1400000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L10;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZYRT00C71S5;13.4456448;G360;MONE;SEK;N/A;1500000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L11;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZM4HM8034T7;13.4342499;G360;MONE;SEK;N/A;1500000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L12;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ4S8SQGDQG0;13.4244826;G360;MONE;SEK;N/A;2000000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L13;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ894X9PWJV3;13.4110954;G360;MONE;SEK;N/A;1700000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L14;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ6GK8N31PV1;13.3881501;G360;MONE;SEK;N/A;2000000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L16;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ4WFSZYC8F2;13.3748523;G360;MONE;SEK;N/A;2000000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L17;false;TPAC,FULJ,ILQD
2024-04-25T09:38:35.752Z;ISIN;EZ2LFG1C5Y60;13.36179;G360;MONE;SEK;N/A;2100000.0;SEK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819114L18;false;TPAC,FULJ,ILQD
2024-04-25T09:38:30.613Z;ISIN;EZVNL6J9S575;0.8714472;G360;MONE;GBP;N/A;1365000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819170;false;FULJ,ILQD
2024-04-25T09:38:11.782Z;ISIN;EZBCMJTFS5Y5;0.864499;G360;MONE;GBP;N/A;1108000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733819108;false;FULJ,ILQD
2024-04-25T09:38:11.525Z;ISIN;EZCTWFKK41H6;21.413625;G360;MONE;MXN;N/A;2.2E8;MXN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733817831L2;false;TPAC,FULJ,ILQD
2024-04-25T09:36:50.407Z;ISIN;EZ0L8000YHW7;1.1356115;G360;MONE;EUR;N/A;360000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733811071;false;FULJ,ILQD
2024-04-25T09:36:23.714Z;ISIN;EZ1P91VTJC93;1.072744;G360;MONE;USD;N/A;100000.0;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818811;false;FULJ,ILQD
2024-04-25T09:36:16.885Z;ISIN;EZ02DY22SHT3;0.856885;G360;MONE;GBP;N/A;550000.0;GBP;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818667;false;FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZF2CRWN2BK4;8.64559;G360;MONE;DKK;N/A;600000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L3;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ0RNN6TGGZ6;8.68166;G360;MONE;DKK;N/A;1900000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L1;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZSF52JNS4N5;8.65377;G360;MONE;DKK;N/A;700000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L2;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZNNZH2FWLM6;8.70517;G360;MONE;DKK;N/A;1100000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L10;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ7B3PDRFLS9;8.5723;G360;MONE;DKK;N/A;1000000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L9;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZSLPHXZQB62;8.58333;G360;MONE;DKK;N/A;900000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L8;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZFLQ996JG78;8.5943;G360;MONE;DKK;N/A;900000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L7;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ3R90FDCST7;8.60843;G360;MONE;DKK;N/A;800000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L6;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZJYBW9TJXX3;8.62077;G360;MONE;DKK;N/A;1000000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L5;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ1KRKZ325D0;8.6318;G360;MONE;DKK;N/A;700000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L4;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ1ZBMW0RN37;8.53704;G360;MONE;DKK;N/A;1200000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L12;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ4PX1HRXFB6;8.52612;G360;MONE;DKK;N/A;1200000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L13;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ3R7F4J7K49;8.51453;G360;MONE;DKK;N/A;1200000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L14;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZL29H3MPN68;8.50302;G360;MONE;DKK;N/A;1300000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L15;false;TPAC,FULJ,ILQD
2024-04-25T09:36:07.252Z;ISIN;EZ3342VTBVP3;8.54881;G360;MONE;DKK;N/A;1000000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818775L11;false;TPAC,FULJ,ILQD
2024-04-25T09:35:07.643Z;ISIN;EZHC9PTK01W6;154.49025;G360;MONE;JPY;N/A;8000000.0;JPY;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733810665L2;false;TPAC,FULJ,ILQD
2024-04-25T09:34:23.744Z;ISIN;EZXK6MXGSFR0;0.8602986;G360;MONE;GBP;N/A;5800000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818498;false;FULJ,ILQD
2024-04-25T09:33:28.187Z;ISIN;EZK3077T2400;0.876154;G360;MONE;GBP;N/A;2.0E7;CHF;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733818086L2;false;TPAC,FULJ,ILQD
2024-04-25T09:32:16.355Z;ISIN;EZ1Z4Y1V8C53;0.857255;G360;MONE;GBP;N/A;600000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733815606L2;false;TPAC,FULJ,ILQD
2024-04-25T09:31:58.128Z;ISIN;EZ90W0RQ2F70;1.2520911;G360;MONE;USD;N/A;1.16E7;USD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733815570L2;false;TPAC,FULJ,ILQD
2024-04-25T09:31:07.024Z;ISIN;EZ6BSJSNDB40;6.940049;G360;MONE;DKK;N/A;3200000.0;DKK;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733810112L2;false;TPAC,FULJ,ILQD
2024-04-25T09:30:44.761Z;ISIN;EZ5LTNFSL707;1.457226;G360;MONE;SGD;N/A;845000.0;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733809023L2;false;TPAC,FULJ,ILQD
2024-04-25T09:29:46.941Z;ISIN;EZL0WCKM8715;0.8594245;G360;MONE;GBP;N/A;4.0E7;EUR;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733808875L2;false;TPAC,FULJ,ILQD
2024-04-25T09:29:29.616Z;ISIN;EZC5BF7HQMD8;5.044915;G360;MONE;PLN;N/A;2450000.0;PLN;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733815254L2;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZXM4JYXZQL7;1.9129965;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L11;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZ1YP8PTDJF7;1.9133935;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L9;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZ5JMSS1F9X2;1.9137383;G360;MONE;AUD;N/A;400000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L8;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZ9J1KMF5XN8;1.9139092;G360;MONE;AUD;N/A;600000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L7;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZ197SR04ZT8;1.9143196;G360;MONE;AUD;N/A;400000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L6;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZ0GMLDZN0Z1;1.9149384;G360;MONE;AUD;N/A;400000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L5;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZD17KX3J836;1.9087401;G360;MONE;AUD;N/A;100000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L4;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZLJV2Z9J6S0;1.9128568;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L17;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZMHS9WS7QW0;1.9128087;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L16;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZ977MJ72HW2;1.9127674;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L15;false;TPAC,FULJ,ILQD
2024-04-25T09:28:49.582Z;ISIN;EZ4969MLKFG1;1.9127718;G360;MONE;AUD;N/A;500000.0;AUD;2024-05-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11733814461L14;false;TPAC,FULJ,ILQD
