Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T09:40:59.451Z;ISIN;EZS2FVFT4MF6;1.3522492;G360;MONE;CAD;N/A;200000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740960986;false;FULJ,ILQD
2024-05-15T09:40:06.805Z;ISIN;EZ72T50J84D7;47.617911;G360;MONE;TRY;N/A;5.25E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740950182;false;FULJ,ILQD
2024-05-15T09:38:12.978Z;ISIN;EZLGQ3F59JV3;1.357881;G360;MONE;CAD;N/A;100000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740959503;false;FULJ,ILQD
2024-05-15T09:38:05.202Z;ISIN;EZN268KJDTL5;1.3538247;G360;MONE;CAD;N/A;100000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740959151;false;FULJ,ILQD
2024-05-15T09:37:52.373Z;ISIN;EZS2FVFT4MF6;1.3522373;G360;MONE;CAD;N/A;200000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740959036;false;FULJ,ILQD
2024-05-15T09:37:27.124Z;ISIN;EZ72T50J84D7;47.617075;G360;MONE;TRY;N/A;5.3E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740948434;false;FULJ,ILQD
2024-05-15T09:36:42.293Z;ISIN;EZ6M883PSCB4;1.47941;G360;MONE;CAD;N/A;100000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740957990;false;FULJ,ILQD
2024-05-15T09:36:17.204Z;ISIN;EZ4367NV3H01;1.480704;G360;MONE;CAD;N/A;200000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740955781;false;FULJ,ILQD
2024-05-15T09:35:53.874Z;ISIN;EZ9GTKC9NRJ5;1.4832526;G360;MONE;CAD;N/A;200000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740955606;false;FULJ,ILQD
2024-05-15T09:32:46.244Z;ISIN;EZ72T50J84D7;47.624615;G360;MONE;TRY;N/A;5.35E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740946727;false;FULJ,ILQD
2024-05-15T09:32:27.113Z;ISIN;EZ2ZTHZ4R0F7;0.859005;G360;MONE;GBP;N/A;1.76E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740960555L2;false;TPAC,FULJ,ILQD
2024-05-15T09:31:32.004Z;ISIN;EZR52P4PN894;1.092411;G360;MONE;USD;N/A;3.4E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740956170;false;FULJ,ILQD
2024-05-15T09:29:32.762Z;ISIN;EZ936185B481;1.264751;G360;MONE;USD;N/A;1.1288E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740956073;false;FULJ,ILQD
2024-05-15T09:28:40.388Z;ISIN;EZ0LKPX3XXV1;1.1113049;G360;MONE;USD;N/A;1526000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740940657;false;FULJ,ILQD
2024-05-15T09:28:27.116Z;ISIN;EZ5HSJ2747T0;1.0851755;G360;MONE;USD;N/A;7000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740956006;false;FULJ,ILQD
2024-05-15T09:25:47.772Z;ISIN;EZZSYTHP5677;47.230335;G360;MONE;TRY;N/A;5.45E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740944536;false;FULJ,ILQD
2024-05-15T09:24:04.248Z;ISIN;EZK6LDQM1F06;1.2613734;G360;MONE;USD;N/A;4000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740953636L2;false;TPAC,FULJ,ILQD
2024-05-15T09:21:57.637Z;ISIN;EZ7Y1MFFDY27;1.0840552;G360;MONE;USD;N/A;2.42E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740956108L2;false;TPAC,FULJ,ILQD
2024-05-15T09:18:02.708Z;ISIN;EZZSYTHP5677;47.217851;G360;MONE;TRY;N/A;5.5E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740943380;false;FULJ,ILQD
2024-05-15T09:17:17.919Z;ISIN;EZ4J01J0W2S2;1.083734;G360;MONE;USD;N/A;3.36E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740953347;false;FULJ,ILQD
2024-05-15T09:13:32.862Z;ISIN;EZP1M27TT189;0.859885;G360;MONE;GBP;N/A;3100000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740951790;false;FULJ,ILQD
2024-05-15T09:12:46.278Z;ISIN;EZ5ZP6D11WP9;1.0861816;G360;MONE;USD;N/A;1.4879934306E8;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740950535L2;false;TPAC,FULJ,ILQD
2024-05-15T09:12:46.278Z;ISIN;EZGT4G89JZK7;1.0832565;G360;MONE;USD;N/A;1.4879934306E8;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740950535L1;false;TPAC,FULJ,ILQD
2024-05-15T09:10:39.315Z;ISIN;EZZYCFWZ5ZH1;0.665974;G360;MONE;USD;N/A;4467000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740948997;false;FULJ,ILQD
2024-05-15T09:09:53.762Z;ISIN;EZM07D3FN868;1.0877115;G360;MONE;USD;N/A;1.8024E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740948117;false;FULJ,ILQD
2024-05-15T09:08:17.984Z;ISIN;EZ94KMCZGT79;1.2651762;G360;MONE;USD;N/A;700000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740947698L2;false;TPAC,FULJ,ILQD
2024-05-15T09:08:17.984Z;ISIN;EZ94KMCZGT79;1.2651762;G360;MONE;USD;N/A;1.15E7;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740947698L1;false;TPAC,FULJ,ILQD
2024-05-15T09:07:16.206Z;ISIN;EZR6JH8GWJ73;147.84031;G360;MONE;JPY;N/A;1.6392E9;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740947362;false;FULJ,ILQD
2024-05-15T09:07:01.631Z;ISIN;EZZSYTHP5677;47.208393;G360;MONE;TRY;N/A;5.55E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740942324;false;FULJ,ILQD
2024-05-15T09:05:51.137Z;ISIN;EZ4J01J0W2S2;1.083715;G360;MONE;USD;N/A;3.36E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740946862;false;FULJ,ILQD
2024-05-15T09:04:48.820Z;ISIN;EZHPN59SHR06;0.666777;G360;MONE;USD;N/A;1000000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740946698L2;false;TPAC,FULJ,ILQD
2024-05-15T09:04:48.820Z;ISIN;EZHPN59SHR06;0.666777;G360;MONE;USD;N/A;1.35E7;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740946698L1;false;TPAC,FULJ,ILQD
2024-05-15T09:02:07.176Z;ISIN;EZZSYTHP5677;47.228106;G360;MONE;TRY;N/A;5.6E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740941305;false;FULJ,ILQD
2024-05-15T09:01:51.048Z;ISIN;EZTKZJS1ZF10;36.05;G360;MONE;THB;N/A;1.07788E9;THB;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740943984L2;false;TPAC,FULJ,ILQD
2024-05-15T09:01:51.048Z;ISIN;EZH7FW9DV644;36.5;G360;MONE;THB;N/A;1.03E9;THB;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740943984L1;false;TPAC,FULJ,ILQD
2024-05-15T09:01:28.779Z;ISIN;EZ8598GFTC51;1.3473214;G360;MONE;SGD;N/A;100000.0;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740947163L1;false;TPAC,FULJ,ILQD
2024-05-15T09:01:28.779Z;ISIN;EZKGVGRY9K92;1.3257197;G360;MONE;SGD;N/A;150000.0;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740947163L2;false;TPAC,FULJ,ILQD
2024-05-15T08:58:59.039Z;ISIN;EZ1QCRNBH809;10.6055649;G360;MONE;SEK;N/A;6.77E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740944050;false;FULJ,ILQD
2024-05-15T08:58:35.239Z;ISIN;EZZSYTHP5677;47.231213;G360;MONE;TRY;N/A;5.65E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740940570;false;FULJ,ILQD
2024-05-15T08:55:57.615Z;ISIN;EZ4J01J0W2S2;1.083944;G360;MONE;USD;N/A;3.07E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740941412;false;FULJ,ILQD
2024-05-15T08:55:41.910Z;ISIN;EZ0XBXCPS658;1.3462617;G360;MONE;SGD;N/A;1.53E7;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740945980L2;false;TPAC,FULJ,ILQD
2024-05-15T08:55:16.105Z;ISIN;EZMQ8L25L8G8;0.859006;G360;MONE;GBP;N/A;1.65E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740941746L2;false;TPAC,FULJ,ILQD
2024-05-15T08:55:15.712Z;ISIN;EZK4WJPGBK65;13.543602;G360;MONE;NOK;N/A;2.5E7;NOK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740942166L2;false;TPAC,FULJ,ILQD
2024-05-15T08:54:38.193Z;ISIN;EZP6QWTRZJ38;9.0996124;G360;MONE;CNY;N/A;3.0E7;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740941443L2;false;TPAC,FULJ,ILQD
2024-05-15T08:53:23.346Z;ISIN;EZM07D3FN868;1.0877172;G360;MONE;USD;N/A;135000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740945377L1;false;TPAC,FULJ,ILQD
2024-05-15T08:53:23.346Z;ISIN;EZWCJCG9S091;1.1024678;G360;MONE;USD;N/A;30000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740945377L2;false;TPAC,FULJ,ILQD
2024-05-15T08:53:18.062Z;ISIN;EZ4WSTXX3Q15;1.084511;G360;MONE;USD;N/A;1.9685948812E8;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936883L2;false;TPAC,FULJ,ILQD
2024-05-15T08:52:08.545Z;ISIN;EZZSYTHP5677;47.232041;G360;MONE;TRY;N/A;5.7E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740939515;false;FULJ,ILQD
2024-05-15T08:51:28.442Z;ISIN;EZK20B2X22S4;1.092548;G360;MONE;USD;N/A;237000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740940812;false;FULJ,ILQD
2024-05-15T08:47:11.389Z;ISIN;EZH06F3S3187;46.871415;G360;MONE;TRY;N/A;5.75E7;TRY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740937058;false;FULJ,ILQD
2024-05-15T08:43:04.335Z;ISIN;EZ7NZ0RR8DZ6;1.2607959;G360;MONE;USD;N/A;1500000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740937133L2;false;TPAC,FULJ,ILQD
2024-05-15T08:39:56.508Z;ISIN;EZ1JX8797TP1;1.2646423;G360;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936908;false;FULJ,ILQD
2024-05-15T08:38:56.434Z;ISIN;EZ8QH3B7LGD9;1.2642902;G360;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935768;false;FULJ,ILQD
2024-05-15T08:37:43.482Z;ISIN;EZSYN4BDZDD8;1.2608701;G360;MONE;USD;N/A;1966000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936227;false;FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;1893000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L3;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;1568000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L1;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;1024000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L4;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;1643000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L2;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;2259000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L12;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;2344000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L11;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;2429000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L10;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;3546000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L9;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;2688000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L8;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;3389000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L7;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;1552000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L6;false;TPAC,FULJ,ILQD
2024-05-15T08:36:27.159Z;ISIN;EZ7Y1MFFDY27;1.084655;G360;MONE;USD;N/A;989000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740936150L5;false;TPAC,FULJ,ILQD
2024-05-15T08:35:38.407Z;ISIN;EZCP9V7B79L5;11.672838;G360;MONE;SEK;N/A;33558.25;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935827L2;false;TPAC,FULJ,ILQD
2024-05-15T08:35:19.760Z;ISIN;EZD06J31P0P2;1.630093;G360;MONE;AUD;N/A;481315.44;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935294;false;FULJ,ILQD
2024-05-15T08:35:12.558Z;ISIN;EZ1QCRNBH809;10.606518;G360;MONE;SEK;N/A;6.77E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935264L1;false;TPAC,FULJ,ILQD
2024-05-15T08:35:12.558Z;ISIN;EZ1QCRNBH809;10.606518;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935264L2;false;TPAC,FULJ,ILQD
2024-05-15T08:34:52.882Z;ISIN;EZ5YTY21KJM7;1.0835631;G360;MONE;USD;N/A;3.0023333333E8;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935701L2;false;TPAC,FULJ,ILQD
2024-05-15T08:34:23.694Z;ISIN;EZY4D1XCW7J1;1.6356192;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935212L2;false;TPAC,FULJ,ILQD
2024-05-15T08:34:23.694Z;ISIN;EZD06J31P0P2;1.6300828;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935212L1;false;TPAC,FULJ,ILQD
2024-05-15T08:34:18.705Z;ISIN;EZGJQCZMLK53;1.26575;G360;MONE;USD;N/A;2992590.0;USD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935950;false;FULJ,ILQD
2024-05-15T08:34:03.583Z;ISIN;EZ7D5FZSF1F5;1.151502;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935942;false;FULJ,ILQD
2024-05-15T08:33:35.015Z;ISIN;EZ7FZW28BSH8;1.262992;G360;MONE;USD;N/A;1458000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935184L1;false;TPAC,FULJ,ILQD
2024-05-15T08:33:35.015Z;ISIN;EZ7FZW28BSH8;1.262992;G360;MONE;USD;N/A;969000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935184L6;false;TPAC,FULJ,ILQD
2024-05-15T08:33:35.015Z;ISIN;EZ7FZW28BSH8;1.262992;G360;MONE;USD;N/A;3906000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935184L5;false;TPAC,FULJ,ILQD
2024-05-15T08:33:35.015Z;ISIN;EZ7FZW28BSH8;1.262992;G360;MONE;USD;N/A;2649000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935184L4;false;TPAC,FULJ,ILQD
2024-05-15T08:33:35.015Z;ISIN;EZ7FZW28BSH8;1.262992;G360;MONE;USD;N/A;850000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935184L3;false;TPAC,FULJ,ILQD
2024-05-15T08:33:35.015Z;ISIN;EZ7FZW28BSH8;1.262992;G360;MONE;USD;N/A;1720000.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935184L2;false;TPAC,FULJ,ILQD
2024-05-15T08:33:23.265Z;ISIN;EZD06J31P0P2;1.630564;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935167L1;false;TPAC,FULJ,ILQD
2024-05-15T08:33:23.265Z;ISIN;EZY4D1XCW7J1;1.636085;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740935167L2;false;TPAC,FULJ,ILQD
2024-05-15T08:32:35.384Z;ISIN;EZ8XCPWG9X00;7.2019646;G360;MONE;CNY;N/A;5.5E8;CNY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740934975L2;false;TPAC,FULJ,ILQD
2024-05-15T08:31:54.108Z;ISIN;EZD06J31P0P2;1.630016;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740933794L1L1;false;FULJ,ILQD
2024-05-15T08:31:54.108Z;ISIN;EZ2Q7W8T8CY9;1.631913;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740933794L2L2;false;FULJ,ILQD
2024-05-15T08:31:54.108Z;ISIN;EZD06J31P0P2;1.630016;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740933794L2L1;false;FULJ,ILQD
2024-05-15T08:31:54.108Z;ISIN;EZ2Q7W8T8CY9;1.631913;G360;MONE;AUD;N/A;288757.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740933794L1L2;false;FULJ,ILQD
2024-05-15T08:30:23.176Z;ISIN;EZZMK0HF0V23;7.7986856;G360;MONE;HKD;N/A;3.9E8;HKD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740933215L2;false;TPAC,FULJ,ILQD
2024-05-15T08:29:32.311Z;ISIN;EZ0XBXCPS658;1.346461;G360;MONE;SGD;N/A;3.6E7;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740933007L2;false;TPAC,FULJ,ILQD
2024-05-15T08:29:29.216Z;ISIN;EZYN6K2157F5;13.495331;G360;MONE;SEK;N/A;358728.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740932272;false;FULJ,ILQD
2024-05-15T08:29:29.109Z;ISIN;EZBPC5NVSSQ0;13.520193;G360;MONE;SEK;N/A;37005.0;GBP;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740931938L2;false;TPAC,FULJ,ILQD
2024-05-15T08:28:56.908Z;ISIN;EZK4K7FTSWZ9;0.86047;G360;MONE;GBP;N/A;2.3921365626E8;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740871916L2;false;TPAC,FULJ,ILQD
2024-05-15T08:28:45.976Z;ISIN;EZBW6C49T398;0.6065136;G360;MONE;USD;N/A;1.1E7;NZD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740930774L2;false;TPAC,FULJ,ILQD
2024-05-15T08:28:35.161Z;ISIN;EZS4KV267JY7;0.6650368;G360;MONE;USD;N/A;3500000.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740921448L2;false;TPAC,FULJ,ILQD
2024-05-15T08:28:20.072Z;ISIN;EZKRWPTBCCP1;3.935624;G360;MONE;PLN;N/A;3418801.93;PLN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740920373L2;false;TPAC,FULJ,ILQD
2024-05-15T08:27:48.965Z;ISIN;EZVQR3FQD5C9;0.6653655;G360;MONE;USD;N/A;8.7E7;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740927456L2;false;TPAC,FULJ,ILQD
2024-05-15T08:27:46.954Z;ISIN;EZ7Y1MFFDY27;1.084755;G360;MONE;USD;N/A;1.271E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740927445L2;false;TPAC,FULJ,ILQD
2024-05-15T08:27:46.954Z;ISIN;EZ7Y1MFFDY27;1.084755;G360;MONE;USD;N/A;8160000.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740927445L1;false;TPAC,FULJ,ILQD
2024-05-15T08:26:26.493Z;ISIN;EZRN0H0B6NL1;18.359473;G360;MONE;MXN;N/A;2.5E8;MXN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740914564L2;false;TPAC,FULJ,ILQD
2024-05-15T08:22:15.685Z;ISIN;EZB6F0K5MFN4;193.04864;G360;MONE;JPY;N/A;7.0E8;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740909613L2;false;TPAC,FULJ,ILQD
2024-05-15T08:22:15.685Z;ISIN;EZB6F0K5MFN4;193.04814;G360;MONE;JPY;N/A;7.0E8;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740910030L2;false;TPAC,FULJ,ILQD
2024-05-15T08:19:21.669Z;ISIN;EZ177BVJN5N7;0.8597318;G360;MONE;GBP;N/A;5999968.5;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740922716L2;false;TPAC,FULJ,ILQD
2024-05-15T08:18:16.186Z;ISIN;EZK6HFGZQHD2;1.3483034;G360;MONE;SGD;N/A;370350.0;SGD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740911932;false;FULJ,ILQD
2024-05-15T08:17:57.915Z;ISIN;EZPVN38RK4X4;155.71813;G360;MONE;JPY;N/A;5.5397525E7;JPY;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740911857;false;FULJ,ILQD
2024-05-15T08:17:46.234Z;ISIN;EZKLL4Z26200;1.0836305;G360;MONE;USD;N/A;4122720.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740911800;false;FULJ,ILQD
2024-05-15T08:17:31.574Z;ISIN;EZ026V8MPW85;1.3627648;G360;MONE;CAD;N/A;276065.0;CAD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740911795;false;FULJ,ILQD
2024-05-15T08:17:11.754Z;ISIN;EZS4KV267JY7;0.6645795;G360;MONE;USD;N/A;590060.0;AUD;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740911054;false;FULJ,ILQD
2024-05-15T08:15:26.531Z;ISIN;EZNRGTNDTPR1;4.0249907;G360;MONE;AED;N/A;415553.42;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740913224;false;FULJ,ILQD
2024-05-15T08:05:16.733Z;ISIN;EZD0QYTHTWW0;23.140173;G360;MONE;ZAR;N/A;7871343.75;ZAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740910533L1;false;TPAC,FULJ,ILQD
2024-05-15T08:05:16.733Z;ISIN;EZ8ZWR8RHB56;23.194651;G360;MONE;ZAR;N/A;7871343.75;ZAR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740910533L2;false;TPAC,FULJ,ILQD
2024-05-15T08:01:25.890Z;ISIN;EZF8RQ76DVN7;24.805885;G360;MONE;CZK;N/A;1.52E8;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740905888L2;false;TPAC,FULJ,ILQD
2024-05-15T07:54:44.177Z;ISIN;EZ9P41MF1740;0.8596862;G360;MONE;GBP;N/A;4.25E7;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740905698L2;false;TPAC,FULJ,ILQD
2024-05-15T07:54:33.388Z;ISIN;EZ0KCZ7ZJ3H1;4.271468;G360;MONE;PLN;N/A;1.0E8;PLN;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740902751L2;false;TPAC,FULJ,ILQD
2024-05-15T07:53:25.064Z;ISIN;EZ39ZF8CPZS2;24.799201;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740901956L2;false;TPAC,FULJ,ILQD
2024-05-15T07:49:10.114Z;ISIN;EZ9T7L472YT0;11.675633;G360;MONE;SEK;N/A;9.8E7;SEK;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740899211L2;false;TPAC,FULJ,ILQD
2024-05-15T07:47:44.490Z;ISIN;EZ5NTR241ZX8;1.085078;G360;MONE;USD;N/A;1867500.0;EUR;2024-06-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11740901760;false;FULJ,ILQD
