Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-30T09:52:54.915Z;ISIN;EZ4Q5QM5PN67;0.854204;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706303282L2;false;TPAC,FULJ,ILQD
2024-01-30T09:52:00.112Z;ISIN;EZ8B7H1KM2S1;0.8544473;G360;MONE;GBP;N/A;1.25E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706296844L2;false;TPAC,FULJ,ILQD
2024-01-30T09:49:49.388Z;ISIN;EZKHHGRN8B29;1.6709284;G360;MONE;AUD;N/A;70000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706304154;false;FULJ,ILQD
2024-01-30T09:49:07.763Z;ISIN;EZ5M1JDW7NK6;1.919287;G360;MONE;AUD;N/A;4500000.0;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706299025L2;false;TPAC,FULJ,ILQD
2024-01-30T09:49:01.168Z;ISIN;EZ9QMR6VHGY2;1.6632534;G360;MONE;AUD;N/A;50000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706303930;false;FULJ,ILQD
2024-01-30T09:45:41.144Z;ISIN;EZ1V16KZCD72;1.0933053;G360;MONE;CHF;N/A;5000000.0;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294962L2;false;TPAC,FULJ,ILQD
2024-01-30T09:45:29.150Z;ISIN;EZ84BYDPVKV5;1.656345;G360;MONE;AUD;N/A;100000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706303171;false;FULJ,ILQD
2024-01-30T09:45:11.523Z;ISIN;EZG96B8N23N6;5.04576;G360;MONE;RON;N/A;1.708267434E7;RON;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294195L2;false;TPAC,FULJ,ILQD
2024-01-30T09:43:53.288Z;ISIN;EZ936185B481;1.2682898;G360;MONE;USD;N/A;8020000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294436;false;FULJ,ILQD
2024-01-30T09:42:39.681Z;ISIN;EZ3PK4N5LSD0;1.08391;G360;MONE;USD;N/A;5000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706301911;false;FULJ,ILQD
2024-01-30T09:41:48.925Z;ISIN;EZG1G5216ZT1;1.0953831;G360;MONE;USD;N/A;200000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706301211;false;FULJ,ILQD
2024-01-30T09:41:30.079Z;ISIN;EZJCC9482VL9;4.41702;G360;MONE;PLN;N/A;546437.88;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294971L2;false;TPAC,FULJ,ILQD
2024-01-30T09:41:29.955Z;ISIN;EZ32JL5RB966;4.5031124;G360;MONE;PLN;N/A;27502.8;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294723L2;false;TPAC,FULJ,ILQD
2024-01-30T09:41:22.976Z;ISIN;EZ3W8NRS72G0;1.7667289;G360;MONE;NZD;N/A;1650000.0;NZD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706301111L2;false;TPAC,FULJ,ILQD
2024-01-30T09:41:03.697Z;ISIN;EZ80S711LK27;10.4006328;G360;MONE;SEK;N/A;6.0E7;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294797L2;false;TPAC,FULJ,ILQD
2024-01-30T09:39:47.705Z;ISIN;EZ41BBVG8G75;0.9339137;G360;MONE;CHF;N/A;1.12E7;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706299822L2;false;TPAC,FULJ,ILQD
2024-01-30T09:38:00.680Z;ISIN;EZKQLKVFMGR0;1.9196921;G360;MONE;AUD;N/A;4.1E7;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294090L2;false;TPAC,FULJ,ILQD
2024-01-30T09:37:59.062Z;ISIN;EZ7ZLSKYRBN0;1.152795;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706294068L1;false;TPAC,FULJ,ILQD
2024-01-30T09:37:36.210Z;ISIN;EZV706HLB2L4;4.381566;G360;MONE;PLN;N/A;400000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706289446L2;false;TPAC,FULJ,ILQD
2024-01-30T09:26:22.965Z;ISIN;EZZFYYKXKWD2;1.698903;G360;MONE;CAD;N/A;1.5E7;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706291590L2;false;TPAC,FULJ,ILQD
2024-01-30T09:23:29.526Z;ISIN;EZ5RW6GD5TK5;24.843;G360;MONE;CZK;N/A;2.0E8;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706291093L2;false;TPAC,FULJ,ILQD
2024-01-30T09:23:01.316Z;ISIN;EZX3L062Y3N5;13.2382936;G360;MONE;NOK;N/A;1.95E7;NOK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706288611L2;false;TPAC,FULJ,ILQD
2024-01-30T09:21:13.966Z;ISIN;EZBB0S66NBN0;4.9845492;G360;MONE;RON;N/A;199551.86;RON;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706290587L2;false;TPAC,FULJ,ILQD
2024-01-30T09:17:23.619Z;ISIN;EZ145Z1VNHM5;1.2676081;G360;MONE;USD;N/A;2000000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706287315L2;false;TPAC,FULJ,ILQD
2024-01-30T09:14:55.803Z;ISIN;EZ795G6CQ8P4;0.6621607;G360;MONE;USD;N/A;96000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706283973L2;false;TPAC,FULJ,ILQD
2024-01-30T09:13:26.281Z;ISIN;EZ32N8JJ19W4;0.6633769;G360;MONE;USD;N/A;400000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706288231;false;FULJ,ILQD
2024-01-30T09:13:25.751Z;ISIN;EZ9PWS2GTXJ1;1.172071;G360;MONE;EUR;N/A;3500000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706284845L2;false;TPAC,FULJ,ILQD
2024-01-30T09:13:21.738Z;ISIN;EZBJF1LHWDC1;1.1527624;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706286957L1;false;TPAC,FULJ,ILQD
2024-01-30T09:12:06.083Z;ISIN;EZYDT3SFMQ83;0.6637373;G360;MONE;USD;N/A;410000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706288088;false;FULJ,ILQD
2024-01-30T09:11:43.869Z;ISIN;EZSSHS5DMBY0;1.6387899;G360;MONE;AUD;N/A;754715.6;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706282945L2;false;TPAC,FULJ,ILQD
2024-01-30T09:11:12.851Z;ISIN;EZ5XS2VGC698;0.6614374;G360;MONE;USD;N/A;332430.3;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706282525L2;false;TPAC,FULJ,ILQD
2024-01-30T09:11:12.748Z;ISIN;EZ7ZLSKYRBN0;1.153777;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706286155L1;false;TPAC,FULJ,ILQD
2024-01-30T09:10:19.167Z;ISIN;EZT4ZRY42671;8.45956;G360;MONE;HKD;N/A;300000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706281762;false;FULJ,ILQD
2024-01-30T09:08:41.658Z;ISIN;EZ24P9SQHQH6;0.6639072;G360;MONE;USD;N/A;500000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706286665;false;FULJ,ILQD
2024-01-30T09:07:50.582Z;ISIN;EZV0H3TFLCB2;0.6615617;G360;MONE;USD;N/A;154300.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706286585;false;FULJ,ILQD
2024-01-30T09:04:42.672Z;ISIN;EZ809RCFQFS7;1.3396639;G360;MONE;CAD;N/A;179905.5;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706280314L2;false;TPAC,FULJ,ILQD
2024-01-30T09:03:22.026Z;ISIN;EZ3PK4N5LSD0;1.0831034;G360;MONE;USD;N/A;2.5E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706283994L2;false;TPAC,FULJ,ILQD
2024-01-30T09:02:45.783Z;ISIN;EZ9PM6WB30Z3;11.2740783;G360;MONE;SEK;N/A;4.0E7;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706283362L2;false;TPAC,FULJ,ILQD
2024-01-30T09:02:19.396Z;ISIN;EZNCWXZFSHD0;20.480967;G360;MONE;ZAR;N/A;1.908E8;ZAR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706282142L2;false;TPAC,FULJ,ILQD
2024-01-30T09:02:09.669Z;ISIN;EZ3G0W7R6L02;4.3809414;G360;MONE;PLN;N/A;1.26E8;PLN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706278180L2;false;TPAC,FULJ,ILQD
2024-01-30T09:01:18.124Z;ISIN;EZY7LYTJHMZ6;1.269627;G360;MONE;USD;N/A;4315000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706267127;false;FULJ,ILQD
2024-01-30T08:59:13.376Z;ISIN;EZ3TS9QP3KM5;1.269588;G360;MONE;USD;N/A;160000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706280796;false;FULJ,ILQD
2024-01-30T08:59:11.409Z;ISIN;EZYGCGQBWJN0;0.862697;G360;MONE;GBP;N/A;720000.0;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706283775;false;FULJ,ILQD
2024-01-30T08:55:53.370Z;ISIN;EZ3F36N7ZPT5;24.886163;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706277767L2;false;TPAC,FULJ,ILQD
2024-01-30T08:55:13.620Z;ISIN;EZ0WRH6Z08P2;0.4886578;G360;MONE;OMR;N/A;680000.0;OMR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706275406L2;false;TPAC,FULJ,ILQD
2024-01-30T08:54:41.602Z;ISIN;EZ4ZXMVB0K61;0.688584;G360;MONE;CNY;N/A;3.0182663E7;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706280060L2;false;TPAC,FULJ,ILQD
2024-01-30T08:54:41.602Z;ISIN;EZLD9M5GPP31;0.689123;G360;MONE;CNY;N/A;3.0182663E7;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706280060L1;false;TPAC,FULJ,ILQD
2024-01-30T08:54:40.839Z;ISIN;EZLX55ZLHWG3;4.7617681;G360;MONE;SAR;N/A;1.15E7;SAR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706275281L2;false;TPAC,FULJ,ILQD
2024-01-30T08:53:07.717Z;ISIN;EZ50LMBBXZ05;1.0827928;G360;MONE;USD;N/A;700000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706277288L2;false;TPAC,FULJ,ILQD
2024-01-30T08:49:42.540Z;ISIN;EZ1PQ1LHJ5V1;1.4525309;G360;MONE;CAD;N/A;1.0E7;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706274605L2;false;TPAC,FULJ,ILQD
2024-01-30T08:44:38.220Z;ISIN;EZZCSVS0WGJ6;11.26993;G360;MONE;SEK;N/A;4.454497148E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706276566L2;false;TPAC,FULJ,ILQD
2024-01-30T08:44:28.215Z;ISIN;EZB35B7C53H9;24.96878;G360;MONE;CZK;N/A;2.9E7;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706273681L2;false;TPAC,FULJ,ILQD
2024-01-30T08:43:59.477Z;ISIN;EZJ0JDNRP3M2;9.078106;G360;MONE;CNY;N/A;2.0E8;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706271728L2;false;TPAC,FULJ,ILQD
2024-01-30T08:42:08.310Z;ISIN;EZ2H0QC0NYT9;9.091627;G360;MONE;CNY;N/A;1.6E8;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706270805L2;false;TPAC,FULJ,ILQD
2024-01-30T08:13:11.373Z;ISIN;EZBHM15PBB78;1.0864357;G360;MONE;USD;N/A;1.5004094E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706266276L2;false;TPAC,FULJ,ILQD
2024-01-30T07:51:52.849Z;ISIN;EZ4ZVT8XT666;1.34032;G360;MONE;CAD;N/A;229000.0;CAD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706246788;false;FULJ,ILQD
2024-01-30T07:46:48.666Z;ISIN;EZ89LFHSD036;7.812173;G360;MONE;HKD;N/A;1.2E8;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706251656L2;false;TPAC,FULJ,ILQD
2024-01-30T07:45:04.655Z;ISIN;EZ3GT77RZHP0;1.338717;G360;MONE;SGD;N/A;4.1E7;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706250491L2;false;TPAC,FULJ,ILQD
2024-01-30T07:44:25.926Z;ISIN;EZ164CB8KPK8;0.6613818;G360;MONE;USD;N/A;3.1E7;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706250485L2;false;TPAC,FULJ,ILQD
2024-01-30T07:39:11.099Z;ISIN;EZK1HRF4TTP4;0.932057;G360;MONE;CHF;N/A;5.0E7;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706244484L2;false;TPAC,FULJ,ILQD
2024-01-30T07:38:24.753Z;ISIN;EZK1HRF4TTP4;0.932067;G360;MONE;CHF;N/A;1.0E8;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706244041L2;false;TPAC,FULJ,ILQD
2024-01-30T07:38:13.990Z;ISIN;EZK1HRF4TTP4;0.932077;G360;MONE;CHF;N/A;5.0E7;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706243671L2;false;TPAC,FULJ,ILQD
2024-01-30T07:00:38.262Z;ISIN;EZPVJ1DNJTL4;186.83741;G360;MONE;JPY;N/A;1.3E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706237621L2;false;TPAC,FULJ,ILQD
2024-01-30T07:00:02.170Z;ISIN;EZ6G25DR8928;1.698959;G360;MONE;SGD;N/A;1.6E7;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706237604L2;false;TPAC,FULJ,ILQD
2024-01-30T06:59:39.721Z;ISIN;EZPVJ1DNJTL4;186.85844;G360;MONE;JPY;N/A;1.4E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706237582L2;false;TPAC,FULJ,ILQD
2024-01-30T06:59:17.856Z;ISIN;EZ145Z1VNHM5;1.2695772;G360;MONE;USD;N/A;1.3E7;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706237575L2;false;TPAC,FULJ,ILQD
2024-01-30T06:58:57.270Z;ISIN;EZPVJ1DNJTL4;186.85645;G360;MONE;JPY;N/A;1.6E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706237563L2;false;TPAC,FULJ,ILQD
2024-01-30T06:58:41.141Z;ISIN;EZ6G25DR8928;1.699024;G360;MONE;SGD;N/A;1.55E7;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706237550L2;false;TPAC,FULJ,ILQD
2024-01-30T06:57:48.192Z;ISIN;EZDP0R1V7PK4;13.2372089;G360;MONE;SEK;N/A;1.7E7;SEK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706236828L2;false;TPAC,FULJ,ILQD
2024-01-30T06:55:32.207Z;ISIN;EZ4LN9L9WWR9;13.2340855;G360;MONE;NOK;N/A;1.1E7;NOK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706236620L2;false;TPAC,FULJ,ILQD
2024-01-30T06:55:04.830Z;ISIN;EZPVJ1DNJTL4;186.84351;G360;MONE;JPY;N/A;1.5E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706235897L2;false;TPAC,FULJ,ILQD
2024-01-30T06:53:11.327Z;ISIN;EZGWR3XD9DL2;458.11041;G360;MONE;HUF;N/A;7.0E8;HUF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706235598L2;false;TPAC,FULJ,ILQD
2024-01-30T06:52:18.564Z;ISIN;EZHBLX9ZKV20;9.9217974;G360;MONE;HKD;N/A;1.3E7;HKD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706235533L2;false;TPAC,FULJ,ILQD
2024-01-30T06:51:47.546Z;ISIN;EZ3V691FDVR2;1.1726815;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706234654L2;false;TPAC,FULJ,ILQD
2024-01-30T06:51:14.580Z;ISIN;EZ646KG0XF92;1.9188211;G360;MONE;AUD;N/A;1.4E7;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706234352L2;false;TPAC,FULJ,ILQD
2024-01-30T06:50:52.022Z;ISIN;EZ3V691FDVR2;1.1728416;G360;MONE;EUR;N/A;9000000.0;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706234207L2;false;TPAC,FULJ,ILQD
2024-01-30T06:50:02.825Z;ISIN;EZC71CQGZ4H6;1.0924734;G360;MONE;CHF;N/A;1000000.0;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706234113L2;false;TPAC,FULJ,ILQD
2024-01-30T06:49:11.003Z;ISIN;EZ646KG0XF92;1.9184924;G360;MONE;AUD;N/A;1.5E7;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706233600L2;false;TPAC,FULJ,ILQD
2024-01-30T05:32:42.188Z;ISIN;EZ6D5H2SZPC4;145.40925;G360;MONE;JPY;N/A;890000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706229386L3;false;TPAC,FULJ,ILQD
2024-01-30T05:32:42.188Z;ISIN;EZ8HJKKDGKB0;146.26724;G360;MONE;JPY;N/A;764000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706229386L1;false;TPAC,FULJ,ILQD
2024-01-30T05:32:42.188Z;ISIN;EZV0KCMQ8R33;146.06756;G360;MONE;JPY;N/A;1140000.0;USD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706229386L2;false;TPAC,FULJ,ILQD
2024-01-30T05:32:10.135Z;ISIN;EZ93ML08BWP2;1324.43;G360;MONE;KRW;N/A;1.89006366E8;KRW;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706229315;false;FULJ,ILQD
2024-01-30T05:30:59.361Z;ISIN;EZ1M4KP81T80;83.4114;G360;MONE;INR;N/A;7566657.0;INR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706229303;false;FULJ,ILQD
2024-01-30T05:30:35.384Z;ISIN;EZ15005QJQ82;15836.0;G360;MONE;IDR;N/A;5.19191955E8;IDR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706229295;false;FULJ,ILQD
2024-01-30T05:30:04.942Z;ISIN;EZP3B4YMQXS0;30.876931;G360;MONE;TWD;N/A;1.0048287E7;TWD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228850;false;FULJ,ILQD
2024-01-30T05:29:40.272Z;ISIN;EZ86HZBB2N84;56.5084;G360;MONE;PHP;N/A;2.3265214E7;PHP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228554;false;FULJ,ILQD
2024-01-30T05:29:13.728Z;ISIN;EZKDPGC82301;0.614508;G360;MONE;USD;N/A;450849.0;NZD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228425;false;FULJ,ILQD
2024-01-30T05:28:33.648Z;ISIN;EZ1083NFRMD2;145.59571;G360;MONE;JPY;N/A;2.716748848E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228417;false;FULJ,ILQD
2024-01-30T05:28:16.413Z;ISIN;EZ3CGWR0CLY3;17.4464493;G360;MONE;MXN;N/A;1.96124402E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228220;false;FULJ,ILQD
2024-01-30T05:28:16.413Z;ISIN;EZ3CGWR0CLY3;17.4464393;G360;MONE;MXN;N/A;1.96124402E7;MXN;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228214;false;FULJ,ILQD
2024-01-30T05:27:57.911Z;ISIN;EZ1TWMZWHLS7;31.896802;G360;MONE;TRY;N/A;1.484769813E7;TRY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228191;false;FULJ,ILQD
2024-01-30T05:27:57.911Z;ISIN;EZ1TWMZWHLS7;31.896792;G360;MONE;TRY;N/A;1.484769813E7;TRY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228188;false;FULJ,ILQD
2024-01-30T05:27:28.086Z;ISIN;EZ5CTZVLJVL4;6.410974;G360;MONE;JPY;N/A;1.7146053E7;CZK;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228156;false;FULJ,ILQD
2024-01-30T05:26:35.977Z;ISIN;EZ6334JB15S0;1.3363497;G360;MONE;SGD;N/A;275666.54;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228106;false;FULJ,ILQD
2024-01-30T05:26:35.977Z;ISIN;EZ6334JB15S0;1.3363597;G360;MONE;SGD;N/A;275666.54;SGD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706228094;false;FULJ,ILQD
2024-01-30T05:26:17.773Z;ISIN;EZ6XGNVYN3W0;7.1523519;G360;MONE;CNY;N/A;1082557.63;CNY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706227997;false;FULJ,ILQD
2024-01-30T05:25:54.997Z;ISIN;EZ16NGJBN513;1.2709283;G360;MONE;USD;N/A;30212.38;GBP;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706227917L3;false;TPAC,FULJ,ILQD
2024-01-30T05:25:33.541Z;ISIN;EZV9CZS23019;0.85722;G360;MONE;CHF;N/A;219000.0;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706227655;false;FULJ,ILQD
2024-01-30T05:25:33.541Z;ISIN;EZV9CZS23019;0.85721;G360;MONE;CHF;N/A;219000.0;CHF;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706227641;false;FULJ,ILQD
2024-01-30T05:24:57.526Z;ISIN;EZ28Y5FN5VN4;0.6628976;G360;MONE;USD;N/A;4852692.47;AUD;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706227563;false;FULJ,ILQD
2024-01-30T05:24:32.577Z;ISIN;EZ1083NFRMD2;145.60876;G360;MONE;JPY;N/A;2.65E9;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706227547;false;FULJ,ILQD
2024-01-30T05:22:28.098Z;ISIN;EZ9T9V4TFDR2;1.0859331;G360;MONE;USD;N/A;1.298197067E7;EUR;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706227534L2;false;TPAC,FULJ,ILQD
2024-01-30T03:40:05.704Z;ISIN;EZ5YYQJ82DS7;147.04909;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706217437L2;false;TPAC,FULJ,ILQD
2024-01-30T03:28:56.218Z;ISIN;EZ5YYQJ82DS7;147.06439;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706217415L2;false;TPAC,FULJ,ILQD
2024-01-30T03:16:31.568Z;ISIN;EZ5YYQJ82DS7;147.09121;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706216508L2;false;TPAC,FULJ,ILQD
2024-01-30T03:01:27.466Z;ISIN;EZVB7QFKMWQ1;146.8471;G360;MONE;JPY;N/A;1.1E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706216415L2;false;TPAC,FULJ,ILQD
2024-01-30T02:46:49.398Z;ISIN;EZVB7QFKMWQ1;146.7623;G360;MONE;JPY;N/A;1.1E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706216014L2;false;TPAC,FULJ,ILQD
2024-01-30T02:35:19.512Z;ISIN;EZ5YYQJ82DS7;147.0767;G360;MONE;JPY;N/A;1.1E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706214986L2;false;TPAC,FULJ,ILQD
2024-01-30T02:25:46.027Z;ISIN;EZVB7QFKMWQ1;146.7002;G360;MONE;JPY;N/A;1.1E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706214550L2;false;TPAC,FULJ,ILQD
2024-01-30T02:15:30.020Z;ISIN;EZ5YYQJ82DS7;146.983;G360;MONE;JPY;N/A;1.1E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706213782L2;false;TPAC,FULJ,ILQD
2024-01-30T02:04:19.165Z;ISIN;EZVB7QFKMWQ1;146.7022;G360;MONE;JPY;N/A;1.05E10;JPY;2024-02-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11706213541L2;false;TPAC,FULJ,ILQD
