Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T11:13:50.966Z;ISIN;EZDLCJ77DCG3;389.314;G360;MONE;HUF;N/A;9.4152E7;HUF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205861;false;FULJ,ILQD
2024-04-10T11:13:41.216Z;ISIN;EZ6TCT4MGLX0;11.4540461;G360;MONE;SEK;N/A;210000.0;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205691;false;FULJ,ILQD
2024-04-10T11:13:31.581Z;ISIN;EZB2RQT5YY57;11.5859884;G360;MONE;NOK;N/A;527000.0;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205651;false;FULJ,ILQD
2024-04-10T11:13:17.391Z;ISIN;EZ9VTP4GQ7D1;164.88194;G360;MONE;JPY;N/A;3318000.0;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205618;false;FULJ,ILQD
2024-04-10T11:12:56.839Z;ISIN;EZL5XJDKRMP3;7.4590363;G360;MONE;DKK;N/A;348000.0;DKK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205576;false;FULJ,ILQD
2024-04-10T11:12:47.565Z;ISIN;EZP49ZK91CN1;9.186936;G360;MONE;CNY;N/A;1.78E7;CNY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197337L2;false;TPAC,FULJ,ILQD
2024-04-10T11:10:26.585Z;ISIN;EZX6GFCR9H05;1.91642;G360;MONE;AUD;N/A;1000000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197128L2;false;TPAC,FULJ,ILQD
2024-04-10T11:09:07.328Z;ISIN;EZ1N3SC57J62;4.320217;G360;MONE;PLN;N/A;454880.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728202457;false;FULJ,ILQD
2024-04-10T11:09:04.079Z;ISIN;EZGHD5MFQND2;0.890212;G360;MONE;SGD;N/A;217000.0;SGD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205146;false;FULJ,ILQD
2024-04-10T11:08:53.612Z;ISIN;EZ6ZR0XNJCP4;1.9173653;G360;MONE;AUD;N/A;149000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205123;false;FULJ,ILQD
2024-04-10T11:08:40.088Z;ISIN;EZM3Q5VJ9CD2;1.64037;G360;MONE;AUD;N/A;37000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205093;false;FULJ,ILQD
2024-04-10T11:08:25.367Z;ISIN;EZ6ZR0XNJCP4;1.9174653;G360;MONE;AUD;N/A;27000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728205081;false;FULJ,ILQD
2024-04-10T11:08:08.347Z;ISIN;EZ1BKF8QDM05;4.314842;G360;MONE;PLN;N/A;715960.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728202323;false;FULJ,ILQD
2024-04-10T11:08:01.214Z;ISIN;EZ9LD4MHYNR2;391.36965;G360;MONE;HUF;N/A;500000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728171768L1;false;TPAC,FULJ,ILQD
2024-04-10T11:08:01.214Z;ISIN;EZ1PF4RBWMS0;391.61078;G360;MONE;HUF;N/A;500000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728171768L2;false;TPAC,FULJ,ILQD
2024-04-10T11:07:47.738Z;ISIN;EZXBWKBSNF00;4.296666;G360;MONE;PLN;N/A;254000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728202245;false;FULJ,ILQD
2024-04-10T11:07:18.540Z;ISIN;EZT4JXZS7L24;4.287166;G360;MONE;PLN;N/A;75660.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201961;false;FULJ,ILQD
2024-04-10T11:07:15.795Z;ISIN;EZZN3Z695MJ2;4.272087;G360;MONE;PLN;N/A;254000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201945;false;FULJ,ILQD
2024-04-10T11:06:26.684Z;ISIN;EZTDTDW0TSS0;4.265888;G360;MONE;PLN;N/A;704500.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201877;false;FULJ,ILQD
2024-04-10T11:05:40.691Z;ISIN;EZ9BT4LVG803;4.261904;G360;MONE;PLN;N/A;359000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201727;false;FULJ,ILQD
2024-04-10T11:05:34.489Z;ISIN;EZS75VDQ10J2;4.987581;G360;MONE;PLN;N/A;90000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201704;false;FULJ,ILQD
2024-04-10T11:04:35.511Z;ISIN;EZSFSD68NNX2;4.985034;G360;MONE;PLN;N/A;70000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201697;false;FULJ,ILQD
2024-04-10T11:04:11.001Z;ISIN;EZL4GSQD4683;4.982989;G360;MONE;PLN;N/A;175000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201603;false;FULJ,ILQD
2024-04-10T11:03:47.493Z;ISIN;EZDZGTTXS4Z0;4.979587;G360;MONE;PLN;N/A;375000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201595;false;FULJ,ILQD
2024-04-10T11:03:43.725Z;ISIN;EZTV2HBXKW30;3.946513;G360;MONE;PLN;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201485;false;FULJ,ILQD
2024-04-10T11:03:41.369Z;ISIN;EZ3BW45HH2F6;3.921419;G360;MONE;PLN;N/A;3000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201472;false;FULJ,ILQD
2024-04-10T11:03:35.791Z;ISIN;EZZSXTQF4C58;5.027752;G360;MONE;PLN;N/A;47000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201382;false;FULJ,ILQD
2024-04-10T11:03:18.609Z;ISIN;EZBCC5G65PZ3;4.6636013;G360;MONE;AED;N/A;1.13E7;AED;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728195210L2;false;TPAC,FULJ,ILQD
2024-04-10T11:03:17.596Z;ISIN;EZ0L52QRNQK3;5.017969;G360;MONE;PLN;N/A;38000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201206;false;FULJ,ILQD
2024-04-10T11:03:11.629Z;ISIN;EZQ0Y608MJJ6;5.005073;G360;MONE;PLN;N/A;65000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201180;false;FULJ,ILQD
2024-04-10T11:02:45.784Z;ISIN;EZP5CNF4W774;4.99481;G360;MONE;PLN;N/A;64000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728201022;false;FULJ,ILQD
2024-04-10T11:02:24.351Z;ISIN;EZ3L5GR32HH8;4.986475;G360;MONE;PLN;N/A;91000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728200111;false;FULJ,ILQD
2024-04-10T11:02:22.763Z;ISIN;EZ6K0D6QVJN2;1.274443;G360;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728188292;false;FULJ,ILQD
2024-04-10T11:01:42.483Z;ISIN;EZWY1ZRMYJV0;4.979947;G360;MONE;PLN;N/A;268000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728199925;false;FULJ,ILQD
2024-04-10T11:01:21.334Z;ISIN;EZZJXCBV7KS2;1.2742954;G360;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728187165;false;FULJ,ILQD
2024-04-10T11:01:21.011Z;ISIN;EZP9JBDWSH98;4.357216;G360;MONE;PLN;N/A;277000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728199886;false;FULJ,ILQD
2024-04-10T11:01:14.266Z;ISIN;EZB97GRWWWG4;4.348457;G360;MONE;PLN;N/A;134000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728199858;false;FULJ,ILQD
2024-04-10T11:00:38.974Z;ISIN;EZQZT4T7C4M5;1.2740337;G360;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728186088;false;FULJ,ILQD
2024-04-10T11:00:33.178Z;ISIN;EZ1VTPQY7911;4.314085;G360;MONE;PLN;N/A;207000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728199806;false;FULJ,ILQD
2024-04-10T11:00:28.922Z;ISIN;EZNT913S3VH5;4.296092;G360;MONE;PLN;N/A;142000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728199658;false;FULJ,ILQD
2024-04-10T11:00:22.677Z;ISIN;EZMMW4SWM9K7;4.288185;G360;MONE;PLN;N/A;166000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728199200;false;FULJ,ILQD
2024-04-10T10:59:59.643Z;ISIN;EZ2WS9P910P2;4.279649;G360;MONE;PLN;N/A;150000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728198907;false;FULJ,ILQD
2024-04-10T10:59:57.244Z;ISIN;EZXLX0QS3NG5;4.272228;G360;MONE;PLN;N/A;84000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728198675;false;FULJ,ILQD
2024-04-10T10:59:33.310Z;ISIN;EZWLHY0JGQN4;4.266391;G360;MONE;PLN;N/A;203000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197603;false;FULJ,ILQD
2024-04-10T10:59:15.234Z;ISIN;EZ9MLSMTNQD8;3.946659;G360;MONE;PLN;N/A;53000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197532;false;FULJ,ILQD
2024-04-10T10:59:08.607Z;ISIN;EZ6L3MF7RH47;3.94108;G360;MONE;PLN;N/A;29000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197434;false;FULJ,ILQD
2024-04-10T10:58:52.526Z;ISIN;EZ423T627DD9;3.924588;G360;MONE;PLN;N/A;34000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197255;false;FULJ,ILQD
2024-04-10T10:58:30.197Z;ISIN;EZ6VVJXFC5Q0;1.086704;G360;MONE;USD;N/A;1300000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196874;false;FULJ,ILQD
2024-04-10T10:57:59.860Z;ISIN;EZMQHVGCXH43;4.2675921;G360;MONE;PLN;N/A;3.2E7;PLN;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196853;false;FULJ,ILQD
2024-04-10T10:57:43.565Z;ISIN;EZVPJSHV8MP2;1.2699183;G360;MONE;USD;N/A;1.928351116E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728197317L2;false;TPAC,FULJ,ILQD
2024-04-10T10:57:32.316Z;ISIN;EZMQ8L25L8G8;0.856624;G360;MONE;GBP;N/A;1000000.0;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196806;false;FULJ,ILQD
2024-04-10T10:57:15.192Z;ISIN;EZYNYG4XVXC2;2.089987;G360;MONE;NZD;N/A;4000000.0;NZD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196753L2;false;TPAC,FULJ,ILQD
2024-04-10T10:57:13.752Z;ISIN;EZNTDSVVB3S4;1.64063;G360;MONE;AUD;N/A;7500000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196746L2;false;TPAC,FULJ,ILQD
2024-04-10T10:57:13.632Z;ISIN;EZGJB6K579P0;4.97275;G360;MONE;RON;N/A;5.0E7;RON;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728193440L2;false;TPAC,FULJ,ILQD
2024-04-10T10:57:01.577Z;ISIN;EZDQNXXPQX62;390.9817;G360;MONE;HUF;N/A;4.2E8;HUF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196708;false;FULJ,ILQD
2024-04-10T10:56:45.968Z;ISIN;EZ3LKBWSJ3V0;1.2700021;G360;MONE;USD;N/A;7.37E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196687L2;false;TPAC,FULJ,ILQD
2024-04-10T10:56:38.683Z;ISIN;EZLQZ8LJ2N31;4.9796983;G360;MONE;RON;N/A;5000000.0;RON;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196570;false;FULJ,ILQD
2024-04-10T10:56:23.031Z;ISIN;EZ5H3GWLLRP8;1.0881139;G360;MONE;USD;N/A;1.3E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196522;false;FULJ,ILQD
2024-04-10T10:56:10.597Z;ISIN;EZ5FT7PM4736;1.2700043;G360;MONE;USD;N/A;1400000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728196125;false;FULJ,ILQD
2024-04-10T10:56:10.564Z;ISIN;EZV5TRF4F8Y6;13.385447;G360;MONE;SEK;N/A;1.1712E7;SEK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185944L2;false;TPAC,FULJ,ILQD
2024-04-10T10:55:26.485Z;ISIN;EZP5B2HNSZ41;2.0897695;G360;MONE;NZD;N/A;400000.0;NZD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185883L2;false;TPAC,FULJ,ILQD
2024-04-10T10:54:16.700Z;ISIN;EZG4TJYCQWN0;9.939835;G360;MONE;HKD;N/A;4067000.0;HKD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185215L2;false;TPAC,FULJ,ILQD
2024-04-10T10:53:48.117Z;ISIN;EZ3Y6071HFB0;8.7139004;G360;MONE;DKK;N/A;671000.0;DKK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185064L2;false;TPAC,FULJ,ILQD
2024-04-10T10:53:21.865Z;ISIN;EZXTLHKQQX20;1.721396;G360;MONE;CAD;N/A;174000.0;CAD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728184681L2;false;TPAC,FULJ,ILQD
2024-04-10T10:53:02.582Z;ISIN;EZJC1YRCJKC6;1.9167467;G360;MONE;AUD;N/A;1423630.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728182254L2;false;TPAC,FULJ,ILQD
2024-04-10T10:44:35.020Z;ISIN;EZ3LKBWSJ3V0;1.2700525;G360;MONE;USD;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191726L1;false;TPAC,FULJ,ILQD
2024-04-10T10:44:35.020Z;ISIN;EZ7DZ71H2807;1.2701027;G360;MONE;USD;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191726L2;false;TPAC,FULJ,ILQD
2024-04-10T10:44:21.052Z;ISIN;EZ3LKBWSJ3V0;1.2700625;G360;MONE;USD;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191703L1;false;TPAC,FULJ,ILQD
2024-04-10T10:44:21.052Z;ISIN;EZ7DZ71H2807;1.270113;G360;MONE;USD;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191703L2;false;TPAC,FULJ,ILQD
2024-04-10T10:43:51.482Z;ISIN;EZ3LKBWSJ3V0;1.27005;G360;MONE;USD;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191685L1;false;TPAC,FULJ,ILQD
2024-04-10T10:43:51.482Z;ISIN;EZ7DZ71H2807;1.2701029;G360;MONE;USD;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191685L2;false;TPAC,FULJ,ILQD
2024-04-10T10:32:09.243Z;ISIN;EZ0C2L2LSQ71;0.8562436;G360;MONE;GBP;N/A;1600000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191463;false;FULJ,ILQD
2024-04-10T10:30:53.655Z;ISIN;EZ7Y0TZKSY56;1.0869645;G360;MONE;USD;N/A;2000000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728191415;false;FULJ,ILQD
2024-04-10T10:27:08.080Z;ISIN;EZ6S5Z13Q754;1.2706309;G360;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728186380L2;false;TPAC,FULJ,ILQD
2024-04-10T10:27:08.080Z;ISIN;EZ5FT7PM4736;1.2699248;G360;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728186380L1;false;TPAC,FULJ,ILQD
2024-04-10T10:27:08.080Z;ISIN;EZ5FT7PM4736;1.2699248;G360;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728186370L1;false;TPAC,FULJ,ILQD
2024-04-10T10:27:08.080Z;ISIN;EZ6S5Z13Q754;1.2706329;G360;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728186370L2;false;TPAC,FULJ,ILQD
2024-04-10T10:26:55.112Z;ISIN;EZ5FT7PM4736;1.2698753;G360;MONE;USD;N/A;3.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728186257L1;false;TPAC,FULJ,ILQD
2024-04-10T10:26:55.112Z;ISIN;EZ6S5Z13Q754;1.2705755;G360;MONE;USD;N/A;3.0E7;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728186257L2;false;TPAC,FULJ,ILQD
2024-04-10T10:23:59.336Z;ISIN;EZ7ZZR45C1J8;10.6631983;G360;MONE;NOK;N/A;6.0E7;NOK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728182734L2;false;TPAC,FULJ,ILQD
2024-04-10T10:22:35.841Z;ISIN;EZH04M03XDJ5;0.858253;G360;MONE;GBP;N/A;2.36E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185385L2;false;TPAC,FULJ,ILQD
2024-04-10T10:22:35.841Z;ISIN;EZ26NC817VB1;0.8555376;G360;MONE;GBP;N/A;2.36E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185385L1;false;TPAC,FULJ,ILQD
2024-04-10T10:22:33.015Z;ISIN;EZ7DZ71H2807;1.269814;G360;MONE;USD;N/A;1.25E7;GBP;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728182645L2;false;TPAC,FULJ,ILQD
2024-04-10T10:22:29.705Z;ISIN;EZH04M03XDJ5;0.8582774;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185356L2;false;TPAC,FULJ,ILQD
2024-04-10T10:22:29.705Z;ISIN;EZ26NC817VB1;0.8555575;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185356L1;false;TPAC,FULJ,ILQD
2024-04-10T10:22:18.947Z;ISIN;EZH04M03XDJ5;0.858288;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185166L2;false;TPAC,FULJ,ILQD
2024-04-10T10:22:18.947Z;ISIN;EZ26NC817VB1;0.855567;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185166L1;false;TPAC,FULJ,ILQD
2024-04-10T10:21:48.492Z;ISIN;EZH04M03XDJ5;0.858268;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185137L2;false;TPAC,FULJ,ILQD
2024-04-10T10:21:48.492Z;ISIN;EZ26NC817VB1;0.855528;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728185137L1;false;TPAC,FULJ,ILQD
2024-04-10T10:21:09.380Z;ISIN;EZ7Y0TZKSY56;1.0865346;G360;MONE;USD;N/A;3000000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728182495L2;false;TPAC,FULJ,ILQD
2024-04-10T10:20:27.460Z;ISIN;EZZG3XYGN7F5;107.0765;G360;MONE;INR;N/A;3200000.0;INR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728180086;false;FULJ,ILQD
2024-04-10T10:19:53.534Z;ISIN;EZ9N8HC5KCM1;6.865171;G360;MONE;DKK;N/A;4000000.0;DKK;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728181958L2;false;TPAC,FULJ,ILQD
2024-04-10T10:18:40.910Z;ISIN;EZSXBVG7DK43;183.84217;G360;MONE;JPY;N/A;5250000.0;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728179271;false;FULJ,ILQD
2024-04-10T10:18:30.165Z;ISIN;EZQ2DHM31GT0;0.662556;G360;MONE;USD;N/A;2500000.0;AUD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728181698L2;false;TPAC,FULJ,ILQD
2024-04-10T10:18:05.643Z;ISIN;EZ5P0W4H88Q7;186.63522;G360;MONE;JPY;N/A;5700000.0;JPY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728178150;false;FULJ,ILQD
2024-04-10T10:17:22.171Z;ISIN;EZ2FKS057T47;9.175614;G360;MONE;CNY;N/A;245000.0;CNY;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177930;false;FULJ,ILQD
2024-04-10T10:16:08.115Z;ISIN;EZ7818Q2FX85;1.272965;G360;MONE;USD;N/A;60000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177631;false;FULJ,ILQD
2024-04-10T10:15:28.835Z;ISIN;EZ3M4680NJX9;1.272572;G360;MONE;USD;N/A;60000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177462;false;FULJ,ILQD
2024-04-10T10:14:52.112Z;ISIN;EZHWTY86Z7H8;0.857678;G360;MONE;GBP;N/A;713177.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728180294L2;false;TPAC,FULJ,ILQD
2024-04-10T10:14:35.144Z;ISIN;EZ7J4BXQH024;1.272091;G360;MONE;USD;N/A;55000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177084;false;FULJ,ILQD
2024-04-10T10:14:10.294Z;ISIN;EZ8FQSWS80R9;1.271608;G360;MONE;USD;N/A;65000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728176606;false;FULJ,ILQD
2024-04-10T10:13:45.379Z;ISIN;EZQ4G32JD296;1.271147;G360;MONE;USD;N/A;35000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728176125;false;FULJ,ILQD
2024-04-10T10:13:19.066Z;ISIN;EZYVWM1C6VF3;1.270864;G360;MONE;USD;N/A;35000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728175932;false;FULJ,ILQD
2024-04-10T10:12:47.730Z;ISIN;EZX3BDHDDFV1;1.269901;G360;MONE;USD;N/A;55000.0;USD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728175681;false;FULJ,ILQD
2024-04-10T10:09:33.809Z;ISIN;EZ9S13VS8872;1.101967;G360;MONE;EUR;N/A;165000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728180166;false;FULJ,ILQD
2024-04-10T10:09:25.942Z;ISIN;EZ2Z54H0X4Q4;1.105479;G360;MONE;EUR;N/A;360000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728180056;false;FULJ,ILQD
2024-04-10T10:09:15.765Z;ISIN;EZ51JLF3R070;1.106773;G360;MONE;EUR;N/A;80000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728178811;false;FULJ,ILQD
2024-04-10T10:09:08.636Z;ISIN;EZD67SXH3D98;18.78191;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728174796;false;FULJ,ILQD
2024-04-10T10:09:03.168Z;ISIN;EZ5Z6L2SFTR4;1.10952;G360;MONE;EUR;N/A;76000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728178361;false;FULJ,ILQD
2024-04-10T10:08:51.726Z;ISIN;EZCDLG869KH1;1.112037;G360;MONE;EUR;N/A;400000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728178037;false;FULJ,ILQD
2024-04-10T10:08:47.659Z;ISIN;EZFRH08XFRT6;18.576591;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728174728;false;FULJ,ILQD
2024-04-10T10:08:38.630Z;ISIN;EZQBXTC0GH31;1.113463;G360;MONE;EUR;N/A;37600.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177998;false;FULJ,ILQD
2024-04-10T10:08:27.137Z;ISIN;EZ8D1G2M1QW6;1.116846;G360;MONE;EUR;N/A;111000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177746;false;FULJ,ILQD
2024-04-10T10:08:23.738Z;ISIN;EZ8WPVRYX8Z4;0.894531;G360;MONE;CHF;N/A;1.6E7;CHF;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728176207L2;false;TPAC,FULJ,ILQD
2024-04-10T10:08:15.337Z;ISIN;EZ7W2TCD1L17;1.11795;G360;MONE;EUR;N/A;23000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177730;false;FULJ,ILQD
2024-04-10T10:07:58.517Z;ISIN;EZM0JM9KXXN7;1.119056;G360;MONE;EUR;N/A;50500.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177720;false;FULJ,ILQD
2024-04-10T10:07:56.103Z;ISIN;EZ3LJLF38361;1.1573119;G360;MONE;EUR;N/A;75052.29;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728175188;false;FULJ,ILQD
2024-04-10T10:07:52.626Z;ISIN;EZK4DL0B24K6;1.332452;G360;MONE;SGD;N/A;30000.0;SGD;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728174566;false;FULJ,ILQD
2024-04-10T10:07:46.892Z;ISIN;EZRQ0TDQHHP4;1.1206011;G360;MONE;EUR;N/A;378000.0;EUR;2024-05-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11728177700;false;FULJ,ILQD
