Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-12T09:28:40.533Z;ISIN;EZ52M9VDHMK9;13.178515;G360;MONE;SEK;N/A;1.0E8;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710024613L2;false;TPAC,FULJ,ILQD
2024-02-12T09:27:59.121Z;ISIN;EZV9Y3WYYKJ6;1.171801;G360;MONE;EUR;N/A;5100000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710024037L1;false;TPAC,FULJ,ILQD
2024-02-12T09:27:59.121Z;ISIN;EZN3SL9X5ZG0;1.165318;G360;MONE;EUR;N/A;5100000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710024037L2;false;TPAC,FULJ,ILQD
2024-02-12T09:27:22.587Z;ISIN;EZ9MSY5H27V1;2.061743;G360;MONE;NZD;N/A;5000000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710023542L1;false;TPAC,FULJ,ILQD
2024-02-12T09:27:22.587Z;ISIN;EZ66K8NXF3P6;2.061167;G360;MONE;NZD;N/A;5000000.0;NZD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710023542L2;false;TPAC,FULJ,ILQD
2024-02-12T09:26:20.814Z;ISIN;EZH0P2YJDGN8;185.9224;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710023497L2;false;TPAC,FULJ,ILQD
2024-02-12T09:26:20.814Z;ISIN;EZTMV0TBNH45;188.2273;G360;MONE;JPY;N/A;7.0E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710023497L1;false;TPAC,FULJ,ILQD
2024-02-12T09:26:10.756Z;ISIN;EZBX0C19T732;11.2539126;G360;MONE;SEK;N/A;2000000.0;SEK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710022782L2;false;TPAC,FULJ,ILQD
2024-02-12T09:25:44.983Z;ISIN;EZTMV0TBNH45;188.23219;G360;MONE;JPY;N/A;4.9E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710022995L1;false;TPAC,FULJ,ILQD
2024-02-12T09:25:44.983Z;ISIN;EZH0P2YJDGN8;185.75356;G360;MONE;JPY;N/A;4.9E8;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710022995L2;false;TPAC,FULJ,ILQD
2024-02-12T09:25:25.980Z;ISIN;EZBXQKY19PY3;1.3466232;G360;MONE;CAD;N/A;750000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710025775;false;FULJ,ILQD
2024-02-12T09:24:26.648Z;ISIN;EZYDTB7Y94P6;8.7377121;G360;MONE;DKK;N/A;3.825E7;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710022625L1;false;TPAC,FULJ,ILQD
2024-02-12T09:24:26.648Z;ISIN;EZT05G04DKN6;8.701112;G360;MONE;DKK;N/A;3.825E7;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710022625L2;false;TPAC,FULJ,ILQD
2024-02-12T09:24:19.412Z;ISIN;EZY33BRDRYM6;1.7001655;G360;MONE;CAD;N/A;4.0E7;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710022511L2;false;TPAC,FULJ,ILQD
2024-02-12T09:23:27.099Z;ISIN;EZV9X2Y0NCP0;1.1567461;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710019177;false;FULJ,ILQD
2024-02-12T09:22:25.324Z;ISIN;EZRN9KD8ZNM9;8.92075;G360;MONE;CNY;N/A;1.5E7;CNY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710018966;false;FULJ,ILQD
2024-02-12T09:21:57.234Z;ISIN;EZYC4GV9Z2G4;13.291905;G360;MONE;NOK;N/A;1.75E7;NOK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710021667L2;false;TPAC,FULJ,ILQD
2024-02-12T09:21:27.586Z;ISIN;EZJQM8FWKSB6;8.941582;G360;MONE;CNY;N/A;1.0E7;CNY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710018602;false;FULJ,ILQD
2024-02-12T09:20:35.333Z;ISIN;EZPXXTLDMCL9;179.2118;G360;MONE;JPY;N/A;9.0E7;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710018247;false;FULJ,ILQD
2024-02-12T09:20:00.709Z;ISIN;EZDFFH75MVB8;185.38974;G360;MONE;JPY;N/A;4.0E7;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710017977;false;FULJ,ILQD
2024-02-12T09:19:25.928Z;ISIN;EZT3W30GGGK0;186.17144;G360;MONE;JPY;N/A;4.0E7;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710017856;false;FULJ,ILQD
2024-02-12T09:19:17.518Z;ISIN;EZBB0S66NBN0;4.980255;G360;MONE;RON;N/A;7041.0;RON;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710020553L2;false;TPAC,FULJ,ILQD
2024-02-12T09:18:51.904Z;ISIN;EZDZHP7M1YZ7;187.16026;G360;MONE;JPY;N/A;4.0E7;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710017575;false;FULJ,ILQD
2024-02-12T09:18:36.998Z;ISIN;EZL12C68FG61;0.9418554;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710020393L2;false;TPAC,FULJ,ILQD
2024-02-12T09:18:27.228Z;ISIN;EZGNHMTFDHL3;8.724829;G360;MONE;DKK;N/A;4.45E7;DKK;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710021452L2;false;TPAC,FULJ,ILQD
2024-02-12T09:18:16.274Z;ISIN;EZPWZLDL30H9;187.95103;G360;MONE;JPY;N/A;4.0E7;JPY;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710017271;false;FULJ,ILQD
2024-02-12T09:17:36.707Z;ISIN;EZ9C5WQW8605;0.8538055;G360;MONE;GBP;N/A;1500000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710019224L2;false;TPAC,FULJ,ILQD
2024-02-12T09:16:59.625Z;ISIN;EZ3PK4N5LSD0;1.0783728;G360;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710018360L2;false;TPAC,FULJ,ILQD
2024-02-12T09:16:10.018Z;ISIN;EZ2LJW98BHB0;1.262994;G360;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710016346L2;false;TPAC,FULJ,ILQD
2024-02-12T09:16:10.018Z;ISIN;EZ58XZZ6F214;1.262951;G360;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710016346L1;false;TPAC,FULJ,ILQD
2024-02-12T09:15:00.956Z;ISIN;EZ2LJW98BHB0;1.2628115;G360;MONE;USD;N/A;4000000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710015566L2;false;TPAC,FULJ,ILQD
2024-02-12T09:10:44.508Z;ISIN;EZRGJ10417Y6;1.0994132;G360;MONE;USD;N/A;3.625E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710017114L2;false;TPAC,FULJ,ILQD
2024-02-12T09:10:44.508Z;ISIN;EZ2BCXBL50T9;1.077802;G360;MONE;USD;N/A;3.625E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710017114L1;false;TPAC,FULJ,ILQD
2024-02-12T09:10:00.037Z;ISIN;EZ4G91L4BGP2;0.8533588;G360;MONE;GBP;N/A;150000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710015822;false;FULJ,ILQD
2024-02-12T09:08:35.203Z;ISIN;EZKB4VGQ40R3;1.454883;G360;MONE;CAD;N/A;9.3E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710017548L2;false;TPAC,FULJ,ILQD
2024-02-12T09:08:03.368Z;ISIN;EZVLB6G7FSJ5;1.3425901;G360;MONE;CAD;N/A;557000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710020375;false;FULJ,ILQD
2024-02-12T09:07:25.571Z;ISIN;EZ5R9PPSC978;1.3433075;G360;MONE;CAD;N/A;683000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710019923;false;FULJ,ILQD
2024-02-12T09:06:18.358Z;ISIN;EZJSS303B185;1.344113;G360;MONE;CAD;N/A;206000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710019834;false;FULJ,ILQD
2024-02-12T09:06:15.724Z;ISIN;EZ3LNM2PDWF3;1.2624543;G360;MONE;USD;N/A;3000000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710014756L2;false;TPAC,FULJ,ILQD
2024-02-12T09:06:00.445Z;ISIN;EZKR8R6QNCY7;3.672836;G360;MONE;AED;N/A;1.4E7;AED;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710019472L2;false;TPAC,FULJ,ILQD
2024-02-12T09:05:37.124Z;ISIN;EZ9ZCBBFS6C0;1.3455016;G360;MONE;CAD;N/A;599000.0;CAD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710019546;false;FULJ,ILQD
2024-02-12T09:00:31.726Z;ISIN;EZ9HCFHRM3M0;5.075697;G360;MONE;PLN;N/A;9.3E7;PLN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710014615L2;false;TPAC,FULJ,ILQD
2024-02-12T08:58:38.829Z;ISIN;EZT4HTNFBLK6;1.1674939;G360;MONE;EUR;N/A;3650000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710014142L2;false;TPAC,FULJ,ILQD
2024-02-12T08:50:36.931Z;ISIN;EZ9C5WQW8605;0.854304;G360;MONE;GBP;N/A;3600000.0;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710010685L2;false;TPAC,FULJ,ILQD
2024-02-12T08:49:08.203Z;ISIN;EZNJH3W5N078;0.856508;G360;MONE;GBP;N/A;1.4E7;EUR;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710014015L2;false;TPAC,FULJ,ILQD
2024-02-12T08:48:45.501Z;ISIN;EZ8B7H1KM2S1;0.8539802;G360;MONE;GBP;N/A;5.0E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710001447L2;false;TPAC,FULJ,ILQD
2024-02-12T08:40:21.012Z;ISIN;EZ8B7H1KM2S1;0.8537801;G360;MONE;GBP;N/A;4.0E7;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709997096L2;false;TPAC,FULJ,ILQD
2024-02-12T08:35:12.537Z;ISIN;EZVK8SC45JH0;1.0791459;G360;MONE;USD;N/A;1.124E7;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710004582L2;false;TPAC,FULJ,ILQD
2024-02-12T08:33:32.086Z;ISIN;EZ6CCD1K8SM6;386.92112;G360;MONE;HUF;N/A;1.5E9;HUF;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11710003214L2;false;TPAC,FULJ,ILQD
2024-02-12T08:21:46.135Z;ISIN;EZ20L7XXYYG5;18.0394347;G360;MONE;MXN;N/A;2900000.0;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709999944L6;false;TPAC,FULJ,ILQD
2024-02-12T08:21:46.135Z;ISIN;EZD77KQHN4Q3;17.705328;G360;MONE;MXN;N/A;4200000.0;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709999944L2;false;TPAC,FULJ,ILQD
2024-02-12T08:21:46.135Z;ISIN;EZVGPX24QL23;17.6147507;G360;MONE;MXN;N/A;4300000.0;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709999944L1;false;TPAC,FULJ,ILQD
2024-02-12T08:21:46.135Z;ISIN;EZ7B0QTM67F2;17.9574311;G360;MONE;MXN;N/A;4900000.0;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709999944L5;false;TPAC,FULJ,ILQD
2024-02-12T08:21:46.135Z;ISIN;EZ7NT9KX9NT9;17.8623272;G360;MONE;MXN;N/A;5100000.0;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709999944L4;false;TPAC,FULJ,ILQD
2024-02-12T08:21:46.135Z;ISIN;EZJ2B4WG95Y2;17.7839651;G360;MONE;MXN;N/A;5300000.0;MXN;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709999944L3;false;TPAC,FULJ,ILQD
2024-02-12T08:17:56.390Z;ISIN;EZ7B5V3SCY51;1.096086;G360;MONE;USD;N/A;306000.0;USD;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709996551;false;FULJ,ILQD
2024-02-12T08:16:15.620Z;ISIN;EZ7ZLSKYRBN0;0.8669345;G360;MONE;GBP;N/A;19000.0;GBP;2024-03-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11709996361;false;FULJ,ILQD
