Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T09:45:49.417Z;ISIN;EZNJH3W5N078;0.8578428;G360;MONE;GBP;N/A;1.678322679E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738538894L2;false;TPAC,FULJ,ILQD
2024-05-07T09:45:45.628Z;ISIN;EZGMR07WXGT4;0.6625372;G360;MONE;USD;N/A;1100000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738547825;false;FULJ,ILQD
2024-05-07T09:44:36.725Z;ISIN;EZC5BF7HQMD8;5.024302;G360;MONE;PLN;N/A;500000.0;PLN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738544962L2;false;TPAC,FULJ,ILQD
2024-05-07T09:43:11.362Z;ISIN;EZV9GSYMP2T3;19.865298;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738538137L1;false;TPAC,FULJ,ILQD
2024-05-07T09:43:11.362Z;ISIN;EZY1SS3P7QL7;19.873948;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738538137L2;false;TPAC,FULJ,ILQD
2024-05-07T09:42:39.223Z;ISIN;EZ4MCGBM7M73;25.020033;G360;MONE;CZK;N/A;1200000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545687L2;false;TPAC,FULJ,ILQD
2024-05-07T09:42:39.223Z;ISIN;EZ4MCGBM7M73;25.020083;G360;MONE;CZK;N/A;1200000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545696L2;false;TPAC,FULJ,ILQD
2024-05-07T09:42:12.050Z;ISIN;EZ4MCGBM7M73;25.02005;G360;MONE;CZK;N/A;2800000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545651L2;false;TPAC,FULJ,ILQD
2024-05-07T09:42:12.050Z;ISIN;EZ4MCGBM7M73;25.0201;G360;MONE;CZK;N/A;2800000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545666L2;false;TPAC,FULJ,ILQD
2024-05-07T09:41:38.116Z;ISIN;EZ9721YCF9C7;25.00586;G360;MONE;CZK;N/A;4000000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545373L2;false;TPAC,FULJ,ILQD
2024-05-07T09:41:14.121Z;ISIN;EZ5P8T7ZPF76;25.003285;G360;MONE;CZK;N/A;4.8;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738545253L2;false;TPAC,FULJ,ILQD
2024-05-07T09:40:46.181Z;ISIN;EZH04M03XDJ5;1.1627466;G360;MONE;EUR;N/A;42000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738542300;false;FULJ,ILQD
2024-05-07T09:38:15.090Z;ISIN;EZB81DXKVYB7;1.892733;G360;MONE;AUD;N/A;1000000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738532144;false;FULJ,ILQD
2024-05-07T09:37:09.642Z;ISIN;EZD94QQ8RQD9;0.8579546;G360;MONE;GBP;N/A;2700000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738532540L2;false;TPAC,FULJ,ILQD
2024-05-07T09:34:53.727Z;ISIN;EZNJH3W5N078;0.857973;G360;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738537282L2;false;TPAC,FULJ,ILQD
2024-05-07T09:34:53.727Z;ISIN;EZD94QQ8RQD9;0.857859;G360;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738537282L1;false;TPAC,FULJ,ILQD
2024-05-07T09:34:33.085Z;ISIN;EZ34DBC1MMQ2;1.254444;G360;MONE;USD;N/A;4000000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536865L2;false;TPAC,FULJ,ILQD
2024-05-07T09:34:27.029Z;ISIN;EZS31P546TG2;13.6166641;G360;MONE;NOK;N/A;300000.0;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738540966L2;false;TPAC,FULJ,ILQD
2024-05-07T09:34:08.362Z;ISIN;EZ6BDL6HZ278;0.6603465;G360;MONE;USD;N/A;400000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738543498;false;FULJ,ILQD
2024-05-07T09:33:47.469Z;ISIN;EZPFZ8VNTTZ0;0.660467;G360;MONE;USD;N/A;700000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738542952;false;FULJ,ILQD
2024-05-07T09:33:40.578Z;ISIN;EZY1SS3P7QL7;19.87855;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536457L2;false;TPAC,FULJ,ILQD
2024-05-07T09:33:40.578Z;ISIN;EZV9GSYMP2T3;19.8699;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536457L1;false;TPAC,FULJ,ILQD
2024-05-07T09:33:14.002Z;ISIN;EZQWTT8BYP11;0.660668;G360;MONE;USD;N/A;400000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738542692;false;FULJ,ILQD
2024-05-07T09:32:50.480Z;ISIN;EZV652J12K87;13.5896083;G360;MONE;SEK;N/A;1200000.0;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738540135L2;false;TPAC,FULJ,ILQD
2024-05-07T09:32:13.741Z;ISIN;EZZY8NW6LNS5;4.006557;G360;MONE;PLN;N/A;30000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738542065;false;FULJ,ILQD
2024-05-07T09:31:26.182Z;ISIN;EZR5708D47J7;4.31073;G360;MONE;PLN;N/A;350000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738541863;false;FULJ,ILQD
2024-05-07T09:28:42.574Z;ISIN;EZ1GNS8HFWF5;0.661897;G360;MONE;USD;N/A;2.14E7;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738540358;false;FULJ,ILQD
2024-05-07T09:27:07.523Z;ISIN;EZZ40VVKT873;1.0767105;G360;MONE;USD;N/A;3.22E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738541783L2;false;TPAC,FULJ,ILQD
2024-05-07T09:26:18.000Z;ISIN;EZWMMGPPTDY9;1.0760698;G360;MONE;USD;N/A;4.4E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738539605;false;FULJ,ILQD
2024-05-07T09:25:38.533Z;ISIN;EZ3ZWBGV0X05;0.6638947;G360;MONE;USD;N/A;6900000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738537710;false;FULJ,ILQD
2024-05-07T09:24:00.795Z;ISIN;EZD94QQ8RQD9;0.8580686;G360;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738534076L1;false;TPAC,FULJ,ILQD
2024-05-07T09:24:00.795Z;ISIN;EZNJH3W5N078;0.8581824;G360;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738534076L2;false;TPAC,FULJ,ILQD
2024-05-07T09:23:05.954Z;ISIN;EZY1SS3P7QL7;19.8789051;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738533817L2;false;TPAC,FULJ,ILQD
2024-05-07T09:23:05.954Z;ISIN;EZV9GSYMP2T3;19.8702999;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738533817L1;false;TPAC,FULJ,ILQD
2024-05-07T09:22:46.844Z;ISIN;EZ7D8N4ZBHP2;0.8586391;G360;MONE;GBP;N/A;2.765E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738539752L2;false;TPAC,FULJ,ILQD
2024-05-07T09:20:05.683Z;ISIN;EZRFHMC73RF9;0.0734756;G360;MONE;GBP;N/A;1700000.0;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738528342L2;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;2486000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L7;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;3546000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L12;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;7960000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L13;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;1893000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L14;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;1024000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L6;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;989000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L1;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;3389000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L2;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;1.316E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L3;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;1568000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L4;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;2344000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L11;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;2688000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L5;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;1552000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L10;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;2259000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L9;false;TPAC,FULJ,ILQD
2024-05-07T09:18:43.605Z;ISIN;EZHD93D86KY8;1.082459;G360;MONE;USD;N/A;1678000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536855L8;false;TPAC,FULJ,ILQD
2024-05-07T09:18:33.887Z;ISIN;EZX9GRF8HMN6;9.7991021;G360;MONE;HKD;N/A;5000000.0;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738534123L2;false;TPAC,FULJ,ILQD
2024-05-07T09:18:33.589Z;ISIN;EZ1F7B0PQF96;1.5638167;G360;MONE;SEK;N/A;1500000.0;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738536141;false;FULJ,ILQD
2024-05-07T09:18:20.517Z;ISIN;EZ4C5ZRBH4T2;6.929845;G360;MONE;DKK;N/A;800000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738535941;false;FULJ,ILQD
2024-05-07T09:18:12.398Z;ISIN;EZW6B5KKLQF5;25.01837;G360;MONE;CZK;N/A;80000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738535887;false;FULJ,ILQD
2024-05-07T09:17:58.336Z;ISIN;EZX3BDHDDFV1;1.2540657;G360;MONE;USD;N/A;4654.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738535772;false;FULJ,ILQD
2024-05-07T09:17:52.158Z;ISIN;EZRTFX275JN3;1.2546292;G360;MONE;USD;N/A;6150.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738535706;false;FULJ,ILQD
2024-05-07T09:17:32.117Z;ISIN;EZNJH3W5N078;0.858372;G360;MONE;GBP;N/A;9700000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738533307L2;false;TPAC,FULJ,ILQD
2024-05-07T09:16:47.312Z;ISIN;EZSL060Y71M4;0.5262159;G360;MONE;GBP;N/A;3.0E7;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738535227L2;false;TPAC,FULJ,ILQD
2024-05-07T09:16:39.325Z;ISIN;EZ1GNS8HFWF5;0.661965;G360;MONE;USD;N/A;2.14E7;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738535141;false;FULJ,ILQD
2024-05-07T09:16:07.590Z;ISIN;EZBMHDZF8ZY0;7.213218;G360;MONE;CNY;N/A;1.0003E8;CNY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738532987L2;false;TPAC,FULJ,ILQD
2024-05-07T09:15:53.615Z;ISIN;EZ1Z8LQRR8G1;25.03876;G360;MONE;CZK;N/A;3.5E8;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738532901L2;false;TPAC,FULJ,ILQD
2024-05-07T09:15:29.048Z;ISIN;EZ7Q7R39GT74;1.2538575;G360;MONE;USD;N/A;2000000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531815L2;false;TPAC,FULJ,ILQD
2024-05-07T09:15:01.101Z;ISIN;EZD94QQ8RQD9;0.8583386;G360;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531987L1;false;TPAC,FULJ,ILQD
2024-05-07T09:15:01.101Z;ISIN;EZNJH3W5N078;0.8584524;G360;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531987L2;false;TPAC,FULJ,ILQD
2024-05-07T09:14:50.026Z;ISIN;EZV891LYLBY5;13.589166;G360;MONE;SEK;N/A;4.5E7;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531471L2;false;TPAC,FULJ,ILQD
2024-05-07T09:14:49.478Z;ISIN;EZ6Y79XTB7X8;21.226463;G360;MONE;MXN;N/A;1.5E7;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738532783L2;false;TPAC,FULJ,ILQD
2024-05-07T09:14:30.261Z;ISIN;EZ4WSTXX3Q15;1.0780282;G360;MONE;USD;N/A;147800.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738520283;false;FULJ,ILQD
2024-05-07T09:13:41.110Z;ISIN;EZV9GSYMP2T3;19.890999;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531236L1;false;TPAC,FULJ,ILQD
2024-05-07T09:13:41.110Z;ISIN;EZY1SS3P7QL7;19.899618;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531236L2;false;TPAC,FULJ,ILQD
2024-05-07T09:13:39.043Z;ISIN;EZ4VPYQRVN93;1.253998;G360;MONE;USD;N/A;54000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738520276L3;false;TPAC,FULJ,ILQD
2024-05-07T09:13:39.043Z;ISIN;EZ4VPYQRVN93;1.253998;G360;MONE;USD;N/A;46500.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738520276L2;false;TPAC,FULJ,ILQD
2024-05-07T09:13:39.043Z;ISIN;EZ4VPYQRVN93;1.253998;G360;MONE;USD;N/A;44500.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738520276L1;false;TPAC,FULJ,ILQD
2024-05-07T09:12:46.259Z;ISIN;EZS31P546TG2;13.611473;G360;MONE;NOK;N/A;1.15E8;NOK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531175L2;false;TPAC,FULJ,ILQD
2024-05-07T09:12:39.618Z;ISIN;EZK4K7FTSWZ9;0.85958;G360;MONE;GBP;N/A;130400.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738516841L2;false;TPAC,FULJ,ILQD
2024-05-07T09:12:34.942Z;ISIN;EZLN4Y2JP5G5;1.4726506;G360;MONE;CAD;N/A;3000000.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738535160L2;false;TPAC,FULJ,ILQD
2024-05-07T09:09:58.632Z;ISIN;EZT3JHWT0960;9.792523;G360;MONE;HKD;N/A;7000000.0;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738531083L2;false;TPAC,FULJ,ILQD
2024-05-07T09:09:58.632Z;ISIN;EZT3JHWT0960;9.792473;G360;MONE;HKD;N/A;7000000.0;HKD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738530902L2;false;TPAC,FULJ,ILQD
2024-05-07T09:09:25.683Z;ISIN;EZD3JXT9X3N0;11.660296;G360;MONE;SEK;N/A;1.0E8;SEK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738533052L2;false;TPAC,FULJ,ILQD
2024-05-07T09:04:28.104Z;ISIN;EZNNZH2FWLM6;8.682005;G360;MONE;DKK;N/A;2000000.0;DKK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738529824L2;false;TPAC,FULJ,ILQD
2024-05-07T09:04:13.019Z;ISIN;EZF4M18JG588;1.25376;G360;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738533142L2;false;TPAC,FULJ,ILQD
2024-05-07T09:03:59.383Z;ISIN;EZNJH3W5N078;0.858577;G360;MONE;GBP;N/A;3200000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738532828L2;false;TPAC,FULJ,ILQD
2024-05-07T09:03:43.143Z;ISIN;EZZB3XGH66W8;1.7147334;G360;MONE;CAD;N/A;600000.0;CAD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738529701L2;false;TPAC,FULJ,ILQD
2024-05-07T09:03:01.436Z;ISIN;EZ6SL8D88Z99;7.189984;G360;MONE;CNY;N/A;8000000.0;CNY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738526831L2;false;TPAC,FULJ,ILQD
2024-05-07T09:01:31.491Z;ISIN;EZNJH3W5N078;1.1646723;G360;MONE;EUR;N/A;500000.0;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738526064L2;false;TPAC,FULJ,ILQD
2024-05-07T09:01:13.901Z;ISIN;EZWNH2HZMWV7;7.198931;G360;MONE;CNY;N/A;5.0E7;CNY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738525995L2;false;TPAC,FULJ,ILQD
2024-05-07T09:01:03.204Z;ISIN;EZBP73J20ZW5;25.052514;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738523611L2;false;TPAC,FULJ,ILQD
2024-05-07T09:00:54.348Z;ISIN;EZ5H3GWLLRP8;1.0768227;G360;MONE;USD;N/A;2.975E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738525981L2;false;TPAC,FULJ,ILQD
2024-05-07T08:56:37.884Z;ISIN;EZ9P41MF1740;0.858743;G360;MONE;GBP;N/A;3.367E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738524124L2;false;TPAC,FULJ,ILQD
2024-05-07T08:52:14.416Z;ISIN;EZZ5W38K10G7;1.2542485;G360;MONE;USD;N/A;5000000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738520213L2;false;TPAC,FULJ,ILQD
2024-05-07T08:51:22.164Z;ISIN;EZYCPGYVZ0J4;390.0802;G360;MONE;HUF;N/A;2.0E10;HUF;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738517340L2;false;TPAC,FULJ,ILQD
2024-05-07T08:48:28.231Z;ISIN;EZD94QQ8RQD9;0.8583986;G360;MONE;GBP;N/A;800000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738519513L2;false;TPAC,FULJ,ILQD
2024-05-07T08:47:54.825Z;ISIN;EZ7Q7R39GT74;1.2539875;G360;MONE;USD;N/A;1700000.0;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738519082L2;false;TPAC,FULJ,ILQD
2024-05-07T08:41:33.177Z;ISIN;EZF5K6L53ZY3;190.86215;G360;MONE;JPY;N/A;2.47E7;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738516767L2;false;TPAC,FULJ,ILQD
2024-05-07T08:39:58.114Z;ISIN;EZ938X9T1PT7;16.917219;G360;MONE;MXN;N/A;450000.0;MXN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738521996L2;false;TPAC,FULJ,ILQD
2024-05-07T08:38:48.103Z;ISIN;EZNJH3W5N078;0.8585716;G360;MONE;GBP;N/A;2.488381263E7;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738520234L2;false;TPAC,FULJ,ILQD
2024-05-07T08:35:14.752Z;ISIN;EZT4HTNFBLK6;0.8584399;G360;MONE;GBP;N/A;4073503.28;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738521113L2;false;TPAC,FULJ,ILQD
2024-05-07T08:34:16.911Z;ISIN;EZBQ61HDYQX3;1.3524441;G360;MONE;SGD;N/A;700000.0;SGD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738517872L2;false;TPAC,FULJ,ILQD
2024-05-07T08:33:52.109Z;ISIN;EZ0XQKFK6BW0;1.798901;G360;MONE;NZD;N/A;8000000.0;NZD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738517741L2;false;TPAC,FULJ,ILQD
2024-05-07T08:33:48.450Z;ISIN;EZRM2CX1ZYW5;0.6599309;G360;MONE;USD;N/A;5000000.0;AUD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738517716L2;false;TPAC,FULJ,ILQD
2024-05-07T08:33:27.190Z;ISIN;EZRLWNWSB4C6;153.97917;G360;MONE;JPY;N/A;6.0E9;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738517681L2;false;TPAC,FULJ,ILQD
2024-05-07T08:32:33.672Z;ISIN;EZFCZF8WP8J2;0.6008105;G360;MONE;USD;N/A;500000.0;NZD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738517356L2;false;TPAC,FULJ,ILQD
2024-05-07T08:31:53.798Z;ISIN;EZV4891VV7W4;1.3680105;G360;MONE;CAD;N/A;300909.68;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738517283;false;FULJ,ILQD
2024-05-07T08:30:21.031Z;ISIN;EZVP284L7X80;1.159051;G360;MONE;EUR;N/A;4500000.0;EUR;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738515186L2;false;TPAC,FULJ,ILQD
2024-05-07T08:29:38.259Z;ISIN;EZF5K6L53ZY3;190.67322;G360;MONE;JPY;N/A;6.15E8;JPY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738515012L2;false;TPAC,FULJ,ILQD
2024-05-07T08:25:08.761Z;ISIN;EZMRDRKJ7T81;1.955842;G360;MONE;BGN;N/A;500000.0;BGN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738514532L2;false;TPAC,FULJ,ILQD
2024-05-07T08:19:45.726Z;ISIN;EZZ2X570BLQ2;1.163727;G360;MONE;EUR;N/A;1.0E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738507383L2;false;TPAC,FULJ,ILQD
2024-05-07T08:18:19.651Z;ISIN;EZBP73J20ZW5;25.054248;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738510083L2;false;TPAC,FULJ,ILQD
2024-05-07T08:17:45.687Z;ISIN;EZ57V1SZQ7M7;1.9557805;G360;MONE;BGN;N/A;8000000.0;BGN;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738509006L2;false;TPAC,FULJ,ILQD
2024-05-07T08:15:55.426Z;ISIN;EZ8Y6MVPL2G4;1.161163;G360;MONE;EUR;N/A;1.0E7;GBP;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738505247L2;false;TPAC,FULJ,ILQD
2024-05-07T08:11:16.356Z;ISIN;EZRJ2TQ8N4R1;0.660051;G360;MONE;USD;N/A;1.0E7;USD;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738503420L2;false;TPAC,FULJ,ILQD
2024-05-07T08:11:13.062Z;ISIN;EZ2771J5T6K8;40.691972;G360;MONE;TRY;N/A;7.1E7;TRY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738506587L2;false;TPAC,FULJ,ILQD
2024-05-07T08:11:09.000Z;ISIN;EZYCPGYVZ0J4;389.7466;G360;MONE;HUF;N/A;2.0E10;HUF;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738506573L2;false;TPAC,FULJ,ILQD
2024-05-07T08:09:02.306Z;ISIN;EZ2771J5T6K8;40.687567;G360;MONE;TRY;N/A;7.0E7;TRY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738504602L2;false;TPAC,FULJ,ILQD
2024-05-07T08:07:48.687Z;ISIN;EZ2771J5T6K8;40.681787;G360;MONE;TRY;N/A;6.9E7;TRY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738504266L2;false;TPAC,FULJ,ILQD
2024-05-07T08:05:34.104Z;ISIN;EZ2771J5T6K8;40.686706;G360;MONE;TRY;N/A;6.8E7;TRY;2024-06-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11738502750L2;false;TPAC,FULJ,ILQD
