Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-13T09:22:34.400Z;ISIN;EZ9YKLK1GZ54;1.1111381;G360;MONE;USD;N/A;2799000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356360L2;false;TPAC,FULJ,ILQD
2024-05-13T09:22:34.400Z;ISIN;EZ7P97L6CQQ2;1.1092781;G360;MONE;USD;N/A;474000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356360L1;false;TPAC,FULJ,ILQD
2024-05-13T09:21:21.270Z;ISIN;EZSKVRBT7RW4;1.2531042;G360;MONE;USD;N/A;3.7525E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740358086L2;false;TPAC,FULJ,ILQD
2024-05-13T09:21:04.910Z;ISIN;EZ986M2KBLK4;11.6952159;G360;MONE;SEK;N/A;821182.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740357786;false;FULJ,ILQD
2024-05-13T09:20:57.897Z;ISIN;EZ7NZ0RR8DZ6;1.2529734;G360;MONE;USD;N/A;7100000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740355904L2;false;TPAC,FULJ,ILQD
2024-05-13T09:19:11.608Z;ISIN;EZ8DQPCF40Y9;1.2561914;G360;MONE;USD;N/A;6000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740357791L3;false;TPAC,FULJ,ILQD
2024-05-13T09:19:11.608Z;ISIN;EZ9KNDBPHXN8;1.2556465;G360;MONE;USD;N/A;2000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740357791L2;false;TPAC,FULJ,ILQD
2024-05-13T09:19:11.608Z;ISIN;EZ4C3F8T5RJ2;1.254804;G360;MONE;USD;N/A;5000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740357791L1;false;TPAC,FULJ,ILQD
2024-05-13T09:19:11.608Z;ISIN;EZB3M61RJW68;1.2565373;G360;MONE;USD;N/A;9000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740357791L4;false;TPAC,FULJ,ILQD
2024-05-13T09:18:49.113Z;ISIN;EZSYN4BDZDD8;1.253563;G360;MONE;USD;N/A;2.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356277L2;false;TPAC,FULJ,ILQD
2024-05-13T09:18:18.143Z;ISIN;EZ984F1JBHW2;36.7616;G360;MONE;THB;N/A;1.8E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740354410L2;false;TPAC,FULJ,ILQD
2024-05-13T09:18:15.716Z;ISIN;EZ03FRBVHZF2;13.5851734;G360;MONE;SEK;N/A;4500000.0;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740354428L2;false;TPAC,FULJ,ILQD
2024-05-13T09:17:41.248Z;ISIN;EZ2R1PVFTHN7;1.0799132;G360;MONE;USD;N/A;3.6441E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740357313L2;false;TPAC,FULJ,ILQD
2024-05-13T09:17:33.960Z;ISIN;EZ5CLRCZG185;13.5854465;G360;MONE;NOK;N/A;1700000.0;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740354151L2;false;TPAC,FULJ,ILQD
2024-05-13T09:17:22.970Z;ISIN;EZWXHBBG6W35;1.5683168;G360;MONE;SEK;N/A;2637000.0;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740358635;false;FULJ,ILQD
2024-05-13T09:16:51.114Z;ISIN;EZZB3XGH66W8;1.7128346;G360;MONE;CAD;N/A;800000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740353627L2;false;TPAC,FULJ,ILQD
2024-05-13T09:16:40.942Z;ISIN;EZ2HQ727BY72;1.1016571;G360;MONE;USD;N/A;517000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740352045L4;false;TPAC,FULJ,ILQD
2024-05-13T09:16:40.942Z;ISIN;EZ67ZMBZZVS1;1.1000427;G360;MONE;USD;N/A;287000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740352045L3;false;TPAC,FULJ,ILQD
2024-05-13T09:16:40.942Z;ISIN;EZS3Q0XMQ120;1.0984367;G360;MONE;USD;N/A;251000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740352045L2;false;TPAC,FULJ,ILQD
2024-05-13T09:16:40.942Z;ISIN;EZ45F3G04GL7;1.096846;G360;MONE;USD;N/A;471000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740352045L1;false;TPAC,FULJ,ILQD
2024-05-13T09:16:40.228Z;ISIN;EZHZVTQBT7V7;0.661601;G360;MONE;USD;N/A;1221000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356831L2;false;TPAC,FULJ,ILQD
2024-05-13T09:16:37.140Z;ISIN;EZHKXC33DVH8;11.6982099;G360;MONE;SEK;N/A;180000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740357995;false;FULJ,ILQD
2024-05-13T09:16:08.831Z;ISIN;EZVY29L1S767;1.352433;G360;MONE;SGD;N/A;2000000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356706L2;false;TPAC,FULJ,ILQD
2024-05-13T09:15:38.486Z;ISIN;EZCSW5D44WQ7;1.2539867;G360;MONE;USD;N/A;1.5E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356681L1;false;TPAC,FULJ,ILQD
2024-05-13T09:15:38.486Z;ISIN;EZ6CBVXCHTS7;1.2544353;G360;MONE;USD;N/A;5000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356681L3;false;TPAC,FULJ,ILQD
2024-05-13T09:15:38.486Z;ISIN;EZ6CBVXCHTS7;1.2544353;G360;MONE;USD;N/A;1.2E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356681L2;false;TPAC,FULJ,ILQD
2024-05-13T09:14:03.104Z;ISIN;EZWL0Z7CQM74;13.595784;G360;MONE;SEK;N/A;8.2E8;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740351164L2;false;TPAC,FULJ,ILQD
2024-05-13T09:13:42.382Z;ISIN;EZTX8T2ZJCL9;1.159621;G360;MONE;EUR;N/A;3200000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740353200L1;false;TPAC,FULJ,ILQD
2024-05-13T09:13:42.382Z;ISIN;EZ7WYFSVY6V8;1.15811;G360;MONE;EUR;N/A;2100000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740353200L2;false;TPAC,FULJ,ILQD
2024-05-13T09:13:31.613Z;ISIN;EZCM07K6XQN7;1.475635;G360;MONE;CAD;N/A;9000000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740356218L2;false;TPAC,FULJ,ILQD
2024-05-13T09:13:16.689Z;ISIN;EZ887NS2ZXD2;1.2530591;G360;MONE;USD;N/A;1.0072894E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740350414;false;FULJ,ILQD
2024-05-13T09:12:01.412Z;ISIN;EZWVQ5C81NB1;1.2622369;G360;MONE;USD;N/A;2000000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740352634L1;false;TPAC,FULJ,ILQD
2024-05-13T09:11:57.685Z;ISIN;EZFH7TQHHZC5;7.8039476;G360;MONE;HKD;N/A;2.81201E8;HKD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740355427L2;false;TPAC,FULJ,ILQD
2024-05-13T09:11:03.061Z;ISIN;EZ9Z5WF10YS6;1.15008;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900P0204W9HA8JP36740354625;false;FULJ,ILQD
2024-05-13T09:10:28.186Z;ISIN;EZ887NS2ZXD2;1.2535341;G360;MONE;USD;N/A;5.5E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740350227L2;false;TPAC,FULJ,ILQD
2024-05-13T09:10:27.933Z;ISIN;EZ3K3JRYR5Q3;11.6962455;G360;MONE;SEK;N/A;2277069.34;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740354811L2;false;TPAC,FULJ,ILQD
2024-05-13T09:10:15.463Z;ISIN;EZQ2NS2G65C1;13.588397;G360;MONE;NOK;N/A;5.5E8;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740350010L2;false;TPAC,FULJ,ILQD
2024-05-13T09:10:15.185Z;ISIN;EZ90KCQ46ST9;0.8609588;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349942L2;false;TPAC,FULJ,ILQD
2024-05-13T09:10:02.450Z;ISIN;EZZX64J5C991;0.8608227;G360;MONE;GBP;N/A;2.967E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349777L2;false;TPAC,FULJ,ILQD
2024-05-13T09:10:00.059Z;ISIN;EZW5J53GM8F7;4.296645;G360;MONE;PLN;N/A;579739.0;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740353807;false;FULJ,ILQD
2024-05-13T09:09:57.205Z;ISIN;EZ1TSCHGCHQ0;1.3668082;G360;MONE;CAD;N/A;750000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740353475;false;FULJ,ILQD
2024-05-13T09:09:02.544Z;ISIN;EZQ2NS2G65C1;13.5877595;G360;MONE;NOK;N/A;6.5E8;NOK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349285L2;false;TPAC,FULJ,ILQD
2024-05-13T09:08:58.947Z;ISIN;EZBSSRSQKR24;16.8247779;G360;MONE;MXN;N/A;1.92365E8;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740352316L2;false;TPAC,FULJ,ILQD
2024-05-13T09:08:01.652Z;ISIN;EZMQ8L25L8G8;0.8607452;G360;MONE;GBP;N/A;1.4E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349048L2;false;TPAC,FULJ,ILQD
2024-05-13T09:07:47.272Z;ISIN;EZ2Q2ZBCQRT6;0.9718789;G360;MONE;CHF;N/A;3.23E7;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740350487L2;false;TPAC,FULJ,ILQD
2024-05-13T09:07:46.953Z;ISIN;EZHRSN6Q6FP3;1.143875;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900P0204W9HA8JP36740352532;false;FULJ,ILQD
2024-05-13T09:07:27.472Z;ISIN;EZ76F8SR1L55;7.1089381;G360;MONE;CNY;N/A;1.45814E8;CNY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740350632;false;FULJ,ILQD
2024-05-13T09:06:46.867Z;ISIN;EZ5VB604WJQ9;10.833409;G360;MONE;SEK;N/A;6.9107E7;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740350357L2;false;TPAC,FULJ,ILQD
2024-05-13T09:06:21.484Z;ISIN;EZSY5C8J7Q04;1.2533212;G360;MONE;USD;N/A;1500000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740348766L2;false;TPAC,FULJ,ILQD
2024-05-13T09:06:05.037Z;ISIN;EZSKVRBT7RW4;1.2534071;G360;MONE;USD;N/A;4.3742E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349483L2;false;TPAC,FULJ,ILQD
2024-05-13T09:05:41.799Z;ISIN;EZ5PW5TK4CP4;0.8606191;G360;MONE;GBP;N/A;2.37E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740346480;false;FULJ,ILQD
2024-05-13T09:04:23.593Z;ISIN;EZVZN3GZRHB8;1.1394947;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740351487;false;FULJ,ILQD
2024-05-13T09:02:28.651Z;ISIN;EZ1JYLG2TFB2;0.663801;G360;MONE;USD;N/A;73984.8;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349495L2;false;TPAC,FULJ,ILQD
2024-05-13T09:02:28.651Z;ISIN;EZG0XNX80G29;0.6609109;G360;MONE;USD;N/A;73984.8;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349495L1;false;TPAC,FULJ,ILQD
2024-05-13T09:02:28.514Z;ISIN;EZ1JYLG2TFB2;0.663801;G360;MONE;USD;N/A;172631.2;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349475L2;false;TPAC,FULJ,ILQD
2024-05-13T09:02:28.514Z;ISIN;EZG0XNX80G29;0.6609109;G360;MONE;USD;N/A;172631.2;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349475L1;false;TPAC,FULJ,ILQD
2024-05-13T09:02:17.530Z;ISIN;EZCW7056KL26;1.7135203;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740344975L2;false;TPAC,FULJ,ILQD
2024-05-13T09:01:53.859Z;ISIN;EZRJLLW0NF68;1.2591016;G360;MONE;USD;N/A;3800000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740349256L1;false;TPAC,FULJ,ILQD
2024-05-13T09:01:36.894Z;ISIN;EZMFK7Q8J5N8;1.1358;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900P0204W9HA8JP36740350627;false;FULJ,ILQD
2024-05-13T09:01:18.476Z;ISIN;EZHJF600V2P9;1.1356478;G360;MONE;CHF;N/A;350000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740344643L2;false;TPAC,FULJ,ILQD
2024-05-13T09:00:29.808Z;ISIN;EZX95KXP48P0;1.2589642;G360;MONE;USD;N/A;4800000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740347964L1;false;TPAC,FULJ,ILQD
2024-05-13T08:59:20.548Z;ISIN;EZQT4CXR3ZY2;4.994403;G360;MONE;PLN;N/A;6000000.0;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740344103L2;false;TPAC,FULJ,ILQD
2024-05-13T08:58:59.772Z;ISIN;EZBTGB00C2F6;1.082743;G360;MONE;USD;N/A;6.9E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740346231L2;false;TPAC,FULJ,ILQD
2024-05-13T08:58:33.077Z;ISIN;EZF3T4J0NS85;1.13175;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900P0204W9HA8JP36740346981;false;FULJ,ILQD
2024-05-13T08:58:06.543Z;ISIN;EZHC5CTT0LN9;40.648506;G360;MONE;TRY;N/A;6.85E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740341937L2;false;TPAC,FULJ,ILQD
2024-05-13T08:55:41.080Z;ISIN;EZHC5CTT0LN9;40.655786;G360;MONE;TRY;N/A;6.6E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740340750L2;false;TPAC,FULJ,ILQD
2024-05-13T08:55:13.541Z;ISIN;EZX9RTWX1NT7;1.12721;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740346018;false;FULJ,ILQD
2024-05-13T08:55:09.982Z;ISIN;EZ4VPYQRVN93;1.2532243;G360;MONE;USD;N/A;550000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740344167;false;FULJ,ILQD
2024-05-13T08:54:03.757Z;ISIN;EZ8GTY3CYDW2;1.3673408;G360;MONE;CAD;N/A;700000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740342376;false;FULJ,ILQD
2024-05-13T08:52:59.225Z;ISIN;EZ2R1PVFTHN7;1.0794948;G360;MONE;USD;N/A;1.6752E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740342181L2;false;TPAC,FULJ,ILQD
2024-05-13T08:52:49.536Z;ISIN;EZHC5CTT0LN9;40.6395;G360;MONE;TRY;N/A;6.55E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740340383L2;false;TPAC,FULJ,ILQD
2024-05-13T08:52:40.927Z;ISIN;EZZ5QZTBZHN0;13.544405;G360;MONE;SEK;N/A;1.5E8;SEK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740342960L2;false;TPAC,FULJ,ILQD
2024-05-13T08:52:33.275Z;ISIN;EZ9NVQSKNSY7;1.0791584;G360;MONE;USD;N/A;1.155288173E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740328606;false;FULJ,ILQD
2024-05-13T08:51:59.768Z;ISIN;EZKLL4Z26200;1.0787119;G360;MONE;USD;N/A;955000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740344084;false;FULJ,ILQD
2024-05-13T08:51:46.349Z;ISIN;EZ0YP6MLHWX3;1.12079;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740344495;false;FULJ,ILQD
2024-05-13T08:51:35.773Z;ISIN;EZ51TL7TQVW0;1.2528831;G360;MONE;USD;N/A;4.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740342824L2;false;TPAC,FULJ,ILQD
2024-05-13T08:51:13.434Z;ISIN;EZHC5CTT0LN9;40.637028;G360;MONE;TRY;N/A;6.5E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740339933L2;false;TPAC,FULJ,ILQD
2024-05-13T08:50:25.432Z;ISIN;EZKVJQKLXSB8;191.81684;G360;MONE;JPY;N/A;4.8E9;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740342562L2;false;TPAC,FULJ,ILQD
2024-05-13T08:49:30.718Z;ISIN;EZ2F0YGSR5P2;194.81347;G360;MONE;JPY;N/A;1.5E9;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740342305L2;false;TPAC,FULJ,ILQD
2024-05-13T08:48:50.515Z;ISIN;EZDM1WZGZWN6;1.4744151;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740343608L2;false;TPAC,FULJ,ILQD
2024-05-13T08:48:27.425Z;ISIN;EZHC5CTT0LN9;40.640388;G360;MONE;TRY;N/A;6.4E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740337756L2;false;TPAC,FULJ,ILQD
2024-05-13T08:48:02.727Z;ISIN;EZ1MX73K5PP2;4.2996104;G360;MONE;PLN;N/A;5000000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740340993L2;false;TPAC,FULJ,ILQD
2024-05-13T08:47:45.729Z;ISIN;EZ1WSQZFTH22;1.113418;G360;MONE;USD;N/A;2.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740343493;false;FULJ,ILQD
2024-05-13T08:47:10.804Z;ISIN;EZNK8JW91DQ5;1.6322095;G360;MONE;AUD;N/A;4500000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740343281L2;false;TPAC,FULJ,ILQD
2024-05-13T08:45:18.128Z;ISIN;EZHC5CTT0LN9;40.629825;G360;MONE;TRY;N/A;6.3E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740337050L2;false;TPAC,FULJ,ILQD
2024-05-13T08:44:09.563Z;ISIN;EZTHN857ZHX8;1.7116889;G360;MONE;CAD;N/A;4.15E7;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740339658L2;false;TPAC,FULJ,ILQD
2024-05-13T08:43:45.046Z;ISIN;EZ7WX95ZT5T3;1.10931;G360;MONE;USD;N/A;2.5E7;USD;2024-06-10T00:00:00.000Z;G360;529900P0204W9HA8JP36740341031;false;FULJ,ILQD
2024-05-13T08:42:46.732Z;ISIN;EZ5PW5TK4CP4;0.860761;G360;MONE;GBP;N/A;2.36E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740340624;false;FULJ,ILQD
2024-05-13T08:42:13.237Z;ISIN;EZKVP0XDZWY5;18.423829;G360;MONE;ZAR;N/A;2.5582E7;ZAR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740340565L2;false;TPAC,FULJ,ILQD
2024-05-13T08:42:01.402Z;ISIN;EZCW7056KL26;1.7127209;G360;MONE;CAD;N/A;6500000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740338516L2;false;TPAC,FULJ,ILQD
2024-05-13T08:41:15.684Z;ISIN;EZR85392S7J0;24.81119;G360;MONE;CZK;N/A;600000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740333504;false;FULJ,ILQD
2024-05-13T08:41:02.929Z;ISIN;EZYFDYGKXPV3;1.7120081;G360;MONE;CAD;N/A;4.0E7;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740338171L2;false;TPAC,FULJ,ILQD
2024-05-13T08:39:14.027Z;ISIN;EZB39C64Q024;1.103795;G360;MONE;USD;N/A;3.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900P0204W9HA8JP36740339196;false;FULJ,ILQD
2024-05-13T08:39:05.907Z;ISIN;EZ3YFPB58WR2;1.8944647;G360;MONE;AUD;N/A;2.5E7;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740337220L2;false;TPAC,FULJ,ILQD
2024-05-13T08:38:47.987Z;ISIN;EZHC5CTT0LN9;40.622188;G360;MONE;TRY;N/A;6.2E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740331852L2;false;TPAC,FULJ,ILQD
2024-05-13T08:38:11.053Z;ISIN;EZJ1YQJXYP72;1.2524102;G360;MONE;USD;N/A;2.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740335827L2;false;TPAC,FULJ,ILQD
2024-05-13T08:37:02.472Z;ISIN;EZ8YL32Y21S0;1.3521972;G360;MONE;SGD;N/A;4197000.0;SGD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740340257L2;false;TPAC,FULJ,ILQD
2024-05-13T08:35:57.771Z;ISIN;EZHC5CTT0LN9;40.617087;G360;MONE;TRY;N/A;6.1E7;TRY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740329986L2;false;TPAC,FULJ,ILQD
2024-05-13T08:35:17.267Z;ISIN;EZKL92KMHL74;1.09966;G360;MONE;USD;N/A;3.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740338874;false;FULJ,ILQD
2024-05-13T08:34:28.792Z;ISIN;EZ4FYVCR6NL9;3.9891755;G360;MONE;PLN;N/A;2.9605E7;PLN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740337956L2;false;TPAC,FULJ,ILQD
2024-05-13T08:34:28.645Z;ISIN;EZ1Z4Y1V8C53;0.860748;G360;MONE;GBP;N/A;2300000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740332315L2;false;TPAC,FULJ,ILQD
2024-05-13T08:34:13.440Z;ISIN;EZ887NS2ZXD2;1.2522641;G360;MONE;USD;N/A;3670000.0;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740331993L2;false;TPAC,FULJ,ILQD
2024-05-13T08:33:45.648Z;ISIN;EZBXMWRS2CL1;0.6008508;G360;MONE;USD;N/A;2191000.0;NZD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740337572L2;false;TPAC,FULJ,ILQD
2024-05-13T08:33:20.805Z;ISIN;EZBSSRSQKR24;16.8278654;G360;MONE;MXN;N/A;6.00228E8;MXN;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740336837L2;false;TPAC,FULJ,ILQD
2024-05-13T08:32:50.727Z;ISIN;EZFH7TQHHZC5;7.8032915;G360;MONE;HKD;N/A;1.37958E8;HKD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740336271L2;false;TPAC,FULJ,ILQD
2024-05-13T08:32:00.165Z;ISIN;EZ8Q3G50GGB3;1.0909193;G360;MONE;USD;N/A;1.0E7;USD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740337820;false;FULJ,ILQD
2024-05-13T08:31:46.992Z;ISIN;EZ6BSJSNDB40;6.911722;G360;MONE;DKK;N/A;1.0852E7;DKK;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740335434L2;false;TPAC,FULJ,ILQD
2024-05-13T08:30:58.813Z;ISIN;EZNQZ8HMF8F1;0.9036219;G360;MONE;CHF;N/A;1996000.0;CHF;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740335281L2;false;TPAC,FULJ,ILQD
2024-05-13T08:30:22.583Z;ISIN;EZ4BFV70KQS2;1.3668156;G360;MONE;CAD;N/A;5891000.0;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740335227L2;false;TPAC,FULJ,ILQD
2024-05-13T08:30:22.583Z;ISIN;EZ8GTY3CYDW2;1.3674406;G360;MONE;CAD;N/A;6232192.1;CAD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740335227L1;false;TPAC,FULJ,ILQD
2024-05-13T08:29:56.563Z;ISIN;EZHZVTQBT7V7;0.6608515;G360;MONE;USD;N/A;5540000.0;AUD;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740335212L2;false;TPAC,FULJ,ILQD
2024-05-13T08:29:14.509Z;ISIN;EZZ5LDBQDKK1;155.85254;G360;MONE;JPY;N/A;2.1510782E7;JPY;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740334910;false;FULJ,ILQD
2024-05-13T08:29:11.205Z;ISIN;EZXK6MXGSFR0;0.863726;G360;MONE;GBP;N/A;1.0E7;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740329313L2;false;TPAC,FULJ,ILQD
2024-05-13T08:28:37.668Z;ISIN;EZ5PW5TK4CP4;0.8606197;G360;MONE;GBP;N/A;2.37E7;GBP;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740334902;false;FULJ,ILQD
2024-05-13T08:27:27.515Z;ISIN;EZZ2X570BLQ2;1.160987;G360;MONE;EUR;N/A;1400000.0;EUR;2024-06-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11740331575L1;false;TPAC,FULJ,ILQD
