Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T09:17:55.148Z;ISIN;EZQLPF5992M0;1.9372445;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273905L2;false;TPAC,FULJ,ILQD
2024-02-13T09:17:55.148Z;ISIN;EZHXZSTJQL52;1.9413327;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273905L1;false;TPAC,FULJ,ILQD
2024-02-13T09:17:31.341Z;ISIN;EZ3PK4N5LSD0;1.07678;G360;MONE;USD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272496L2;false;TPAC,FULJ,ILQD
2024-02-13T09:17:08.116Z;ISIN;EZCWWJVVJ180;6.8576898;G360;MONE;DKK;N/A;152543.06;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710270778;false;FULJ,ILQD
2024-02-13T09:17:00.086Z;ISIN;EZQLPF5992M0;1.93724;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273728L2;false;TPAC,FULJ,ILQD
2024-02-13T09:17:00.086Z;ISIN;EZHXZSTJQL52;1.941415;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273728L1;false;TPAC,FULJ,ILQD
2024-02-13T09:16:52.256Z;ISIN;EZ40FZZCN3V4;8.746142;G360;MONE;DKK;N/A;8000000.0;DKK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273938L2;false;TPAC,FULJ,ILQD
2024-02-13T09:16:46.864Z;ISIN;EZQLPF5992M0;1.937225;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273707L2;false;TPAC,FULJ,ILQD
2024-02-13T09:16:46.864Z;ISIN;EZHXZSTJQL52;1.941356;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273707L1;false;TPAC,FULJ,ILQD
2024-02-13T09:16:17.254Z;ISIN;EZ8S4LN5SY75;35.6967;G360;MONE;THB;N/A;3.9462136898E8;THB;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710267904L2;false;TPAC,FULJ,ILQD
2024-02-13T09:15:54.434Z;ISIN;EZQYLVP0H469;1.7009009;G360;MONE;CAD;N/A;600000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273455L2;false;TPAC,FULJ,ILQD
2024-02-13T09:15:28.865Z;ISIN;EZB3XZ4JHWR3;6.9124194;G360;MONE;DKK;N/A;196126.83;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710270757;false;FULJ,ILQD
2024-02-13T09:15:10.271Z;ISIN;EZQLPF5992M0;1.93701;G360;MONE;AUD;N/A;1.92E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272774L2;false;TPAC,FULJ,ILQD
2024-02-13T09:15:10.271Z;ISIN;EZHXZSTJQL52;1.941156;G360;MONE;AUD;N/A;1.92E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272878L1;false;TPAC,FULJ,ILQD
2024-02-13T09:15:10.271Z;ISIN;EZQLPF5992M0;1.937015;G360;MONE;AUD;N/A;1.92E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272878L2;false;TPAC,FULJ,ILQD
2024-02-13T09:15:10.271Z;ISIN;EZHXZSTJQL52;1.941156;G360;MONE;AUD;N/A;1.92E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272774L1;false;TPAC,FULJ,ILQD
2024-02-13T09:15:04.389Z;ISIN;EZB3MSJC3NQ9;0.85218;G360;MONE;GBP;N/A;1.369E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273366L2;false;TPAC,FULJ,ILQD
2024-02-13T09:14:41.521Z;ISIN;EZB3MSJC3NQ9;0.8520615;G360;MONE;GBP;N/A;2.031E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273170;false;FULJ,ILQD
2024-02-13T09:14:16.595Z;ISIN;EZGH1XZLDFG4;1.44806;G360;MONE;SGD;N/A;700000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272843L2;false;TPAC,FULJ,ILQD
2024-02-13T09:13:52.071Z;ISIN;EZGH1XZLDFG4;1.44802;G360;MONE;SGD;N/A;150000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272733;false;FULJ,ILQD
2024-02-13T09:13:32.967Z;ISIN;EZB3XZ4JHWR3;6.911784;G360;MONE;DKK;N/A;196126.83;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710270364;false;FULJ,ILQD
2024-02-13T09:13:26.337Z;ISIN;EZVK8SC45JH0;1.077352;G360;MONE;USD;N/A;7000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272576L2;false;TPAC,FULJ,ILQD
2024-02-13T09:12:45.436Z;ISIN;EZB3MSJC3NQ9;0.8521314;G360;MONE;GBP;N/A;1500000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272213L2;false;TPAC,FULJ,ILQD
2024-02-13T09:12:44.503Z;ISIN;EZXK0SYCF6S1;189.0247;G360;MONE;JPY;N/A;1.3E8;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271914L2;false;TPAC,FULJ,ILQD
2024-02-13T09:12:38.228Z;ISIN;EZ38R77HJ2C7;39.292;G360;MONE;TWD;N/A;5.0E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710251930;false;FULJ,ILQD
2024-02-13T09:12:24.096Z;ISIN;EZQWRKYCG527;1.2643442;G360;MONE;USD;N/A;610500.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271944L2;false;TPAC,FULJ,ILQD
2024-02-13T09:12:07.875Z;ISIN;EZQWRKYCG527;1.264388;G360;MONE;USD;N/A;300000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271733;false;FULJ,ILQD
2024-02-13T09:11:49.168Z;ISIN;EZ6HD4BQJM45;39.468831;G360;MONE;TWD;N/A;7.6E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710251878;false;FULJ,ILQD
2024-02-13T09:11:28.633Z;ISIN;EZ75R7S6W5T2;5.072035;G360;MONE;PLN;N/A;1300000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271374L2;false;TPAC,FULJ,ILQD
2024-02-13T09:11:12.936Z;ISIN;EZ6HD4BQJM45;39.448186;G360;MONE;TWD;N/A;7.4E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710251338;false;FULJ,ILQD
2024-02-13T09:11:03.497Z;ISIN;EZ75R7S6W5T2;5.073254;G360;MONE;PLN;N/A;1300000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271366;false;FULJ,ILQD
2024-02-13T09:10:53.123Z;ISIN;EZCWWJVVJ180;6.860682;G360;MONE;DKK;N/A;152543.06;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710269421;false;FULJ,ILQD
2024-02-13T09:10:44.169Z;ISIN;EZ97PCCJ9DX4;11.227551;G360;MONE;SEK;N/A;7.104E8;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710270946L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:24.874Z;ISIN;EZ5PS3F0TXM4;11.227104;G360;MONE;SEK;N/A;1000000.0;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710269392L2;false;TPAC,FULJ,ILQD
2024-02-13T09:10:20.492Z;ISIN;EZ2087VVVJM1;39.571;G360;MONE;TWD;N/A;7.8E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710250365;false;FULJ,ILQD
2024-02-13T09:10:10.121Z;ISIN;EZ97PCCJ9DX4;11.230151;G360;MONE;SEK;N/A;3400000.0;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710270480;false;FULJ,ILQD
2024-02-13T09:10:01.089Z;ISIN;EZV5M3FLNWX5;149.39507;G360;MONE;JPY;N/A;5.66E9;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710268996L2;false;TPAC,FULJ,ILQD
2024-02-13T09:09:42.951Z;ISIN;EZ97JY5XXVX3;13.1726;G360;MONE;SEK;N/A;5000000.0;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710270284L2;false;TPAC,FULJ,ILQD
2024-02-13T09:09:40.189Z;ISIN;EZKR8R6QNCY7;3.672835;G360;MONE;AED;N/A;9.46E7;AED;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710268840L2;false;TPAC,FULJ,ILQD
2024-02-13T09:09:24.815Z;ISIN;EZ6Z8Y5651H1;0.6512235;G360;MONE;USD;N/A;5.1E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710268700L2;false;TPAC,FULJ,ILQD
2024-02-13T09:09:21.275Z;ISIN;EZ377QDRZX71;13.169066;G360;MONE;SEK;N/A;2.04E7;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710269162L2;false;TPAC,FULJ,ILQD
2024-02-13T09:09:21.275Z;ISIN;EZQ76MKYC2D7;13.1828315;G360;MONE;SEK;N/A;2.52E7;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710269162L1;false;TPAC,FULJ,ILQD
2024-02-13T09:09:20.350Z;ISIN;EZ4D9H4RK5H7;1.2609234;G360;MONE;USD;N/A;1500375.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271091L1;false;TPAC,FULJ,ILQD
2024-02-13T09:09:03.267Z;ISIN;EZJV3C2P73B2;39.688;G360;MONE;TWD;N/A;5.0E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710248643;false;FULJ,ILQD
2024-02-13T09:08:50.730Z;ISIN;EZYQP6XR7RS1;1.345649;G360;MONE;CAD;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710269791L2;false;TPAC,FULJ,ILQD
2024-02-13T09:07:48.979Z;ISIN;EZ7CCGHS96L3;45.1868;G360;MONE;THB;N/A;5.1E7;THB;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710268976L1;false;TPAC,FULJ,ILQD
2024-02-13T09:07:48.979Z;ISIN;EZW01XHMTZD5;45.0758;G360;MONE;THB;N/A;5.44E7;THB;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710268976L2;false;TPAC,FULJ,ILQD
2024-02-13T09:07:34.315Z;ISIN;EZYQP6XR7RS1;1.3455258;G360;MONE;CAD;N/A;800000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710269231;false;FULJ,ILQD
2024-02-13T09:07:04.550Z;ISIN;EZ5MMCD6PJB2;1.26183;G360;MONE;USD;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710270807L1;false;TPAC,FULJ,ILQD
2024-02-13T09:06:28.212Z;ISIN;EZ6WFNSLQX60;0.6519246;G360;MONE;USD;N/A;2.969901979E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710251896L2;false;TPAC,FULJ,ILQD
2024-02-13T09:06:01.888Z;ISIN;EZ22R6G5J2V4;1.148086;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710261891;false;FULJ,ILQD
2024-02-13T09:05:31.263Z;ISIN;EZ0SQ21HP7H1;13.284694;G360;MONE;NOK;N/A;8.239E7;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710267968L2;false;TPAC,FULJ,ILQD
2024-02-13T09:04:21.220Z;ISIN;EZVK8SC45JH0;1.077683;G360;MONE;USD;N/A;5317761.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710266553L2;false;TPAC,FULJ,ILQD
2024-02-13T09:04:16.007Z;ISIN;EZ6XZN0KZPR8;11.2219715;G360;MONE;SEK;N/A;1.137687968E7;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710265531L2;false;TPAC,FULJ,ILQD
2024-02-13T09:03:45.559Z;ISIN;EZ4FL02CSTS1;1.149693;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710260896;false;FULJ,ILQD
2024-02-13T09:03:37.524Z;ISIN;EZT79YW42723;1.0768044;G360;MONE;USD;N/A;72100.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710266265;false;FULJ,ILQD
2024-02-13T09:03:16.192Z;ISIN;EZCSLF975HS3;7.20543;G360;MONE;CNY;N/A;2.216089917E8;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710251521L2;false;TPAC,FULJ,ILQD
2024-02-13T09:02:19.907Z;ISIN;EZ830CPK17D0;5.846347;G360;MONE;RON;N/A;500000.0;RON;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710267576L2;false;TPAC,FULJ,ILQD
2024-02-13T09:01:57.739Z;ISIN;EZ5CFJ7HBK51;0.6517138;G360;MONE;USD;N/A;63234.5;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710265335;false;FULJ,ILQD
2024-02-13T09:01:43.161Z;ISIN;EZSSHS5DMBY0;1.6528224;G360;MONE;AUD;N/A;1000000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710264772L2;false;TPAC,FULJ,ILQD
2024-02-13T09:00:52.802Z;ISIN;EZQWRKYCG527;1.264686;G360;MONE;USD;N/A;1.124E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710264246L2;false;TPAC,FULJ,ILQD
2024-02-13T08:59:45.768Z;ISIN;EZQWRKYCG527;1.264354;G360;MONE;USD;N/A;1.11E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710262967;false;FULJ,ILQD
2024-02-13T08:59:41.990Z;ISIN;EZ17WDB0VCV3;1.0770412;G360;MONE;USD;N/A;1250000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710267082;false;FULJ,ILQD
2024-02-13T08:58:59.215Z;ISIN;EZCP92BBN0L2;10.498623;G360;MONE;NOK;N/A;3200000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710262197L2;false;TPAC,FULJ,ILQD
2024-02-13T08:56:38.094Z;ISIN;EZ2DJ6R73R63;1.34377;G360;MONE;SGD;N/A;2.17E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710261255L2;false;TPAC,FULJ,ILQD
2024-02-13T08:56:31.437Z;ISIN;EZQSSHN0XT81;1.7005042;G360;MONE;CAD;N/A;1311057.58;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710261746L2;false;TPAC,FULJ,ILQD
2024-02-13T08:55:36.714Z;ISIN;EZ2DJ6R73R63;1.343921;G360;MONE;SGD;N/A;600000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710260404;false;FULJ,ILQD
2024-02-13T08:54:20.726Z;ISIN;EZV2923W3DV0;1.264369;G360;MONE;USD;N/A;877896.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710262998;false;FULJ,ILQD
2024-02-13T08:54:19.781Z;ISIN;EZ64ZR19Y266;1.1462586;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710264781L1;false;TPAC,FULJ,ILQD
2024-02-13T08:54:19.781Z;ISIN;EZ22R6G5J2V4;1.1446332;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710264781L2;false;TPAC,FULJ,ILQD
2024-02-13T08:53:05.456Z;ISIN;EZ2WWTBWLQB2;11.316668;G360;MONE;NOK;N/A;4.7E7;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710265551L2;false;TPAC,FULJ,ILQD
2024-02-13T08:53:04.250Z;ISIN;EZ6XJT3S5BT0;0.8518845;G360;MONE;GBP;N/A;3624830.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710262256;false;FULJ,ILQD
2024-02-13T08:52:55.911Z;ISIN;EZZZ0VRBFH36;1.2631857;G360;MONE;USD;N/A;100000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710263951L1;false;TPAC,FULJ,ILQD
2024-02-13T08:52:55.911Z;ISIN;EZNHQ1XVX1X1;1.263012;G360;MONE;USD;N/A;200000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710263951L2;false;TPAC,FULJ,ILQD
2024-02-13T08:51:55.262Z;ISIN;EZ7K86P8JVM6;18.904975;G360;MONE;ZAR;N/A;5950000.0;ZAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710257317L2;false;TPAC,FULJ,ILQD
2024-02-13T08:51:08.935Z;ISIN;EZ9M09XWW9V4;1.151417;G360;MONE;EUR;N/A;1.4E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710265970;false;FULJ,ILQD
2024-02-13T08:49:57.223Z;ISIN;EZ3LNM2PDWF3;1.2636957;G360;MONE;USD;N/A;1150000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710264941L2;false;TPAC,FULJ,ILQD
2024-02-13T08:49:36.548Z;ISIN;EZBGX8DC7983;7.711026;G360;MONE;CNY;N/A;6597230.0;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710264904;false;FULJ,ILQD
2024-02-13T08:49:05.112Z;ISIN;EZ5VQXF0SL95;1.2635;G360;MONE;USD;N/A;2400000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710262424L1;false;TPAC,FULJ,ILQD
2024-02-13T08:47:54.738Z;ISIN;EZGL33WQ3ZH7;1.939205;G360;MONE;AUD;N/A;3.5E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710261714L2;false;TPAC,FULJ,ILQD
2024-02-13T08:47:23.397Z;ISIN;EZSZTT3VSYQ8;20.365656;G360;MONE;ZAR;N/A;9.6392406E7;ZAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710252786L2;false;TPAC,FULJ,ILQD
2024-02-13T08:46:50.062Z;ISIN;EZ8FLVQ0CD68;1.264018;G360;MONE;USD;N/A;5100000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710261045L1;false;TPAC,FULJ,ILQD
2024-02-13T08:46:26.559Z;ISIN;EZSZTT3VSYQ8;20.371561;G360;MONE;ZAR;N/A;3618594.0;ZAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710252774;false;FULJ,ILQD
2024-02-13T08:45:55.531Z;ISIN;EZYQP6XR7RS1;1.345313;G360;MONE;CAD;N/A;2200000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710252150L2;false;TPAC,FULJ,ILQD
2024-02-13T08:42:19.962Z;ISIN;EZB7RGCV7P99;4.009327;G360;MONE;PLN;N/A;40000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710259212;false;FULJ,ILQD
2024-02-13T08:40:57.437Z;ISIN;EZ1S2N21J9X9;4.3172125;G360;MONE;PLN;N/A;300000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710259114;false;FULJ,ILQD
2024-02-13T08:40:04.809Z;ISIN;EZ4FNR9WWBR5;5.077874;G360;MONE;PLN;N/A;3000000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710249364L2;false;TPAC,FULJ,ILQD
2024-02-13T08:40:04.809Z;ISIN;EZ4FNR9WWBR5;5.077869;G360;MONE;PLN;N/A;3000000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710249187L2;false;TPAC,FULJ,ILQD
2024-02-13T08:38:31.475Z;ISIN;EZSZTT3VSYQ8;20.3685349;G360;MONE;ZAR;N/A;1.5E7;ZAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710260700L2;false;TPAC,FULJ,ILQD
2024-02-13T08:38:07.319Z;ISIN;EZCSLF975HS3;7.20461;G360;MONE;CNY;N/A;2.216089917E8;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161894L2;false;TPAC,FULJ,ILQD
2024-02-13T08:37:41.009Z;ISIN;EZ4BMGWN1HB0;0.8516291;G360;MONE;GBP;N/A;1637000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710258960L2;false;TPAC,FULJ,ILQD
2024-02-13T08:36:43.911Z;ISIN;EZ3LNM2PDWF3;1.26442;G360;MONE;USD;N/A;600000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710243606L2;false;TPAC,FULJ,ILQD
2024-02-13T08:36:43.126Z;ISIN;EZ4BMGWN1HB0;0.8515597;G360;MONE;GBP;N/A;366000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710258946L2;false;TPAC,FULJ,ILQD
2024-02-13T08:36:00.277Z;ISIN;EZ6CCD1K8SM6;387.40812;G360;MONE;HUF;N/A;1.6E9;HUF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710257022L2;false;TPAC,FULJ,ILQD
2024-02-13T08:35:53.007Z;ISIN;EZ7F97H108Z5;21.620226;G360;MONE;MXN;N/A;2.0E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710248882L2;false;TPAC,FULJ,ILQD
2024-02-13T08:35:25.616Z;ISIN;EZ652JDWTN87;1.2644803;G360;MONE;USD;N/A;312000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710258906L2;false;TPAC,FULJ,ILQD
2024-02-13T08:34:34.249Z;ISIN;EZ652JDWTN87;1.2644803;G360;MONE;USD;N/A;838000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710258891L2;false;TPAC,FULJ,ILQD
2024-02-13T08:33:28.524Z;ISIN;EZ8B7H1KM2S1;0.85163;G360;MONE;GBP;N/A;5500000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710242227L2;false;TPAC,FULJ,ILQD
2024-02-13T08:33:21.928Z;ISIN;EZT810M6SPW8;29.687409;G360;MONE;CZK;N/A;2.3164E7;CZK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710258846L2;false;TPAC,FULJ,ILQD
2024-02-13T08:33:12.892Z;ISIN;EZ6XK3DGTW44;0.6102585;G360;MONE;USD;N/A;2409110.48;NZD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161868L2;false;TPAC,FULJ,ILQD
2024-02-13T08:32:20.402Z;ISIN;EZ6Q5JDRQJV6;7.810427;G360;MONE;HKD;N/A;1.812298425E7;HKD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161830L2;false;TPAC,FULJ,ILQD
2024-02-13T08:32:04.869Z;ISIN;EZ184YXSB7H0;1.1031568;G360;MONE;USD;N/A;1083000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161808;false;FULJ,ILQD
2024-02-13T08:31:48.640Z;ISIN;EZ95G4VJYMD4;148.83569;G360;MONE;JPY;N/A;2.664012351E9;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710161786L2;false;TPAC,FULJ,ILQD
2024-02-13T08:30:55.240Z;ISIN;EZT79YW42723;1.0768152;G360;MONE;USD;N/A;6.0E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710247023L2;false;TPAC,FULJ,ILQD
2024-02-13T08:26:40.787Z;ISIN;EZ5CFJ7HBK51;0.6518343;G360;MONE;USD;N/A;5.8E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710245481L2;false;TPAC,FULJ,ILQD
2024-02-13T07:41:28.513Z;ISIN;EZ1S2N21J9X9;4.317201;G360;MONE;PLN;N/A;3000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710237185L2;false;TPAC,FULJ,ILQD
2024-02-13T07:40:26.283Z;ISIN;EZDQLVKT0462;39.078531;G360;MONE;TRY;N/A;5.95E7;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710228220L2;false;TPAC,FULJ,ILQD
2024-02-13T07:40:05.714Z;ISIN;EZDQLVKT0462;39.079488;G360;MONE;TRY;N/A;6.05E7;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710227944L2;false;TPAC,FULJ,ILQD
2024-02-13T07:39:33.100Z;ISIN;EZDQLVKT0462;39.077817;G360;MONE;TRY;N/A;6.1E7;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710227897L2;false;TPAC,FULJ,ILQD
2024-02-13T07:39:11.120Z;ISIN;EZDQLVKT0462;39.080094;G360;MONE;TRY;N/A;6.0E7;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710227655L2;false;TPAC,FULJ,ILQD
2024-02-13T07:15:18.363Z;ISIN;EZ6CN29DN9R9;0.938019;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710224974L2;false;TPAC,FULJ,ILQD
2024-02-13T07:15:10.143Z;ISIN;EZ6CN29DN9R9;0.937969;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710224452L2;false;TPAC,FULJ,ILQD
2024-02-13T07:14:59.806Z;ISIN;EZ6CN29DN9R9;0.937938;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710223435L2;false;TPAC,FULJ,ILQD
2024-02-13T07:14:50.927Z;ISIN;EZ6CN29DN9R9;0.937958;G360;MONE;CHF;N/A;5.0E7;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710222981L2;false;TPAC,FULJ,ILQD
2024-02-13T07:01:56.815Z;ISIN;EZ8MQKZNN4Y5;1.0784096;G360;MONE;USD;N/A;1410094.03;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710229673L2;false;TPAC,FULJ,ILQD
2024-02-13T07:01:35.229Z;ISIN;EZ4G91L4BGP2;0.8524697;G360;MONE;GBP;N/A;1.2E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710229648;false;FULJ,ILQD
