Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T10:24:59.121Z;ISIN;EZ5CK2CYHCB0;1.9557264;G360;MONE;BGN;N/A;1.6E7;BGN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701640367L2;false;TPAC,FULJ,ILQD
2024-01-16T10:24:48.068Z;ISIN;EZV5QFJW9VH1;0.8614925;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644697L2;false;TPAC,FULJ,ILQD
2024-01-16T10:24:32.411Z;ISIN;EZV5QFJW9VH1;0.8613718;G360;MONE;GBP;N/A;1.490612172E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644540L2;false;TPAC,FULJ,ILQD
2024-01-16T10:21:29.580Z;ISIN;EZV9Y3WYYKJ6;0.861972;G360;MONE;GBP;N/A;3900000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701637860L2;false;TPAC,FULJ,ILQD
2024-01-16T10:21:23.454Z;ISIN;EZ4F12VD4TK9;8.94673;G360;MONE;CNY;N/A;2.1E7;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701639936;false;FULJ,ILQD
2024-01-16T10:19:40.128Z;ISIN;EZ7YGCF221J3;7.211535;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701634926L2;false;TPAC,FULJ,ILQD
2024-01-16T10:19:19.165Z;ISIN;EZ3T6SRM48K3;1.9557285;G360;MONE;BGN;N/A;1.5E7;BGN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701639637L2;false;TPAC,FULJ,ILQD
2024-01-16T10:18:09.573Z;ISIN;EZQ32M553KG1;4.3988043;G360;MONE;PLN;N/A;1.0E7;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701639233L2;false;TPAC,FULJ,ILQD
2024-01-16T10:16:49.110Z;ISIN;EZQ32M553KG1;4.3992946;G360;MONE;PLN;N/A;6.0E7;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701638841L2;false;TPAC,FULJ,ILQD
2024-01-16T10:16:11.858Z;ISIN;EZRZNLKQ6FP7;24.75846;G360;MONE;CZK;N/A;1.0E8;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701638766L2;false;TPAC,FULJ,ILQD
2024-01-16T10:13:40.490Z;ISIN;EZ8B7H1KM2S1;0.862007;G360;MONE;GBP;N/A;1643536.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636755L2;false;TPAC,FULJ,ILQD
2024-01-16T10:13:31.104Z;ISIN;EZ892S724KG5;1.264698;G360;MONE;USD;N/A;6200000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636553L2;false;TPAC,FULJ,ILQD
2024-01-16T10:13:23.603Z;ISIN;EZ59N1HC3Q75;0.865507;G360;MONE;GBP;N/A;5.5E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636497L2;false;TPAC,FULJ,ILQD
2024-01-16T10:13:07.249Z;ISIN;EZP1M27TT189;0.86619;G360;MONE;GBP;N/A;5.57E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636334L2;false;TPAC,FULJ,ILQD
2024-01-16T10:12:30.929Z;ISIN;EZZRPSG8QPD0;0.9364185;G360;MONE;CHF;N/A;1.12E7;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701640564L2;false;TPAC,FULJ,ILQD
2024-01-16T10:11:32.893Z;ISIN;EZ58WM724B20;1.1020301;G360;MONE;USD;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636145L2;false;TPAC,FULJ,ILQD
2024-01-16T10:11:16.686Z;ISIN;EZ97QV8KGSM2;3.6446386;G360;MONE;QAR;N/A;8.0E7;QAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636041L2;false;TPAC,FULJ,ILQD
2024-01-16T10:10:48.021Z;ISIN;EZW07MGYQR60;1.098232;G360;MONE;USD;N/A;160000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636007;false;FULJ,ILQD
2024-01-16T10:10:30.985Z;ISIN;EZ7DPXYKXPR7;1.2644873;G360;MONE;USD;N/A;1683460.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701631147;false;FULJ,ILQD
2024-01-16T10:10:14.672Z;ISIN;EZBB8NM52YG2;24.75326;G360;MONE;CZK;N/A;2.42E7;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701638658L2;false;TPAC,FULJ,ILQD
2024-01-16T10:10:10.447Z;ISIN;EZ7J0M8H65K0;7.8202072;G360;MONE;HKD;N/A;1782860.0;HKD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701630593;false;FULJ,ILQD
2024-01-16T10:08:50.256Z;ISIN;EZQ32M553KG1;4.401646;G360;MONE;PLN;N/A;6.0E7;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636882L2;false;TPAC,FULJ,ILQD
2024-01-16T10:08:01.591Z;ISIN;EZRZNLKQ6FP7;24.755694;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701636216L2;false;TPAC,FULJ,ILQD
2024-01-16T10:07:48.391Z;ISIN;EZ57G9WT9517;1.0899468;G360;MONE;USD;N/A;350000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701637921;false;FULJ,ILQD
2024-01-16T10:05:57.899Z;ISIN;EZXFP63JJT31;1.089606;G360;MONE;USD;N/A;1.9E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701634745L2;false;TPAC,FULJ,ILQD
2024-01-16T10:04:56.586Z;ISIN;EZ1N5867D6M6;20.5529536;G360;MONE;ZAR;N/A;2.438E8;ZAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633908L1;false;TPAC,FULJ,ILQD
2024-01-16T10:04:56.586Z;ISIN;EZBQJV4LFGZ0;20.6352736;G360;MONE;ZAR;N/A;2.438E8;ZAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633908L2;false;TPAC,FULJ,ILQD
2024-01-16T10:04:56.555Z;ISIN;EZ0ZWXD51SV5;8.659384;G360;MONE;DKK;N/A;4.0E7;DKK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701628065L2;false;TPAC,FULJ,ILQD
2024-01-16T10:04:51.149Z;ISIN;EZ2LJW98BHB0;1.264576;G360;MONE;USD;N/A;200000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633633;false;FULJ,ILQD
2024-01-16T10:04:23.714Z;ISIN;EZBWT7X41V95;13.1936794;G360;MONE;NOK;N/A;4.4E8;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701627951L2;false;TPAC,FULJ,ILQD
2024-01-16T10:04:08.747Z;ISIN;EZ6BML4Q5ZB5;0.8640835;G360;MONE;GBP;N/A;4.25E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701635230L2;false;TPAC,FULJ,ILQD
2024-01-16T10:03:59.509Z;ISIN;EZVPS3WW1207;382.50175;G360;MONE;HUF;N/A;1.0E9;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633840L2;false;TPAC,FULJ,ILQD
2024-01-16T10:03:59.509Z;ISIN;EZ29XBHYTX56;380.68496;G360;MONE;HUF;N/A;1.0E9;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633840L1;false;TPAC,FULJ,ILQD
2024-01-16T10:02:45.786Z;ISIN;EZ9BBL9MVCT1;1.0929386;G360;MONE;USD;N/A;2.427E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633106L2;false;TPAC,FULJ,ILQD
2024-01-16T10:02:37.611Z;ISIN;EZ4HCR20K6V3;1.26379;G360;MONE;USD;N/A;7500000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701627514L2;false;TPAC,FULJ,ILQD
2024-01-16T10:02:04.734Z;ISIN;EZ8B778RK4Y9;13.1645795;G360;MONE;SEK;N/A;4.5E7;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701627168L2;false;TPAC,FULJ,ILQD
2024-01-16T10:02:00.837Z;ISIN;EZDS6SPRLHN6;20.5899796;G360;MONE;ZAR;N/A;3781659.0;ZAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701632081;false;FULJ,ILQD
2024-01-16T10:01:27.416Z;ISIN;EZ1YXJ41X9C4;4.398356;G360;MONE;PLN;N/A;947951.0;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701631222;false;FULJ,ILQD
2024-01-16T10:00:58.373Z;ISIN;EZ9XV2MHS726;381.1635;G360;MONE;HUF;N/A;4.5860947E7;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701629983;false;FULJ,ILQD
2024-01-16T10:00:55.534Z;ISIN;EZ4G91L4BGP2;0.86212;G360;MONE;GBP;N/A;200000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701634534;false;FULJ,ILQD
2024-01-16T10:00:14.797Z;ISIN;EZ476TVHGY62;24.72441;G360;MONE;CZK;N/A;6256736.0;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701628960;false;FULJ,ILQD
2024-01-16T09:59:40.208Z;ISIN;EZL8S2FQR0M6;1.7676749;G360;MONE;NZD;N/A;1650000.0;NZD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633355L2;false;TPAC,FULJ,ILQD
2024-01-16T09:58:52.576Z;ISIN;EZ51C7ND0K03;11.3691305;G360;MONE;NOK;N/A;3000000.0;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633287L2;false;TPAC,FULJ,ILQD
2024-01-16T09:57:34.928Z;ISIN;EZ51C7ND0K03;11.3696154;G360;MONE;NOK;N/A;4700000.0;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633156L2;false;TPAC,FULJ,ILQD
2024-01-16T09:57:20.123Z;ISIN;EZJCJLGKPLF3;0.93535;G360;MONE;CHF;N/A;1.445E7;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701632741L2;false;TPAC,FULJ,ILQD
2024-01-16T09:55:58.380Z;ISIN;EZ43DSY0PHC1;1.0917456;G360;MONE;USD;N/A;2.1034625E8;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701630803L2;false;TPAC,FULJ,ILQD
2024-01-16T09:55:58.380Z;ISIN;EZ9HHWFSD6D8;1.0889944;G360;MONE;USD;N/A;2.1034625E8;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701630803L1;false;TPAC,FULJ,ILQD
2024-01-16T09:53:46.496Z;ISIN;EZB0TS020RQ5;1.265488;G360;MONE;USD;N/A;500000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701629704;false;FULJ,ILQD
2024-01-16T09:52:05.249Z;ISIN;EZ5K0HJWSR09;0.880019;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701618246;false;FULJ,ILQD
2024-01-16T09:52:05.200Z;ISIN;EZZM65RNTZG6;4.4611835;G360;MONE;PLN;N/A;76536.81;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701627223L2;false;TPAC,FULJ,ILQD
2024-01-16T09:52:05.056Z;ISIN;EZSWY3CXJ912;4.4167109;G360;MONE;PLN;N/A;922592.39;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701626963L2;false;TPAC,FULJ,ILQD
2024-01-16T09:52:01.571Z;ISIN;EZHV3Q29PJS3;28.70512;G360;MONE;CZK;N/A;300000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701631288L2;false;TPAC,FULJ,ILQD
2024-01-16T09:51:12.626Z;ISIN;EZ3PWQQC0110;22.7031;G360;MONE;CZK;N/A;550000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701630124L2;false;TPAC,FULJ,ILQD
2024-01-16T09:48:57.161Z;ISIN;EZBB8NM52YG2;24.74278;G360;MONE;CZK;N/A;800000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701629613;false;FULJ,ILQD
2024-01-16T09:46:22.979Z;ISIN;EZVL5DZ872K7;7.85337;G360;MONE;CNY;N/A;5998452.96;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701624697L1;false;TPAC,FULJ,ILQD
2024-01-16T09:46:22.979Z;ISIN;EZ6V602QF5L5;7.85307;G360;MONE;CNY;N/A;5998452.96;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701624697L2;false;TPAC,FULJ,ILQD
2024-01-16T09:45:39.978Z;ISIN;EZ2DQ4N39PF7;1.113188;G360;MONE;USD;N/A;1163000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701617790;false;FULJ,ILQD
2024-01-16T09:45:19.004Z;ISIN;EZY7LYTJHMZ6;1.2646533;G360;MONE;USD;N/A;4315000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701617403;false;FULJ,ILQD
2024-01-16T09:44:52.625Z;ISIN;EZ40WH0V36W0;26.436536;G360;MONE;CZK;N/A;3500000.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701628828;false;FULJ,ILQD
2024-01-16T09:44:31.415Z;ISIN;EZ4G91L4BGP2;0.862234;G360;MONE;GBP;N/A;1.2E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701626804L2;false;TPAC,FULJ,ILQD
2024-01-16T09:39:27.589Z;ISIN;EZBVX1ZHM3V2;1.265391;G360;MONE;USD;N/A;675629.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701619358;false;FULJ,ILQD
2024-01-16T09:39:11.779Z;ISIN;EZ4NHFJCHYG3;1.1614014;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613585L2;false;TPAC,FULJ,ILQD
2024-01-16T09:37:58.220Z;ISIN;EZ43DSY0PHC1;1.0919567;G360;MONE;USD;N/A;2.1034625E8;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701622115L2;false;TPAC,FULJ,ILQD
2024-01-16T09:37:58.220Z;ISIN;EZ9HHWFSD6D8;1.0892045;G360;MONE;USD;N/A;2.1034625E8;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701622115L1;false;TPAC,FULJ,ILQD
2024-01-16T09:36:52.687Z;ISIN;EZ41K7LNC693;1.0902139;G360;MONE;USD;N/A;72070.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701623770;false;FULJ,ILQD
2024-01-16T09:36:40.537Z;ISIN;EZB2RQT5YY57;11.3737581;G360;MONE;NOK;N/A;265600.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701623731;false;FULJ,ILQD
2024-01-16T09:36:18.780Z;ISIN;EZ7JPSFZKBW8;1.2651079;G360;MONE;USD;N/A;3500000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701617948L2;false;TPAC,FULJ,ILQD
2024-01-16T09:35:46.064Z;ISIN;EZ4NHFJCHYG3;0.8606885;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701617356L2;false;TPAC,FULJ,ILQD
2024-01-16T09:35:34.822Z;ISIN;EZ75N1R34H34;11.3716635;G360;MONE;NOK;N/A;234800.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701623646;false;FULJ,ILQD
2024-01-16T09:34:55.812Z;ISIN;EZ3Z93C6ZHS5;11.3628688;G360;MONE;NOK;N/A;223800.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701623581;false;FULJ,ILQD
2024-01-16T09:32:42.888Z;ISIN;EZ9CYHRZZCP9;1.3486117;G360;MONE;CAD;N/A;4000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701623121L2;false;TPAC,FULJ,ILQD
2024-01-16T09:32:42.888Z;ISIN;EZ5G3JTY5RW6;1.3492331;G360;MONE;CAD;N/A;4000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701623121L1;false;TPAC,FULJ,ILQD
2024-01-16T09:29:47.539Z;ISIN;EZ9K2RGP3HK8;11.365335;G360;MONE;SEK;N/A;1.45104237E7;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701604764;false;FULJ,ILQD
2024-01-16T09:29:35.643Z;ISIN;EZ1M8PBL4Q90;1.1579926;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701617716L2;false;TPAC,FULJ,ILQD
2024-01-16T09:26:40.302Z;ISIN;EZZVPX8TJDV7;1.266013;G360;MONE;USD;N/A;1.398E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701598843;false;FULJ,ILQD
2024-01-16T09:26:22.609Z;ISIN;EZYMCD334CL2;0.66118;G360;MONE;USD;N/A;6.0E7;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701614161L2;false;TPAC,FULJ,ILQD
2024-01-16T09:26:17.319Z;ISIN;EZKBVT4MP5C1;1.6802849;G360;MONE;AUD;N/A;1800000.0;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701615623L2;false;TPAC,FULJ,ILQD
2024-01-16T09:26:17.319Z;ISIN;EZS8BX6J1MG3;1.6483188;G360;MONE;AUD;N/A;1800000.0;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701615623L1;false;TPAC,FULJ,ILQD
2024-01-16T09:25:51.261Z;ISIN;EZ44D8WSBC78;0.6162055;G360;MONE;USD;N/A;1.39E7;NZD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701614043L2;false;TPAC,FULJ,ILQD
2024-01-16T09:25:25.771Z;ISIN;EZ67W00NYRT2;0.6611616;G360;MONE;USD;N/A;1.565E7;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701614017L2;false;TPAC,FULJ,ILQD
2024-01-16T09:25:02.373Z;ISIN;EZ4L5CNPL791;17.038298;G360;MONE;MXN;N/A;6.32E7;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613920L2;false;TPAC,FULJ,ILQD
2024-01-16T09:24:37.731Z;ISIN;EZ9HTF2PC9B8;1.2658335;G360;MONE;USD;N/A;2.2E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701615286L2;false;TPAC,FULJ,ILQD
2024-01-16T09:24:12.266Z;ISIN;EZ3Y2CVCLCJ6;146.32884;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613882L2;false;TPAC,FULJ,ILQD
2024-01-16T09:23:50.403Z;ISIN;EZ5YK6HSFH06;0.861114;G360;MONE;GBP;N/A;4033000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613646L1;false;TPAC,FULJ,ILQD
2024-01-16T09:23:50.403Z;ISIN;EZ4BJD02KCK2;0.879709;G360;MONE;GBP;N/A;4033000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613646L2;false;TPAC,FULJ,ILQD
2024-01-16T09:23:45.588Z;ISIN;EZVW6W196F62;3.672866;G360;MONE;AED;N/A;9.441E7;AED;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613858L2;false;TPAC,FULJ,ILQD
2024-01-16T09:23:15.251Z;ISIN;EZV2XJBX9J01;146.21326;G360;MONE;JPY;N/A;6.7514E9;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613055L2;false;TPAC,FULJ,ILQD
2024-01-16T09:23:03.694Z;ISIN;EZQVNL1SYTJ1;159.53272;G360;MONE;JPY;N/A;9.86537333E8;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613433L1;false;TPAC,FULJ,ILQD
2024-01-16T09:23:03.694Z;ISIN;EZXPDTNCZKL4;152.24409;G360;MONE;JPY;N/A;9.86166499E8;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613433L2;false;TPAC,FULJ,ILQD
2024-01-16T09:22:52.992Z;ISIN;EZV2XJBX9J01;146.24031;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701612336L2;false;TPAC,FULJ,ILQD
2024-01-16T09:22:18.483Z;ISIN;EZJZJ5H2SS98;1.4959535;G360;MONE;CAD;N/A;3437500.0;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613222L2;false;TPAC,FULJ,ILQD
2024-01-16T09:22:18.483Z;ISIN;EZ3P55S7HCG7;1.4700183;G360;MONE;CAD;N/A;3437500.0;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613222L1;false;TPAC,FULJ,ILQD
2024-01-16T09:22:15.898Z;ISIN;EZVYY25961T9;6.842629;G360;MONE;DKK;N/A;1.251E8;DKK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701611828L2;false;TPAC,FULJ,ILQD
2024-01-16T09:21:26.644Z;ISIN;EZN52V4ZR262;0.91321;G360;MONE;CHF;N/A;6412333.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701612801L2;false;TPAC,FULJ,ILQD
2024-01-16T09:21:26.644Z;ISIN;EZRPFQGNVXH8;0.937383;G360;MONE;CHF;N/A;6395666.0;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701612801L1;false;TPAC,FULJ,ILQD
2024-01-16T09:21:03.675Z;ISIN;EZB3M61RJW68;1.2651231;G360;MONE;USD;N/A;4.5E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701614974L2;false;TPAC,FULJ,ILQD
2024-01-16T09:20:35.554Z;ISIN;EZ1S4X18MS01;1.3385597;G360;MONE;SGD;N/A;4.0785E7;SGD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701611506L2;false;TPAC,FULJ,ILQD
2024-01-16T09:19:37.901Z;ISIN;EZ9BS8QH62W8;1.2648666;G360;MONE;USD;N/A;4.9E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701613203L2;false;TPAC,FULJ,ILQD
2024-01-16T09:19:25.637Z;ISIN;EZB49KKMNDP3;7.820416;G360;MONE;HKD;N/A;4.3295E8;HKD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701610967L2;false;TPAC,FULJ,ILQD
2024-01-16T09:18:15.924Z;ISIN;EZ5BB8QGBGD6;4.647582;G360;MONE;AED;N/A;2.75E7;AED;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701611677L2;false;TPAC,FULJ,ILQD
2024-01-16T09:15:22.479Z;ISIN;EZ5W2QF07WC6;4.649925;G360;MONE;AED;N/A;3795506.0;AED;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701604583;false;FULJ,ILQD
2024-01-16T09:14:49.951Z;ISIN;EZV72V53CPC2;4.980166;G360;MONE;RON;N/A;2500000.0;RON;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701593951L2;false;TPAC,FULJ,ILQD
2024-01-16T09:13:33.338Z;ISIN;EZ9BS8QH62W8;1.2657454;G360;MONE;USD;N/A;5.0754943E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701605136L2;false;TPAC,FULJ,ILQD
2024-01-16T09:13:10.530Z;ISIN;EZ6Y8JTKNLR2;5.099167;G360;MONE;PLN;N/A;1600000.0;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701604246L2;false;TPAC,FULJ,ILQD
2024-01-16T09:12:35.383Z;ISIN;EZ9C5BDXQ9M2;16.9970803;G360;MONE;MXN;N/A;2.63E7;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701604261L2;false;TPAC,FULJ,ILQD
2024-01-16T09:12:35.383Z;ISIN;EZB5PJDRLK38;17.0052722;G360;MONE;MXN;N/A;3.8E7;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701604261L3;false;TPAC,FULJ,ILQD
2024-01-16T09:10:09.440Z;ISIN;EZ79BLB8QX61;11.377768;G360;MONE;NOK;N/A;4.61E7;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701610747L2;false;TPAC,FULJ,ILQD
2024-01-16T09:09:36.255Z;ISIN;EZQ19YWDT741;0.011464613;G360;MONE;PLN;N/A;3.0E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701593305;false;FULJ,ILQD
2024-01-16T09:09:04.453Z;ISIN;EZ818M913F19;0.01146502;G360;MONE;PLN;N/A;3.0E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701592945;false;FULJ,ILQD
2024-01-16T09:08:45.967Z;ISIN;EZFPHS6K2G50;1.1517347;G360;MONE;EUR;N/A;4900000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701602016L2;false;TPAC,FULJ,ILQD
2024-01-16T09:08:45.967Z;ISIN;EZVP284L7X80;1.1530311;G360;MONE;EUR;N/A;4100000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701602016L1;false;TPAC,FULJ,ILQD
2024-01-16T09:08:23.171Z;ISIN;EZ2DQ4N39PF7;1.1135137;G360;MONE;USD;N/A;1163000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701578058;false;FULJ,ILQD
2024-01-16T09:08:14.142Z;ISIN;EZ9DNHHPHL96;1.266587;G360;MONE;USD;N/A;500000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701605398;false;FULJ,ILQD
2024-01-16T09:08:07.719Z;ISIN;EZZLY4FP2YN5;0.011473479;G360;MONE;PLN;N/A;3.0E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701592722;false;FULJ,ILQD
2024-01-16T09:08:05.989Z;ISIN;EZY7LYTJHMZ6;1.2665245;G360;MONE;USD;N/A;4315000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701577117;false;FULJ,ILQD
