Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T10:37:44.561Z;ISIN;EZBFKCV89DZ2;0.856936;G360;MONE;GBP;N/A;452868.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712288875L2;false;TPAC,FULJ,ILQD
2024-02-20T10:37:30.779Z;ISIN;EZ7J2QD64T84;0.857339;G360;MONE;GBP;N/A;465174.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712288298L2;false;TPAC,FULJ,ILQD
2024-02-20T10:37:14.892Z;ISIN;EZK4K7FTSWZ9;0.8604613;G360;MONE;GBP;N/A;7057402.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712287822L2;false;TPAC,FULJ,ILQD
2024-02-20T10:37:08.387Z;ISIN;EZ9YZXQH0DL8;0.8575078;G360;MONE;GBP;N/A;1166634.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712287812L2;false;TPAC,FULJ,ILQD
2024-02-20T10:36:59.800Z;ISIN;EZ13TY13ZB48;1.2619432;G360;MONE;USD;N/A;3.04E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712287797L2;false;TPAC,FULJ,ILQD
2024-02-20T10:36:59.800Z;ISIN;EZ13TY13ZB48;1.2619412;G360;MONE;USD;N/A;3.04E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712287801L2;false;TPAC,FULJ,ILQD
2024-02-20T10:35:58.229Z;ISIN;EZ6XGKZCD3G0;1.26137;G360;MONE;USD;N/A;2079739.26;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712285828L2;false;TPAC,FULJ,ILQD
2024-02-20T10:34:26.772Z;ISIN;EZBB8278SP20;1.2608864;G360;MONE;USD;N/A;3600000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712285734L2;false;TPAC,FULJ,ILQD
2024-02-20T10:33:33.063Z;ISIN;EZ830CPK17D0;5.811609;G360;MONE;RON;N/A;900000.0;RON;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712285020L2;false;TPAC,FULJ,ILQD
2024-02-20T10:32:44.345Z;ISIN;EZ617337K3S9;1.2610205;G360;MONE;USD;N/A;5.92E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712285535L2;false;TPAC,FULJ,ILQD
2024-02-20T10:31:50.650Z;ISIN;EZ2SMFSSVCP1;1.69382;G360;MONE;SGD;N/A;600000.0;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712284958L2;false;TPAC,FULJ,ILQD
2024-02-20T10:31:30.261Z;ISIN;EZ32BRM5KHB3;1.2606368;G360;MONE;USD;N/A;4000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712280364L2;false;TPAC,FULJ,ILQD
2024-02-20T10:29:52.160Z;ISIN;EZ377QDRZX71;13.0809824;G360;MONE;SEK;N/A;2200000.0;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712284905L2;false;TPAC,FULJ,ILQD
2024-02-20T10:27:57.145Z;ISIN;EZ6CSQ4CHF31;0.950224;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712284243L2;false;TPAC,FULJ,ILQD
2024-02-20T10:27:10.708Z;ISIN;EZ9JYCJJSHJ3;0.8587103;G360;MONE;GBP;N/A;4.4E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712278908L2;false;TPAC,FULJ,ILQD
2024-02-20T10:26:11.122Z;ISIN;EZ3PK4N5LSD0;1.0804771;G360;MONE;USD;N/A;60000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712279388L2;false;TPAC,FULJ,ILQD
2024-02-20T10:23:03.187Z;ISIN;EZ7Y0TZKSY56;1.0829045;G360;MONE;USD;N/A;1133000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712272906;false;FULJ,ILQD
2024-02-20T10:22:43.209Z;ISIN;EZBGBWJZKJL0;1.2610946;G360;MONE;USD;N/A;1335000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712276451;false;FULJ,ILQD
2024-02-20T10:21:20.278Z;ISIN;EZYCY28WZY65;1.1120302;G360;MONE;USD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712278761;false;FULJ,ILQD
2024-02-20T10:13:59.121Z;ISIN;EZSLSL87X6D6;1.694157;G360;MONE;SGD;N/A;200000.0;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712276773L2;false;TPAC,FULJ,ILQD
2024-02-20T10:12:46.374Z;ISIN;EZ6XGKZCD3G0;1.260874;G360;MONE;USD;N/A;3.0E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712274821L2;false;TPAC,FULJ,ILQD
2024-02-20T10:12:46.053Z;ISIN;EZ6395Q8CKQ4;8.6932;G360;MONE;DKK;N/A;5800000.0;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712276635L2;false;TPAC,FULJ,ILQD
2024-02-20T10:12:39.521Z;ISIN;EZ3HR3VYTXD5;1.112059;G360;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712273546;false;FULJ,ILQD
2024-02-20T10:02:52.700Z;ISIN;EZVH5FCHJNG1;1.260695;G360;MONE;USD;N/A;3.0E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712265492L2;false;TPAC,FULJ,ILQD
2024-02-20T10:00:16.413Z;ISIN;EZ4Q5YKJVL57;1.2605772;G360;MONE;USD;N/A;4.0E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712264568L2;false;TPAC,FULJ,ILQD
2024-02-20T10:00:09.642Z;ISIN;EZVPXBVJ9GP1;1.0809979;G360;MONE;USD;N/A;2.5E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712270545L2;false;TPAC,FULJ,ILQD
2024-02-20T09:59:25.800Z;ISIN;EZ9YZXQH0DL8;0.8575563;G360;MONE;GBP;N/A;2.33E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712269747L2;false;TPAC,FULJ,ILQD
2024-02-20T09:59:17.924Z;ISIN;EZVXL80DM081;38.7586;G360;MONE;THB;N/A;2605095.64;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712266376L2;false;TPAC,FULJ,ILQD
2024-02-20T09:59:17.924Z;ISIN;EZQTZ60WXQ09;38.9104;G360;MONE;THB;N/A;2605095.64;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712266376L1;false;TPAC,FULJ,ILQD
2024-02-20T09:57:44.441Z;ISIN;EZ2SYQTD9MQ5;38.9943;G360;MONE;THB;N/A;6200000.0;THB;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712265364L2;false;TPAC,FULJ,ILQD
2024-02-20T09:57:39.895Z;ISIN;EZYCY28WZY65;1.1115521;G360;MONE;USD;N/A;7500000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712268463;false;FULJ,ILQD
2024-02-20T09:56:50.265Z;ISIN;EZVZ1RNG25M5;1.0800081;G360;MONE;USD;N/A;9580380.35;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712261257L1;false;TPAC,FULJ,ILQD
2024-02-20T09:56:48.203Z;ISIN;EZV5M3FLNWX5;150.18101;G360;MONE;JPY;N/A;6.0E9;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712261106L2;false;TPAC,FULJ,ILQD
2024-02-20T09:56:36.009Z;ISIN;EZV5M3FLNWX5;150.17701;G360;MONE;JPY;N/A;6.1478E9;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712261007L2;false;TPAC,FULJ,ILQD
2024-02-20T09:56:22.707Z;ISIN;EZVJY4M6T8X6;0.655128;G360;MONE;USD;N/A;8.07E7;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712260223L2;false;TPAC,FULJ,ILQD
2024-02-20T09:56:04.611Z;ISIN;EZ1MRN94MZN5;0.616259;G360;MONE;USD;N/A;1.43E7;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712260203L2;false;TPAC,FULJ,ILQD
2024-02-20T09:55:43.997Z;ISIN;EZV5M3FLNWX5;150.16702;G360;MONE;JPY;N/A;6.0E9;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712259955L2;false;TPAC,FULJ,ILQD
2024-02-20T09:55:21.599Z;ISIN;EZ5XQ3M19MD8;6.904063;G360;MONE;DKK;N/A;1.405E8;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712258956L2;false;TPAC,FULJ,ILQD
2024-02-20T09:54:57.712Z;ISIN;EZ9QNQJ663V0;7.8203557;G360;MONE;HKD;N/A;4.3195E8;HKD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712258624L2;false;TPAC,FULJ,ILQD
2024-02-20T09:54:44.237Z;ISIN;EZZM65RNTZG6;4.37462;G360;MONE;PLN;N/A;329772.94;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712266488L2;false;TPAC,FULJ,ILQD
2024-02-20T09:54:35.473Z;ISIN;EZ6007SRV5G8;1.3446917;G360;MONE;SGD;N/A;4.14E7;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712258617L2;false;TPAC,FULJ,ILQD
2024-02-20T09:54:27.268Z;ISIN;EZVF3985VBR4;4.425816;G360;MONE;PLN;N/A;30721.9;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712266182L2;false;TPAC,FULJ,ILQD
2024-02-20T09:54:11.572Z;ISIN;EZ7G5X7S13H3;17.050698;G360;MONE;MXN;N/A;6.32E7;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712258218L2;false;TPAC,FULJ,ILQD
2024-02-20T09:53:35.865Z;ISIN;EZVPD220TPN4;1.2605942;G360;MONE;USD;N/A;940000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712258184L2;false;TPAC,FULJ,ILQD
2024-02-20T09:53:12.477Z;ISIN;EZ9CYHRZZCP9;1.3489928;G360;MONE;CAD;N/A;1500000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712264108L1;false;TPAC,FULJ,ILQD
2024-02-20T09:53:12.477Z;ISIN;EZ9S84CD9619;1.3485011;G360;MONE;CAD;N/A;1500000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712264108L2;false;TPAC,FULJ,ILQD
2024-02-20T09:52:27.133Z;ISIN;EZJCC9482VL9;4.366477;G360;MONE;PLN;N/A;352269.36;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712265445L2;false;TPAC,FULJ,ILQD
2024-02-20T09:52:00.991Z;ISIN;EZQLDWSZBDJ1;13.2166234;G360;MONE;NOK;N/A;1.8E8;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712257111L2;false;TPAC,FULJ,ILQD
2024-02-20T09:50:38.359Z;ISIN;EZ40W3TB7NC9;457.9593;G360;MONE;HUF;N/A;1.331895E10;HUF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712263125L2;false;TPAC,FULJ,ILQD
2024-02-20T09:48:59.525Z;ISIN;EZZLNNLHZPL2;390.71491;G360;MONE;HUF;N/A;2.4E9;HUF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712262412L2;false;TPAC,FULJ,ILQD
2024-02-20T09:48:51.811Z;ISIN;EZ67YL78H9W0;0.85721;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712261735L2;false;TPAC,FULJ,ILQD
2024-02-20T09:48:11.927Z;ISIN;EZ5ZLGQRF5S0;1.0907115;G360;MONE;USD;N/A;262818.88;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712260463L2;false;TPAC,FULJ,ILQD
2024-02-20T09:46:52.979Z;ISIN;EZ9PKZS1V6H9;7.1075;G360;MONE;CNY;N/A;320000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712258654;false;FULJ,ILQD
2024-02-20T09:46:48.421Z;ISIN;EZ4YCL7JQTK1;8.96841;G360;MONE;CNY;N/A;650000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712258520;false;FULJ,ILQD
2024-02-20T09:46:38.631Z;ISIN;EZS1HD1R2NB9;9.840294;G360;MONE;HKD;N/A;1.86E7;HKD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712256966L2;false;TPAC,FULJ,ILQD
2024-02-20T09:45:35.114Z;ISIN;EZCHZ7PC39P1;8.699112;G360;MONE;DKK;N/A;1.65E8;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712257128L2;false;TPAC,FULJ,ILQD
2024-02-20T09:40:45.783Z;ISIN;EZ32BRM5KHB3;1.260628;G360;MONE;USD;N/A;112468.57;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712254470;false;FULJ,ILQD
2024-02-20T09:40:12.904Z;ISIN;EZYCY28WZY65;1.1115378;G360;MONE;USD;N/A;7500000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712257424;false;FULJ,ILQD
2024-02-20T09:39:55.564Z;ISIN;EZ3V691FDVR2;1.167304;G360;MONE;EUR;N/A;3477.15;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712253320;false;FULJ,ILQD
2024-02-20T09:39:01.435Z;ISIN;EZZS5VF358L3;13.0911974;G360;MONE;SEK;N/A;1.65E8;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712255133L2;false;TPAC,FULJ,ILQD
2024-02-20T09:37:45.386Z;ISIN;EZL9NB04QVS1;1.2615546;G360;MONE;USD;N/A;2000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712253472L1;false;TPAC,FULJ,ILQD
2024-02-20T09:36:42.269Z;ISIN;EZ2MSBRZFHQ7;13.087684;G360;MONE;SEK;N/A;5.0E7;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712252650L2;false;TPAC,FULJ,ILQD
2024-02-20T09:35:49.284Z;ISIN;EZ51RXS9HHQ3;1.75228;G360;MONE;NZD;N/A;2500000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712260508L2;false;TPAC,FULJ,ILQD
2024-02-20T09:34:25.807Z;ISIN;EZL12C68FG61;0.951707;G360;MONE;CHF;N/A;1.2E7;CHF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712256428L2;false;TPAC,FULJ,ILQD
2024-02-20T09:32:21.562Z;ISIN;EZ43T0BS5M89;1.9233625;G360;MONE;AUD;N/A;523600.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712250232L2;false;TPAC,FULJ,ILQD
2024-02-20T09:31:49.267Z;ISIN;EZ3KSKP08H73;1.26174;G360;MONE;USD;N/A;4000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712249501L1;false;TPAC,FULJ,ILQD
2024-02-20T09:28:52.346Z;ISIN;EZY136WBTKT1;389.8174;G360;MONE;HUF;N/A;1.375E8;HUF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712243977L2;false;TPAC,FULJ,ILQD
2024-02-20T09:26:26.429Z;ISIN;EZP6K180ZVM9;7.7668796;G360;MONE;CNY;N/A;117314.0;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712251511L2;false;TPAC,FULJ,ILQD
2024-02-20T09:24:24.661Z;ISIN;EZ3TKPFQJ0J0;1.092879;G360;MONE;USD;N/A;1.327E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712250570L2;false;TPAC,FULJ,ILQD
2024-02-20T09:23:21.735Z;ISIN;EZB79SL3C743;1.955746;G360;MONE;BGN;N/A;4000000.0;BGN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712242964L2;false;TPAC,FULJ,ILQD
2024-02-20T09:23:05.020Z;ISIN;EZVZJBQP3006;4.326783;G360;MONE;PLN;N/A;6.5E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712242668L2;false;TPAC,FULJ,ILQD
2024-02-20T09:22:33.667Z;ISIN;EZ8NBBZJS0W5;25.516622;G360;MONE;CZK;N/A;2.25E8;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712242514L2;false;TPAC,FULJ,ILQD
2024-02-20T09:21:00.540Z;ISIN;EZK9LP1W0KW5;1.6530156;G360;MONE;AUD;N/A;76312.28;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712248686;false;FULJ,ILQD
2024-02-20T09:20:51.686Z;ISIN;EZ6R4R1T2NL5;1.470312;G360;MONE;CAD;N/A;65967.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712248247L2;false;TPAC,FULJ,ILQD
2024-02-20T09:20:09.728Z;ISIN;EZ5MTXCLFMD2;1.260672;G360;MONE;USD;N/A;500000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712247214;false;FULJ,ILQD
2024-02-20T09:20:07.290Z;ISIN;EZV7YJGST1J9;1.263221;G360;MONE;USD;N/A;500000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712247203;false;FULJ,ILQD
2024-02-20T09:10:35.200Z;ISIN;EZ8MW750J0P1;1.2600045;G360;MONE;USD;N/A;6.01E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712242933L2;false;TPAC,FULJ,ILQD
2024-02-20T09:08:42.275Z;ISIN;EZ9BBL9MVCT1;1.0806883;G360;MONE;USD;N/A;1.229506364E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712241620L2;false;TPAC,FULJ,ILQD
2024-02-20T09:08:42.275Z;ISIN;EZ6HTVH4WD47;1.0780684;G360;MONE;USD;N/A;1.229506364E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712241620L1;false;TPAC,FULJ,ILQD
2024-02-20T09:07:55.041Z;ISIN;EZ809RCFQFS7;1.349066;G360;MONE;CAD;N/A;144300.97;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712236807L1;false;TPAC,FULJ,ILQD
2024-02-20T09:07:55.041Z;ISIN;EZ2VMGPDCCY3;1.344532;G360;MONE;CAD;N/A;144300.97;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712236807L2;false;TPAC,FULJ,ILQD
2024-02-20T09:06:42.352Z;ISIN;EZ55KMDQLRR3;4.330291;G360;MONE;PLN;N/A;6.0E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712238438L2;false;TPAC,FULJ,ILQD
2024-02-20T09:05:47.622Z;ISIN;EZ5GNT6MMKD0;1.955966;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712237941L2;false;TPAC,FULJ,ILQD
2024-02-20T09:05:16.228Z;ISIN;EZZF79WQTKH4;25.513209;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712237842L2;false;TPAC,FULJ,ILQD
2024-02-20T08:58:37.220Z;ISIN;EZCDXZT971H7;7.079676;G360;MONE;CNY;N/A;2.4394678E7;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712234030;false;FULJ,ILQD
2024-02-20T08:55:01.351Z;ISIN;EZ5GNT6MMKD0;1.955966;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712226141L2;false;TPAC,FULJ,ILQD
2024-02-20T08:54:16.458Z;ISIN;EZ55KMDQLRR3;4.331091;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712223143L2;false;TPAC,FULJ,ILQD
2024-02-20T08:54:02.877Z;ISIN;EZZF79WQTKH4;25.519817;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712222996L2;false;TPAC,FULJ,ILQD
2024-02-20T08:53:47.290Z;ISIN;EZ68QHKJM5D4;11.219779;G360;MONE;SEK;N/A;8.0E7;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712222987L2;false;TPAC,FULJ,ILQD
2024-02-20T08:53:23.340Z;ISIN;EZZLNNLHZPL2;390.7865;G360;MONE;HUF;N/A;2.2E9;HUF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712222863L2;false;TPAC,FULJ,ILQD
2024-02-20T08:52:59.714Z;ISIN;EZ9C5WQW8605;0.8560618;G360;MONE;GBP;N/A;1000000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712222173L2;false;TPAC,FULJ,ILQD
2024-02-20T08:52:29.098Z;ISIN;EZ52HBKWS787;1.6553767;G360;MONE;AUD;N/A;3579373.24;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712232445L2;false;TPAC,FULJ,ILQD
2024-02-20T08:51:59.095Z;ISIN;EZ4GHL08T086;11.318996;G360;MONE;NOK;N/A;5.01E7;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712231326L2;false;TPAC,FULJ,ILQD
2024-02-20T08:48:27.246Z;ISIN;EZ8P1DMPP7Y7;1.449725;G360;MONE;SGD;N/A;186551.0;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712227693L2;false;TPAC,FULJ,ILQD
2024-02-20T08:47:54.505Z;ISIN;EZ6CSQ4CHF31;0.9500073;G360;MONE;CHF;N/A;109203.0;CHF;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712227651L2;false;TPAC,FULJ,ILQD
2024-02-20T08:47:30.667Z;ISIN;EZVD01KJVLS3;0.8764773;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712166127;false;FULJ,ILQD
2024-02-20T08:46:07.171Z;ISIN;EZ6XZN0KZPR8;11.217199;G360;MONE;SEK;N/A;5.7E7;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712231114L2;false;TPAC,FULJ,ILQD
2024-02-20T08:44:56.682Z;ISIN;EZ81HCH7RHD8;3.651032;G360;MONE;ILS;N/A;200000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712230445;false;FULJ,ILQD
2024-02-20T08:43:33.330Z;ISIN;EZ8G1N5Q6VR1;0.856159;G360;MONE;GBP;N/A;250000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712230040;false;FULJ,ILQD
2024-02-20T08:43:33.330Z;ISIN;EZ8G1N5Q6VR1;0.856169;G360;MONE;GBP;N/A;250000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712230052;false;FULJ,ILQD
2024-02-20T08:41:17.477Z;ISIN;EZ8YF5D72RC1;5.32256;G360;MONE;CNY;N/A;8.559231549E7;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712226170L2;false;TPAC,FULJ,ILQD
2024-02-20T08:40:10.663Z;ISIN;EZ6RDZ56HP33;10.497355;G360;MONE;NOK;N/A;67761.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712228542L2;false;TPAC,FULJ,ILQD
2024-02-20T08:40:10.663Z;ISIN;EZ1XK5VDG477;10.504307;G360;MONE;NOK;N/A;67761.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712228542L1;false;TPAC,FULJ,ILQD
2024-02-20T08:39:36.306Z;ISIN;EZ8X5LV2XM60;1.259843;G360;MONE;USD;N/A;3222000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712166103;false;FULJ,ILQD
2024-02-20T08:35:56.589Z;ISIN;EZXMBYH5SN65;4.690249;G360;MONE;CNY;N/A;3183024.39;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712221457L2;false;TPAC,FULJ,ILQD
2024-02-20T08:31:18.285Z;ISIN;EZ7CZBHW6BC4;19.3676351;G360;MONE;ZAR;N/A;1.06E8;ZAR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712213757L2;false;TPAC,FULJ,ILQD
2024-02-20T08:25:42.908Z;ISIN;EZ9CYHRZZCP9;1.3509325;G360;MONE;CAD;N/A;6329071.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712220348;false;FULJ,ILQD
2024-02-20T08:24:49.421Z;ISIN;EZVLBVLVJ0X9;17.1100919;G360;MONE;MXN;N/A;8000000.0;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712215394L2;false;TPAC,FULJ,ILQD
2024-02-20T08:12:48.289Z;ISIN;EZ3GNDYJXG63;1.350258;G360;MONE;CAD;N/A;2.74E7;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712207937L2;false;TPAC,FULJ,ILQD
2024-02-20T08:08:23.527Z;ISIN;EZ3PK4N5LSD0;1.0777352;G360;MONE;USD;N/A;6.0E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712200638L2;false;TPAC,FULJ,ILQD
2024-02-20T08:06:32.915Z;ISIN;EZ2C35MSJW94;0.6535899;G360;MONE;USD;N/A;5.8E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712199764L2;false;TPAC,FULJ,ILQD
2024-02-20T07:36:10.140Z;ISIN;EZQ4YCJB4LM2;13.0973923;G360;MONE;SEK;N/A;3.9E7;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712181227L2;false;TPAC,FULJ,ILQD
2024-02-20T07:35:59.913Z;ISIN;EZ0Z7TR2NPK1;13.2154945;G360;MONE;NOK;N/A;4.5E7;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712180888L2;false;TPAC,FULJ,ILQD
2024-02-20T07:35:39.424Z;ISIN;EZK68XKDZ8Q7;8.70614;G360;MONE;DKK;N/A;3.2E7;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712180815L2;false;TPAC,FULJ,ILQD
2024-02-20T07:35:27.136Z;ISIN;EZ5FT7PM4736;1.2594064;G360;MONE;USD;N/A;7000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712180665L2;false;TPAC,FULJ,ILQD
