Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T11:56:31.893Z;ISIN;EZX6MM8T90N5;7.455772;G360;MONE;DKK;N/A;2.5E8;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745070428L2;false;TPAC,FULJ,ILQD
2024-05-29T11:55:26.528Z;ISIN;EZX6MM8T90N5;7.455803;G360;MONE;DKK;N/A;2.5E8;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745069776L2;false;TPAC,FULJ,ILQD
2024-05-29T11:54:33.940Z;ISIN;EZH84VCM1CD2;18.217554;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745057588;false;FULJ,ILQD
2024-05-29T11:54:13.286Z;ISIN;EZ3Z8JHDRP26;0.8682682;G360;MONE;GBP;N/A;7000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066087L2;false;TPAC,FULJ,ILQD
2024-05-29T11:54:13.286Z;ISIN;EZ49H4MBW995;0.8672045;G360;MONE;GBP;N/A;7000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066087L1;false;TPAC,FULJ,ILQD
2024-05-29T11:54:13.286Z;ISIN;EZGCLRF8F7J5;0.8718083;G360;MONE;GBP;N/A;8000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066087L5;false;TPAC,FULJ,ILQD
2024-05-29T11:54:13.286Z;ISIN;EZS9H2J9ZM26;0.8707947;G360;MONE;GBP;N/A;8000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066087L4;false;TPAC,FULJ,ILQD
2024-05-29T11:54:13.286Z;ISIN;EZQ5DRLRGTR5;0.8697112;G360;MONE;GBP;N/A;8000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066087L3;false;TPAC,FULJ,ILQD
2024-05-29T11:50:49.137Z;ISIN;EZ5NTR241ZX8;1.0860719;G360;MONE;USD;N/A;2.4E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745010777L2;false;TPAC,FULJ,ILQD
2024-05-29T11:50:18.715Z;ISIN;EZXJJCZMWY60;0.870727;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745057038;false;FULJ,ILQD
2024-05-29T11:43:56.175Z;ISIN;EZ0XBXCPS658;1.348977;G360;MONE;SGD;N/A;1300000.0;SGD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062847;false;FULJ,ILQD
2024-05-29T11:43:44.446Z;ISIN;EZJ856YCRHB5;1.163569;G360;MONE;EUR;N/A;350000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745061471L1;false;TPAC,FULJ,ILQD
2024-05-29T11:43:44.446Z;ISIN;EZS9H2J9ZM26;1.150481;G360;MONE;EUR;N/A;400000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745061471L4;false;TPAC,FULJ,ILQD
2024-05-29T11:43:44.446Z;ISIN;EZC3LXKFRWP9;1.159121;G360;MONE;EUR;N/A;350000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745061471L3;false;TPAC,FULJ,ILQD
2024-05-29T11:43:44.446Z;ISIN;EZ9PRWPRRD53;1.160471;G360;MONE;EUR;N/A;350000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745061471L2;false;TPAC,FULJ,ILQD
2024-05-29T11:43:13.216Z;ISIN;EZWS30M3FG87;0.1007825;G360;MONE;GBP;N/A;246000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745063437;false;FULJ,ILQD
2024-05-29T11:31:56.485Z;ISIN;EZ2S16XJSVT2;0.7830577;G360;MONE;GBP;N/A;88000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062688;false;FULJ,ILQD
2024-05-29T11:31:52.216Z;ISIN;EZ5NSPQBJ4Q7;0.7831524;G360;MONE;GBP;N/A;79000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062671;false;FULJ,ILQD
2024-05-29T11:31:47.950Z;ISIN;EZ2RCRGM6T43;0.78329;G360;MONE;GBP;N/A;89000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062662;false;FULJ,ILQD
2024-05-29T11:31:43.949Z;ISIN;EZBZ5KF5MV14;0.783434;G360;MONE;GBP;N/A;117000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062652;false;FULJ,ILQD
2024-05-29T11:31:39.208Z;ISIN;EZ7J4BXQH024;0.7835163;G360;MONE;GBP;N/A;116000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062435;false;FULJ,ILQD
2024-05-29T11:31:34.532Z;ISIN;EZ59PRJCSCC9;0.783715;G360;MONE;GBP;N/A;130000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062384;false;FULJ,ILQD
2024-05-29T11:31:24.159Z;ISIN;EZF97TTHBHD7;0.783901;G360;MONE;GBP;N/A;136000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062370;false;FULJ,ILQD
2024-05-29T11:31:05.969Z;ISIN;EZ4TG06P0RL6;1.1003796;G360;MONE;USD;N/A;1750000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745059148L2;false;TPAC,FULJ,ILQD
2024-05-29T11:31:00.650Z;ISIN;EZYVWM1C6VF3;0.784123;G360;MONE;GBP;N/A;140000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062262;false;FULJ,ILQD
2024-05-29T11:30:53.236Z;ISIN;EZTV9PFVL1T1;0.784174;G360;MONE;GBP;N/A;93000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062154;false;FULJ,ILQD
2024-05-29T11:30:16.457Z;ISIN;EZL8BTTW51X3;0.100884;G360;MONE;GBP;N/A;133000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062030;false;FULJ,ILQD
2024-05-29T11:30:09.911Z;ISIN;EZ54LY09FDW4;0.100854;G360;MONE;GBP;N/A;105000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745062012;false;FULJ,ILQD
2024-05-29T11:30:07.167Z;ISIN;EZT2QMFC8JV5;1.921051;G360;MONE;AUD;N/A;4900000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745061866;false;FULJ,ILQD
2024-05-29T11:30:04.921Z;ISIN;EZ51HGF43VH7;0.100826;G360;MONE;GBP;N/A;191000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745061850;false;FULJ,ILQD
2024-05-29T11:30:00.377Z;ISIN;EZ0C9FKQK1M6;0.100758;G360;MONE;GBP;N/A;179000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060955;false;FULJ,ILQD
2024-05-29T11:29:56.267Z;ISIN;EZ22PYFCY4H3;0.10075;G360;MONE;GBP;N/A;246000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060726;false;FULJ,ILQD
2024-05-29T11:29:52.548Z;ISIN;EZ3BFXQTGXK2;0.100689;G360;MONE;GBP;N/A;300000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060672;false;FULJ,ILQD
2024-05-29T11:29:42.879Z;ISIN;EZVHL5M00XW9;0.10064;G360;MONE;GBP;N/A;110000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060667;false;FULJ,ILQD
2024-05-29T11:29:38.587Z;ISIN;EZSW6DMZCGW7;0.100591;G360;MONE;GBP;N/A;117000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060650;false;FULJ,ILQD
2024-05-29T11:29:37.680Z;ISIN;EZM5P4BF2567;1.162066;G360;MONE;CHF;N/A;1300000.0;CHF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060628;false;FULJ,ILQD
2024-05-29T11:29:29.691Z;ISIN;EZW7DTZCHJ91;0.915247;G360;MONE;EUR;N/A;800000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060600;false;FULJ,ILQD
2024-05-29T11:29:24.889Z;ISIN;EZFD6798PPG1;0.916874;G360;MONE;EUR;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060595;false;FULJ,ILQD
2024-05-29T11:29:14.308Z;ISIN;EZK4K7FTSWZ9;1.1748078;G360;MONE;EUR;N/A;4800000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060578;false;FULJ,ILQD
2024-05-29T11:29:08.083Z;ISIN;EZVLNNK6RWX7;0.917984;G360;MONE;EUR;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060553;false;FULJ,ILQD
2024-05-29T11:29:05.771Z;ISIN;EZ0F9C784PL0;1.084305;G360;MONE;USD;N/A;1.7E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051733L2;false;TPAC,FULJ,ILQD
2024-05-29T11:29:00.454Z;ISIN;EZ492BKDB9K6;0.919166;G360;MONE;EUR;N/A;1500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060541;false;FULJ,ILQD
2024-05-29T11:28:58.152Z;ISIN;EZ7LQ9F7LNH0;1.274441;G360;MONE;USD;N/A;1700000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060524;false;FULJ,ILQD
2024-05-29T11:28:20.799Z;ISIN;EZ3V1KJX6DK5;0.920618;G360;MONE;EUR;N/A;500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060473;false;FULJ,ILQD
2024-05-29T11:27:50.190Z;ISIN;EZNMNKR6GRP1;1.162109;G360;MONE;EUR;N/A;300000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050646L2;false;TPAC,FULJ,ILQD
2024-05-29T11:27:49.721Z;ISIN;EZV2923W3DV0;1.2743659;G360;MONE;USD;N/A;3.4E7;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051526L2;false;TPAC,FULJ,ILQD
2024-05-29T11:27:46.071Z;ISIN;EZK67SRZKVG3;0.074993;G360;MONE;GBP;N/A;3034000.0;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060407;false;FULJ,ILQD
2024-05-29T11:27:41.550Z;ISIN;EZX6CFX0KHL0;0.19786;G360;MONE;GBP;N/A;6489000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060393;false;FULJ,ILQD
2024-05-29T11:27:23.304Z;ISIN;EZPZJW2VFWH0;23.63078;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745054444;false;FULJ,ILQD
2024-05-29T11:27:06.073Z;ISIN;EZTLFW2TG977;23.568969;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745054382;false;FULJ,ILQD
2024-05-29T11:26:43.584Z;ISIN;EZ4GVZC4YFT1;23.389643;G360;MONE;ZAR;N/A;800000.0;ZAR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745054350;false;FULJ,ILQD
2024-05-29T11:25:55.801Z;ISIN;EZYH08GJTMN4;46.1326;G360;MONE;THB;N/A;1100000.0;THB;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745054027;false;FULJ,ILQD
2024-05-29T11:25:32.837Z;ISIN;EZV6D68W6HL9;46.2384;G360;MONE;THB;N/A;1100000.0;THB;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745054005;false;FULJ,ILQD
2024-05-29T11:25:10.469Z;ISIN;EZRBQ8H9KT00;1.2745091;G360;MONE;USD;N/A;4461209.74;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050692;false;FULJ,ILQD
2024-05-29T11:24:52.823Z;ISIN;EZ44QFBJS1C1;1.700239;G360;MONE;SGD;N/A;40000.0;SGD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745053863;false;FULJ,ILQD
2024-05-29T11:24:26.054Z;ISIN;EZ2BQYHVPZB9;1.702425;G360;MONE;SGD;N/A;40000.0;SGD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745053808;false;FULJ,ILQD
2024-05-29T11:23:51.428Z;ISIN;EZL8Z1W1F1T4;2.084691;G360;MONE;NZD;N/A;95000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745053606;false;FULJ,ILQD
2024-05-29T11:23:24.897Z;ISIN;EZ4TKDP3CYJ0;2.0832;G360;MONE;NZD;N/A;95000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745053533;false;FULJ,ILQD
2024-05-29T11:23:02.985Z;ISIN;EZ9PJN0WYV32;2.082664;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745053416;false;FULJ,ILQD
2024-05-29T11:22:43.341Z;ISIN;EZBFK5WWLNF0;0.8508065;G360;MONE;GBP;N/A;350000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060154;false;FULJ,ILQD
2024-05-29T11:22:31.640Z;ISIN;EZ0F9C784PL0;1.084241;G360;MONE;USD;N/A;297820.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745055674;false;FULJ,ILQD
2024-05-29T11:22:29.255Z;ISIN;EZ53W9MS6V61;0.990439;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745054071L1;false;TPAC,FULJ,ILQD
2024-05-29T11:22:29.255Z;ISIN;EZHNY8WQ1566;0.988392;G360;MONE;CHF;N/A;2000000.0;CHF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745054071L2;false;TPAC,FULJ,ILQD
2024-05-29T11:22:26.929Z;ISIN;EZ5NTR241ZX8;1.0850324;G360;MONE;USD;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745042957L2;false;TPAC,FULJ,ILQD
2024-05-29T11:22:24.726Z;ISIN;EZ0L4TB7NSF5;2.080465;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745053271;false;FULJ,ILQD
2024-05-29T11:21:49.248Z;ISIN;EZ3MW98YC788;191.14446;G360;MONE;JPY;N/A;1.76E7;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745053245;false;FULJ,ILQD
2024-05-29T11:21:15.685Z;ISIN;EZSXBVG7DK43;191.87735;G360;MONE;JPY;N/A;1.34E7;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745052384;false;FULJ,ILQD
2024-05-29T11:21:03.054Z;ISIN;EZ5NTR241ZX8;1.0848924;G360;MONE;USD;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745040737L2;false;TPAC,FULJ,ILQD
2024-05-29T11:20:36.551Z;ISIN;EZT3XQGPXZT9;192.59315;G360;MONE;JPY;N/A;6600000.0;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745052096;false;FULJ,ILQD
2024-05-29T11:20:10.271Z;ISIN;EZXFRHSZC6W0;7.81027;G360;MONE;HKD;N/A;2000000.0;HKD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745052944L2;false;TPAC,FULJ,ILQD
2024-05-29T11:20:10.146Z;ISIN;EZ891X32HB59;195.89137;G360;MONE;JPY;N/A;4000000.0;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051883;false;FULJ,ILQD
2024-05-29T11:19:47.315Z;ISIN;EZWVPZ7T0800;196.74074;G360;MONE;JPY;N/A;5700000.0;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051346;false;FULJ,ILQD
2024-05-29T11:19:34.073Z;ISIN;EZZT71LHY6B3;1.367563;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745052333L2;false;TPAC,FULJ,ILQD
2024-05-29T11:19:24.643Z;ISIN;EZJVB39QCBH8;197.56071;G360;MONE;JPY;N/A;4000000.0;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050962;false;FULJ,ILQD
2024-05-29T11:18:33.680Z;ISIN;EZZ3Q26BVR82;1.2756577;G360;MONE;USD;N/A;135000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050834;false;FULJ,ILQD
2024-05-29T11:18:04.265Z;ISIN;EZ9GSDMRNVK6;1.2755843;G360;MONE;USD;N/A;145000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050784;false;FULJ,ILQD
2024-05-29T11:17:50.786Z;ISIN;EZZDR4Z4MMQ9;4.277856;G360;MONE;PLN;N/A;2000000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745055684;false;FULJ,ILQD
2024-05-29T11:17:41.219Z;ISIN;EZ7818Q2FX85;1.2755265;G360;MONE;USD;N/A;165000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050741;false;FULJ,ILQD
2024-05-29T11:16:18.261Z;ISIN;EZ3M4680NJX9;1.2753303;G360;MONE;USD;N/A;75000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050665;false;FULJ,ILQD
2024-05-29T11:15:46.502Z;ISIN;EZ7J4BXQH024;1.274982;G360;MONE;USD;N/A;195000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050551;false;FULJ,ILQD
2024-05-29T11:15:22.041Z;ISIN;EZ8FQSWS80R9;1.2748442;G360;MONE;USD;N/A;80000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050150;false;FULJ,ILQD
2024-05-29T11:15:01.485Z;ISIN;EZQ4G32JD296;1.2746567;G360;MONE;USD;N/A;50000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745049866;false;FULJ,ILQD
2024-05-29T11:14:41.017Z;ISIN;EZYVWM1C6VF3;1.274569;G360;MONE;USD;N/A;110000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745049857;false;FULJ,ILQD
2024-05-29T11:14:13.808Z;ISIN;EZT2F4FKXC71;0.075124;G360;MONE;GBP;N/A;1601000.0;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051272;false;FULJ,ILQD
2024-05-29T11:14:10.334Z;ISIN;EZTV9PFVL1T1;1.2743171;G360;MONE;USD;N/A;50000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745047594;false;FULJ,ILQD
2024-05-29T11:14:08.005Z;ISIN;EZSXX7D9RDM9;0.074368;G360;MONE;GBP;N/A;1689000.0;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051178L2;false;TPAC,FULJ,ILQD
2024-05-29T11:14:08.005Z;ISIN;EZXX2ZG0MBN1;0.074162;G360;MONE;GBP;N/A;1689000.0;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051178L1;false;TPAC,FULJ,ILQD
2024-05-29T11:14:06.251Z;ISIN;EZB9S53NJ8G0;0.783371;G360;MONE;GBP;N/A;1269000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051162;false;FULJ,ILQD
2024-05-29T11:13:49.042Z;ISIN;EZNJSTYXK5B3;35.75148;G360;MONE;TRY;N/A;800000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046660L2;false;TPAC,FULJ,ILQD
2024-05-29T11:13:49.042Z;ISIN;EZNJSTYXK5B3;35.751475;G360;MONE;TRY;N/A;800000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046732L2;false;TPAC,FULJ,ILQD
2024-05-29T11:13:47.140Z;ISIN;EZH4WXXMWK29;1.274139;G360;MONE;USD;N/A;50000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046726;false;FULJ,ILQD
2024-05-29T11:13:42.607Z;ISIN;EZRBQ8H9KT00;0.784839;G360;MONE;GBP;N/A;1200000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051093;false;FULJ,ILQD
2024-05-29T11:13:38.420Z;ISIN;EZ1DTB9Q4B38;0.863995;G360;MONE;GBP;N/A;1225000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051083;false;FULJ,ILQD
2024-05-29T11:13:38.222Z;ISIN;EZKB6N09NTW0;5.850546;G360;MONE;RON;N/A;2000000.0;RON;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745050611;false;FULJ,ILQD
2024-05-29T11:13:20.275Z;ISIN;EZG4Q51CYY60;0.855945;G360;MONE;GBP;N/A;538000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745051063;false;FULJ,ILQD
2024-05-29T11:13:04.778Z;ISIN;EZJ9JJZ4DCT4;32.933357;G360;MONE;TRY;N/A;3500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046253L2;false;TPAC,FULJ,ILQD
2024-05-29T11:13:04.778Z;ISIN;EZYVTTVRFCT9;32.256625;G360;MONE;TRY;N/A;4300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046253L1;false;TPAC,FULJ,ILQD
2024-05-29T11:13:04.778Z;ISIN;EZYVTTVRFCT9;32.256625;G360;MONE;TRY;N/A;4300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046158L1;false;TPAC,FULJ,ILQD
2024-05-29T11:13:04.778Z;ISIN;EZJ9JJZ4DCT4;32.933362;G360;MONE;TRY;N/A;3500000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046158L2;false;TPAC,FULJ,ILQD
2024-05-29T11:11:58.722Z;ISIN;EZ4P72VKY6V8;1.2775385;G360;MONE;USD;N/A;3657000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745023910;false;FULJ,ILQD
2024-05-29T11:11:45.410Z;ISIN;EZSJ955QLWS0;1.2745435;G360;MONE;USD;N/A;85000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046454;false;FULJ,ILQD
2024-05-29T11:11:17.131Z;ISIN;EZX3BDHDDFV1;1.2741919;G360;MONE;USD;N/A;105000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745046200;false;FULJ,ILQD
2024-05-29T11:10:29.727Z;ISIN;EZ75ZMH12JC3;41.986704;G360;MONE;TRY;N/A;1.2E7;TRY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745045986L2;false;TPAC,FULJ,ILQD
2024-05-29T11:10:26.952Z;ISIN;EZC12C46R2S3;1.1706049;G360;MONE;EUR;N/A;40000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745045115;false;FULJ,ILQD
2024-05-29T11:09:56.985Z;ISIN;EZZ63T07SP47;1.1753189;G360;MONE;EUR;N/A;30000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745044414;false;FULJ,ILQD
2024-05-29T11:08:49.055Z;ISIN;EZ5BQH1WYZ24;1.7324823;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745044155;false;FULJ,ILQD
2024-05-29T11:08:13.105Z;ISIN;EZNHMWSVL556;1.7411857;G360;MONE;CAD;N/A;65000.0;CAD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745042561;false;FULJ,ILQD
2024-05-29T11:07:19.374Z;ISIN;EZ2GCPFF5ZD8;1.910225;G360;MONE;AUD;N/A;120000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745041005;false;FULJ,ILQD
2024-05-29T11:06:47.055Z;ISIN;EZNFMBY6XFG2;1.91104;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745040962;false;FULJ,ILQD
2024-05-29T11:06:06.273Z;ISIN;EZ5H68FG3CR9;1.912166;G360;MONE;AUD;N/A;50000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745040762;false;FULJ,ILQD
2024-05-29T11:05:18.473Z;ISIN;EZN8R8LDXHG3;5.9518;G360;MONE;MYR;N/A;150000.0;MYR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745039387;false;FULJ,ILQD
2024-05-29T11:04:56.916Z;ISIN;EZZP37LGBL58;5.9625;G360;MONE;MYR;N/A;150000.0;MYR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745039297;false;FULJ,ILQD
2024-05-29T11:04:13.807Z;ISIN;EZM64GR7DKS8;107.2994;G360;MONE;INR;N/A;2900000.0;INR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745039288;false;FULJ,ILQD
2024-05-29T11:03:12.738Z;ISIN;EZ8HGKPZS677;1.0847853;G360;MONE;USD;N/A;7500000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745048827L2;false;TPAC,FULJ,ILQD
2024-05-29T11:02:44.967Z;ISIN;EZYF0RYGP3G6;107.1638;G360;MONE;INR;N/A;3900000.0;INR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745039086;false;FULJ,ILQD
2024-05-29T11:02:41.893Z;ISIN;EZX3BDHDDFV1;1.2745485;G360;MONE;USD;N/A;2350000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745047632L2;false;TPAC,FULJ,ILQD
2024-05-29T11:02:35.922Z;ISIN;EZKD4R9HJLL0;1.655976;G360;MONE;AUD;N/A;40000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745049285;false;FULJ,ILQD
2024-05-29T11:02:07.055Z;ISIN;EZ703VLCRD13;16.7988116;G360;MONE;MXN;N/A;4.8E7;MXN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745047214L2;false;TPAC,FULJ,ILQD
2024-05-29T11:01:48.504Z;ISIN;EZY76HJC4C72;1.661423;G360;MONE;AUD;N/A;50000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745048920;false;FULJ,ILQD
