Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T09:05:02.189Z;ISIN;EZ8BKTCXHTG5;1.1718905;G360;MONE;EUR;N/A;2000000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800872L2;false;TPAC,FULJ,ILQD
2024-04-12T09:02:28.601Z;ISIN;EZBHCTMJZHD9;8.7194677;G360;MONE;DKK;N/A;5.11E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802685L2;false;TPAC,FULJ,ILQD
2024-04-12T09:02:26.029Z;ISIN;EZMGSNWX8XK5;1.0712034;G360;MONE;USD;N/A;5868507.94;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728806611L2;false;TPAC,FULJ,ILQD
2024-04-12T09:02:08.382Z;ISIN;EZ6MJ21Q8PK7;8.364257;G360;MONE;HKD;N/A;3.7E7;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728801895L2;false;TPAC,FULJ,ILQD
2024-04-12T09:01:23.155Z;ISIN;EZJP1M13BHG5;18.887471;G360;MONE;ZAR;N/A;1.5928540156E8;ZAR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728805975L2;false;TPAC,FULJ,ILQD
2024-04-12T09:01:09.850Z;ISIN;EZSFM5FKT8D7;11.8436516;G360;MONE;SEK;N/A;1.07438E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802187L3L2;false;FULJ,ILQD
2024-04-12T09:01:09.850Z;ISIN;EZSFM5FKT8D7;11.8436516;G360;MONE;SEK;N/A;1.03551E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802187L1L2;false;FULJ,ILQD
2024-04-12T09:01:09.850Z;ISIN;EZSFM5FKT8D7;11.8436516;G360;MONE;SEK;N/A;1.03551E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802187L2L2;false;FULJ,ILQD
2024-04-12T09:00:57.042Z;ISIN;EZ8BKTCXHTG5;0.853371;G360;MONE;GBP;N/A;5.5E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728799118L2;false;TPAC,FULJ,ILQD
2024-04-12T09:00:02.108Z;ISIN;EZ54QYFVN2Z9;1.3736634;G360;MONE;CAD;N/A;6000000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728798304L1;false;TPAC,FULJ,ILQD
2024-04-12T09:00:02.108Z;ISIN;EZPB0CS8W3J5;1.3717239;G360;MONE;CAD;N/A;6000000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728798304L2;false;TPAC,FULJ,ILQD
2024-04-12T08:59:01.531Z;ISIN;EZ904F6BSTJ1;5.0049757;G360;MONE;PLN;N/A;6.0735E7;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728801933L2;false;TPAC,FULJ,ILQD
2024-04-12T08:58:14.710Z;ISIN;EZWFQBNCCSJ3;1.3716648;G360;MONE;CAD;N/A;1.833677625E7;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728805275L2;false;TPAC,FULJ,ILQD
2024-04-12T08:58:14.710Z;ISIN;EZ7YJ0QLDCK6;1.3735821;G360;MONE;CAD;N/A;1.833677625E7;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728805275L1;false;TPAC,FULJ,ILQD
2024-04-12T08:57:39.922Z;ISIN;EZ9HDLZBQQT9;17.196466;G360;MONE;MXN;N/A;1496392.81;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800401L6;false;TPAC,FULJ,ILQD
2024-04-12T08:57:39.922Z;ISIN;EZBJB4N35L38;17.358569;G360;MONE;MXN;N/A;451420.26;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800401L7;false;TPAC,FULJ,ILQD
2024-04-12T08:57:39.922Z;ISIN;EZ2DRMZ8K8V1;16.484581;G360;MONE;MXN;N/A;370098.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800401L1;false;TPAC,FULJ,ILQD
2024-04-12T08:57:39.922Z;ISIN;EZN1N131QB05;16.636287;G360;MONE;MXN;N/A;372756.72;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800401L2;false;TPAC,FULJ,ILQD
2024-04-12T08:57:39.922Z;ISIN;EZVVCY7D82X2;16.713822;G360;MONE;MXN;N/A;1024598.77;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800401L3;false;TPAC,FULJ,ILQD
2024-04-12T08:57:39.922Z;ISIN;EZJ4PML2C632;16.973484;G360;MONE;MXN;N/A;1280.64;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800401L4;false;TPAC,FULJ,ILQD
2024-04-12T08:57:39.922Z;ISIN;EZCLXF8CBZS0;17.047388;G360;MONE;MXN;N/A;157857.33;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800401L5;false;TPAC,FULJ,ILQD
2024-04-12T08:54:42.047Z;ISIN;EZ7YJ0QLDCK6;1.3732716;G360;MONE;CAD;N/A;4458669.44;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728796372L1;false;TPAC,FULJ,ILQD
2024-04-12T08:54:42.047Z;ISIN;EZBHDX411BY2;1.3720232;G360;MONE;CAD;N/A;4458669.44;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728796372L2;false;TPAC,FULJ,ILQD
2024-04-12T08:52:17.079Z;ISIN;EZT0PTT4F407;1.3726085;G360;MONE;CAD;N/A;923984.39;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728794970L2;false;TPAC,FULJ,ILQD
2024-04-12T08:51:57.808Z;ISIN;EZ8BKTCXHTG5;0.853501;G360;MONE;GBP;N/A;6.5E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728794776L2;false;TPAC,FULJ,ILQD
2024-04-12T08:51:40.233Z;ISIN;EZZ9HXMW8FX4;0.6533563;G360;MONE;USD;N/A;3.006163717E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800177L2;false;TPAC,FULJ,ILQD
2024-04-12T08:51:18.397Z;ISIN;EZJH97RPDYB6;8.739254;G360;MONE;DKK;N/A;3.0E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728794672L2;false;TPAC,FULJ,ILQD
2024-04-12T08:49:30.335Z;ISIN;EZF4M18JG588;1.251324;G360;MONE;USD;N/A;4.5E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728792820L2;false;TPAC,FULJ,ILQD
2024-04-12T08:47:34.577Z;ISIN;EZT9WBXR1XT4;8.5934982;G360;MONE;HKD;N/A;4.5899E7;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728797668L2L2;false;FULJ,ILQD
2024-04-12T08:47:34.577Z;ISIN;EZT9WBXR1XT4;8.5934982;G360;MONE;HKD;N/A;4.5899E7;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728797668L3L2;false;FULJ,ILQD
2024-04-12T08:47:34.577Z;ISIN;EZT9WBXR1XT4;8.5934982;G360;MONE;HKD;N/A;4.3657E7;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728797668L1L2;false;FULJ,ILQD
2024-04-12T08:45:46.583Z;ISIN;EZ0NFMF8BT27;10.7758942;G360;MONE;SEK;N/A;1384593.54;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728796220L2;false;TPAC,FULJ,ILQD
2024-04-12T08:45:46.461Z;ISIN;EZ9T7L472YT0;11.509104;G360;MONE;SEK;N/A;559039.97;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728796212L2;false;TPAC,FULJ,ILQD
2024-04-12T08:45:13.277Z;ISIN;EZ0NFMF8BT27;10.7754942;G360;MONE;SEK;N/A;208233.08;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728796037L2;false;TPAC,FULJ,ILQD
2024-04-12T08:45:13.120Z;ISIN;EZ99SYK32WW6;10.777392;G360;MONE;SEK;N/A;234262.6;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728796042L2;false;TPAC,FULJ,ILQD
2024-04-12T08:44:52.656Z;ISIN;EZH4WZ19ZPM2;1.1407218;G360;MONE;CHF;N/A;3.1329E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728795986L3L2;false;FULJ,ILQD
2024-04-12T08:44:52.656Z;ISIN;EZH4WZ19ZPM2;1.1407218;G360;MONE;CHF;N/A;3.1329E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728795986L2L2;false;FULJ,ILQD
2024-04-12T08:44:52.656Z;ISIN;EZH4WZ19ZPM2;1.1407218;G360;MONE;CHF;N/A;3.1116E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728795986L1L2;false;FULJ,ILQD
2024-04-12T08:43:10.215Z;ISIN;EZ14TQHC3GF9;7.4600744;G360;MONE;DKK;N/A;2.59268E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728788385L1;false;TPAC,FULJ,ILQD
2024-04-12T08:43:10.215Z;ISIN;EZNF6VTC64F9;7.4578381;G360;MONE;DKK;N/A;2.59268E7;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728788385L2;false;TPAC,FULJ,ILQD
2024-04-12T08:42:10.591Z;ISIN;EZD8L8TM7V09;1.1719997;G360;MONE;EUR;N/A;265955.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728788376;false;FULJ,ILQD
2024-04-12T08:41:44.811Z;ISIN;EZ617337K3S9;1.2514424;G360;MONE;USD;N/A;2.7E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728788314L2;false;TPAC,FULJ,ILQD
2024-04-12T08:41:30.768Z;ISIN;EZ26NC817VB1;0.853267;G360;MONE;GBP;N/A;6.73E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728787986L2;false;TPAC,FULJ,ILQD
2024-04-12T08:40:29.239Z;ISIN;EZMMCKH6Y026;7.4581961;G360;MONE;DKK;N/A;1000000.0;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728787881L2;false;TPAC,FULJ,ILQD
2024-04-12T08:40:02.146Z;ISIN;EZ7Y0TZKSY56;1.0681143;G360;MONE;USD;N/A;1.41E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728785957;false;FULJ,ILQD
2024-04-12T08:35:06.476Z;ISIN;EZW6B5KKLQF5;25.38195;G360;MONE;CZK;N/A;175400.0;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728784903L2;false;TPAC,FULJ,ILQD
2024-04-12T08:35:06.476Z;ISIN;EZPY12NYC4X2;25.34824;G360;MONE;CZK;N/A;175400.0;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728784903L1;false;TPAC,FULJ,ILQD
2024-04-12T08:30:08.728Z;ISIN;EZC4DPSMYKV8;20.586625;G360;MONE;MXN;N/A;9000000.0;MXN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728780298L2;false;TPAC,FULJ,ILQD
2024-04-12T08:29:26.629Z;ISIN;EZW6B5KKLQF5;25.37947;G360;MONE;CZK;N/A;1.42252E8;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728778838L2;false;TPAC,FULJ,ILQD
2024-04-12T08:25:58.915Z;ISIN;EZ8VF3JZQJV5;1.155634;G360;MONE;EUR;N/A;1.5E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728781782;false;FULJ,ILQD
2024-04-12T08:24:39.184Z;ISIN;EZ4K7DYQ04P0;0.6526772;G360;MONE;USD;N/A;1.4756E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728776017L2;false;TPAC,FULJ,ILQD
2024-04-12T08:18:28.408Z;ISIN;EZFPHS6K2G50;1.166101;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728773444;false;FULJ,ILQD
2024-04-12T08:18:20.604Z;ISIN;EZBYH9QMMKV8;189.34372;G360;MONE;JPY;N/A;3.4E8;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728775268L2;false;TPAC,FULJ,ILQD
2024-04-12T08:15:44.287Z;ISIN;EZ10QBFWRNL0;11.5130579;G360;MONE;SEK;N/A;480800.0;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771383L2;false;TPAC,FULJ,ILQD
2024-04-12T08:13:15.079Z;ISIN;EZ4VPYQRVN93;1.2520831;G360;MONE;USD;N/A;2.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728777734;false;FULJ,ILQD
2024-04-12T08:12:23.661Z;ISIN;EZK4ZP2G3933;391.7495;G360;MONE;HUF;N/A;4.2716E7;HUF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728768197L2;false;TPAC,FULJ,ILQD
2024-04-12T08:12:07.643Z;ISIN;EZDY4Z8QMY02;25.381435;G360;MONE;CZK;N/A;5.0E7;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728774224L2;false;TPAC,FULJ,ILQD
2024-04-12T08:11:05.479Z;ISIN;EZKF6ZMBTF80;152.40247;G360;MONE;JPY;N/A;6.44782634E8;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728774418;false;FULJ,ILQD
2024-04-12T08:10:52.853Z;ISIN;EZB1BTMHK4Q5;11.888062;G360;MONE;NOK;N/A;9.9773E7;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728778747L3L2;false;FULJ,ILQD
2024-04-12T08:10:52.853Z;ISIN;EZB1BTMHK4Q5;11.888062;G360;MONE;NOK;N/A;9.9773E7;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728778747L2L2;false;FULJ,ILQD
2024-04-12T08:10:52.853Z;ISIN;EZB1BTMHK4Q5;11.888062;G360;MONE;NOK;N/A;9.5158E7;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728778747L1L2;false;FULJ,ILQD
2024-04-12T08:10:33.463Z;ISIN;EZ764T76VJR1;9.075368;G360;MONE;CNY;N/A;1.3E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728766535L2;false;TPAC,FULJ,ILQD
2024-04-12T08:10:33.463Z;ISIN;EZ764T76VJR1;9.075373;G360;MONE;CNY;N/A;1.3E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728766428L2;false;TPAC,FULJ,ILQD
2024-04-12T08:09:14.219Z;ISIN;EZPG8B1C2GN5;11.826569;G360;MONE;SEK;N/A;1.86622E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728775811L2;false;TPAC,FULJ,ILQD
2024-04-12T08:05:40.934Z;ISIN;EZXRGSSK7W28;1.487843;G360;MONE;SGD;N/A;5894000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728775398L1L2;false;FULJ,ILQD
2024-04-12T08:05:40.934Z;ISIN;EZXRGSSK7W28;1.487843;G360;MONE;SGD;N/A;5982000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728775398L2L2;false;FULJ,ILQD
2024-04-12T08:05:40.934Z;ISIN;EZXRGSSK7W28;1.487843;G360;MONE;SGD;N/A;5982000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728775398L3L2;false;FULJ,ILQD
2024-04-12T08:03:36.412Z;ISIN;EZW6B5KKLQF5;25.377978;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728772666L2;false;TPAC,FULJ,ILQD
2024-04-12T08:02:37.042Z;ISIN;EZP472FPNB31;0.9686191;G360;MONE;CHF;N/A;2.0E7;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728772515L2;false;TPAC,FULJ,ILQD
2024-04-12T08:01:18.890Z;ISIN;EZK8540YTZL2;1.2521627;G360;MONE;USD;N/A;1.24E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728774875L2;false;TPAC,FULJ,ILQD
2024-04-12T08:01:11.858Z;ISIN;EZNRDK8Z7YV3;3.994856;G360;MONE;PLN;N/A;3.0E7;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728764661L2;false;TPAC,FULJ,ILQD
2024-04-12T07:59:43.453Z;ISIN;EZ6BTRWGDFC4;7.459099;G360;MONE;DKK;N/A;1500000.0;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770578L2;false;TPAC,FULJ,ILQD
2024-04-12T07:59:39.875Z;ISIN;EZ3SMKPSG1T0;1.3566923;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728764152L2;false;TPAC,FULJ,ILQD
2024-04-12T07:59:24.093Z;ISIN;EZ1083NFRMD2;153.21538;G360;MONE;JPY;N/A;3.0E8;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728763913L2;false;TPAC,FULJ,ILQD
2024-04-12T07:59:16.380Z;ISIN;EZC191B9R9G0;11.5831477;G360;MONE;NOK;N/A;1500000.0;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770294L2;false;TPAC,FULJ,ILQD
2024-04-12T07:58:58.979Z;ISIN;EZ28Y5FN5VN4;0.65196;G360;MONE;USD;N/A;3000000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728763830L2;false;TPAC,FULJ,ILQD
2024-04-12T07:58:44.897Z;ISIN;EZLFKV2KZCM9;163.45509;G360;MONE;JPY;N/A;5.0E7;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728769576L2;false;TPAC,FULJ,ILQD
2024-04-12T07:58:06.073Z;ISIN;EZLXYZYNWJ85;0.9737618;G360;MONE;CHF;N/A;1000000.0;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728769144L2;false;TPAC,FULJ,ILQD
2024-04-12T07:57:55.983Z;ISIN;EZMY3N4131R5;1.6393245;G360;MONE;AUD;N/A;100000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728772395;false;FULJ,ILQD
2024-04-12T07:57:50.638Z;ISIN;EZW1X8HXYTH0;1.6398305;G360;MONE;AUD;N/A;215000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728772351;false;FULJ,ILQD
2024-04-12T07:57:45.043Z;ISIN;EZFX7F0RKCX9;1.640681;G360;MONE;AUD;N/A;100000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728772316;false;FULJ,ILQD
2024-04-12T07:57:40.865Z;ISIN;EZV2GBPY7X21;1.64267;G360;MONE;AUD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728772201;false;FULJ,ILQD
2024-04-12T07:57:39.100Z;ISIN;EZ9JYCJJSHJ3;0.8539224;G360;MONE;GBP;N/A;1000000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728768402L2;false;TPAC,FULJ,ILQD
2024-04-12T07:57:36.454Z;ISIN;EZBK6T2VY0Z9;0.6549805;G360;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728772078;false;FULJ,ILQD
2024-04-12T07:57:30.281Z;ISIN;EZWD90C57587;1.643911;G360;MONE;AUD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771520;false;FULJ,ILQD
2024-04-12T07:57:25.058Z;ISIN;EZKLMJKWYK19;0.655481;G360;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771375;false;FULJ,ILQD
2024-04-12T07:57:25.058Z;ISIN;EZKLMJKWYK19;0.655491;G360;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771353;false;FULJ,ILQD
2024-04-12T07:57:14.574Z;ISIN;EZPJDRJQM4V7;1.6453289;G360;MONE;AUD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771320;false;FULJ,ILQD
2024-04-12T07:57:14.574Z;ISIN;EZPJDRJQM4V7;1.6453389;G360;MONE;AUD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771336;false;FULJ,ILQD
2024-04-12T07:57:06.804Z;ISIN;EZ1GHRYWD694;0.6558113;G360;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771307;false;FULJ,ILQD
2024-04-12T07:57:01.946Z;ISIN;EZ4C5D4NMT84;1.646714;G360;MONE;AUD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771222;false;FULJ,ILQD
2024-04-12T07:56:56.871Z;ISIN;EZ94LJS0FTL5;0.6562896;G360;MONE;USD;N/A;500000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771191;false;FULJ,ILQD
2024-04-12T07:56:51.398Z;ISIN;EZSSN0RG0BR2;1.6490647;G360;MONE;AUD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771153;false;FULJ,ILQD
2024-04-12T07:56:27.552Z;ISIN;EZLX7NBRBVP5;0.597919;G360;MONE;USD;N/A;50000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728771048;false;FULJ,ILQD
2024-04-12T07:56:21.390Z;ISIN;EZ4GRVHGLGT0;0.597928;G360;MONE;USD;N/A;80000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770948;false;FULJ,ILQD
2024-04-12T07:56:21.390Z;ISIN;EZ4GRVHGLGT0;0.597938;G360;MONE;USD;N/A;80000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770827;false;FULJ,ILQD
2024-04-12T07:56:08.332Z;ISIN;EZFVDKB4MLF7;1.089825;G360;MONE;NZD;N/A;50000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770680;false;FULJ,ILQD
2024-04-12T07:55:16.806Z;ISIN;EZYQWQB18BW8;5.9510318;G360;MONE;CZK;N/A;700000.0;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770590;false;FULJ,ILQD
2024-04-12T07:55:16.806Z;ISIN;EZYQWQB18BW8;5.9510218;G360;MONE;CZK;N/A;700000.0;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770534;false;FULJ,ILQD
2024-04-12T07:54:59.927Z;ISIN;EZ7Y0TZKSY56;1.0683787;G360;MONE;USD;N/A;1000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728770402;false;FULJ,ILQD
2024-04-12T07:54:57.178Z;ISIN;EZGJC759Z0N2;1.955976;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728766138L2;false;TPAC,FULJ,ILQD
2024-04-12T07:54:36.149Z;ISIN;EZ1MX73K5PP2;4.2696017;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728766014L2;false;TPAC,FULJ,ILQD
2024-04-12T07:54:04.773Z;ISIN;EZW6B5KKLQF5;25.397904;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728765872L2;false;TPAC,FULJ,ILQD
2024-04-12T07:50:04.586Z;ISIN;EZ0QRXRHD051;1.693599;G360;MONE;SGD;N/A;1.78E7;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728769422L2;false;TPAC,FULJ,ILQD
2024-04-12T07:47:02.473Z;ISIN;EZGJ6TN7YG23;459.14002;G360;MONE;HUF;N/A;4.4E8;HUF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728760662L2;false;TPAC,FULJ,ILQD
2024-04-12T07:44:00.530Z;ISIN;EZT4HTNFBLK6;0.85456;G360;MONE;GBP;N/A;2.97E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728763514L2;false;TPAC,FULJ,ILQD
2024-04-12T07:40:47.457Z;ISIN;EZT4HTNFBLK6;0.854311;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728763356L2;false;TPAC,FULJ,ILQD
2024-04-12T07:40:23.589Z;ISIN;EZCWPQJX6CJ4;1.35639;G360;MONE;SGD;N/A;50000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728755913L1;false;TPAC,FULJ,ILQD
2024-04-12T07:40:23.589Z;ISIN;EZHPKQVNBT92;1.350619;G360;MONE;SGD;N/A;50000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728755913L2;false;TPAC,FULJ,ILQD
2024-04-12T07:34:49.248Z;ISIN;EZZMK0HF0V23;7.820016;G360;MONE;HKD;N/A;1.542151118E7;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728759722;false;FULJ,ILQD
2024-04-12T07:34:33.744Z;ISIN;EZ1VHVWQW329;19.487977;G360;MONE;JPY;N/A;1286000.0;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728759618;false;FULJ,ILQD
2024-04-12T07:34:07.089Z;ISIN;EZD8L8TM7V09;0.8536485;G360;MONE;GBP;N/A;2.17E7;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728759583;false;FULJ,ILQD
2024-04-12T07:33:57.063Z;ISIN;EZFQN954K856;1.35292;G360;MONE;SGD;N/A;50000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728749287L2;false;TPAC,FULJ,ILQD
2024-04-12T07:33:12.382Z;ISIN;EZKJRNPWPNG5;1.2517619;G360;MONE;USD;N/A;203182.62;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728759242L4;false;TPAC,FULJ,ILQD
2024-04-12T07:33:12.382Z;ISIN;EZ7NZ0RR8DZ6;1.2516417;G360;MONE;USD;N/A;939403.95;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728759242L3;false;TPAC,FULJ,ILQD
2024-04-12T07:29:57.725Z;ISIN;EZ1L68HRB5N8;1.071671;G360;MONE;USD;N/A;7674574.07;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728752427L3;false;TPAC,FULJ,ILQD
