Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T10:01:09.414Z;ISIN;EZ7CZBHW6BC4;19.1687824;G360;MONE;ZAR;N/A;1.276213667E7;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906200;false;FULJ,ILQD
2024-04-15T10:00:27.744Z;ISIN;EZRM2CX1ZYW5;0.6489467;G360;MONE;USD;N/A;18828.54;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906041L2;false;TPAC,FULJ,ILQD
2024-04-15T10:00:27.744Z;ISIN;EZQ2DHM31GT0;0.6484395;G360;MONE;USD;N/A;18828.54;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906041L1;false;TPAC,FULJ,ILQD
2024-04-15T10:00:01.842Z;ISIN;EZQ2DHM31GT0;0.6483395;G360;MONE;USD;N/A;53581.47;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905508L1;false;TPAC,FULJ,ILQD
2024-04-15T10:00:01.842Z;ISIN;EZVQR3FQD5C9;0.6494913;G360;MONE;USD;N/A;53581.47;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905508L2;false;TPAC,FULJ,ILQD
2024-04-15T09:59:58.137Z;ISIN;EZLGQ3F59JV3;1.368322;G360;MONE;CAD;N/A;1550000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729904423L2;false;TPAC,FULJ,ILQD
2024-04-15T09:59:58.137Z;ISIN;EZLGQ3F59JV3;1.368322;G360;MONE;CAD;N/A;3070000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729904423L1;false;TPAC,FULJ,ILQD
2024-04-15T09:59:30.370Z;ISIN;EZWKN2Z73SB1;13.630581;G360;MONE;NOK;N/A;5000000.0;NOK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729895103L2;false;TPAC,FULJ,ILQD
2024-04-15T09:59:27.672Z;ISIN;EZ617337K3S9;1.2484251;G360;MONE;USD;N/A;10000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905341L1;false;TPAC,FULJ,ILQD
2024-04-15T09:59:27.672Z;ISIN;EZKJRNPWPNG5;1.2488703;G360;MONE;USD;N/A;10000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905341L2;false;TPAC,FULJ,ILQD
2024-04-15T09:58:56.264Z;ISIN;EZX1877Q19D6;25.6871;G360;MONE;CZK;N/A;5947501.88;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729894985L2;false;TPAC,FULJ,ILQD
2024-04-15T09:58:56.264Z;ISIN;EZJK2CL8TS77;25.31234;G360;MONE;CZK;N/A;5947501.88;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729894985L1;false;TPAC,FULJ,ILQD
2024-04-15T09:58:54.087Z;ISIN;EZK8540YTZL2;1.2485054;G360;MONE;USD;N/A;68304.68;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905130L2;false;TPAC,FULJ,ILQD
2024-04-15T09:58:54.087Z;ISIN;EZ617337K3S9;1.2483141;G360;MONE;USD;N/A;68304.68;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905130L1;false;TPAC,FULJ,ILQD
2024-04-15T09:58:14.091Z;ISIN;EZ64JZC419Y1;20.814458;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729894571L2;false;TPAC,FULJ,ILQD
2024-04-15T09:58:10.113Z;ISIN;EZ8MW750J0P1;1.2488258;G360;MONE;USD;N/A;3.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729895138L2;false;TPAC,FULJ,ILQD
2024-04-15T09:57:04.655Z;ISIN;EZ7BW0W29TC5;1.5426819;G360;MONE;AUD;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729904318;false;FULJ,ILQD
2024-04-15T09:56:49.288Z;ISIN;EZH4WZ19ZPM2;1.1387768;G360;MONE;CHF;N/A;1500000.0;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729893992L2;false;TPAC,FULJ,ILQD
2024-04-15T09:56:40.829Z;ISIN;EZ7S9Q0Y4SF5;1.2487421;G360;MONE;USD;N/A;3.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729894137L2;false;TPAC,FULJ,ILQD
2024-04-15T09:55:15.407Z;ISIN;EZWMZY6QX5P0;1.7155993;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729893706L2;false;TPAC,FULJ,ILQD
2024-04-15T09:55:12.103Z;ISIN;EZCY2GG6C9R1;1.0755502;G360;MONE;USD;N/A;3.645E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729901103;false;FULJ,ILQD
2024-04-15T09:53:32.784Z;ISIN;EZKRXRRTZ6H4;45.7592;G360;MONE;THB;N/A;2.0E8;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729893143L2;false;TPAC,FULJ,ILQD
2024-04-15T09:53:21.848Z;ISIN;EZVJGPPJXRC1;10.9201396;G360;MONE;NOK;N/A;80000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729900923;false;FULJ,ILQD
2024-04-15T09:53:12.426Z;ISIN;EZ453WGMHF68;11.6391751;G360;MONE;NOK;N/A;500000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729900848;false;FULJ,ILQD
2024-04-15T09:53:05.361Z;ISIN;EZS9TT9SR1W9;13.636683;G360;MONE;NOK;N/A;50000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729900801;false;FULJ,ILQD
2024-04-15T09:52:55.049Z;ISIN;EZB9S42D0JJ8;0.993986;G360;MONE;SEK;N/A;800000.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729900667;false;FULJ,ILQD
2024-04-15T09:51:44.045Z;ISIN;EZKK5KCL1BH4;45.8373;G360;MONE;THB;N/A;2.0E8;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729892341L2;false;TPAC,FULJ,ILQD
2024-04-15T09:51:28.480Z;ISIN;EZBJ24FN6K79;1.0659065;G360;MONE;USD;N/A;250000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898501L2;false;TPAC,FULJ,ILQD
2024-04-15T09:51:27.498Z;ISIN;EZR6NVS1V3V8;7.7402028;G360;MONE;CNY;N/A;8.0E7;CNY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729900506L2;false;TPAC,FULJ,ILQD
2024-04-15T09:51:27.498Z;ISIN;EZRXS3D5J904;7.736389;G360;MONE;CNY;N/A;8.0E7;CNY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729900506L1;false;TPAC,FULJ,ILQD
2024-04-15T09:51:26.164Z;ISIN;EZY9J47HLPG8;36.511555;G360;MONE;TRY;N/A;2800000.0;TRY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729900391L2;false;TPAC,FULJ,ILQD
2024-04-15T09:50:18.832Z;ISIN;EZNQN6PZBGY1;1.698137;G360;MONE;SGD;N/A;200000.0;SGD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729899766L2;false;TPAC,FULJ,ILQD
2024-04-15T09:48:42.462Z;ISIN;EZQLPF5992M0;1.9253436;G360;MONE;AUD;N/A;1.0E7;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729890254L2;false;TPAC,FULJ,ILQD
2024-04-15T09:48:02.182Z;ISIN;EZV5TRF4F8Y6;13.5514108;G360;MONE;SEK;N/A;3708000.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729899387L2;false;TPAC,FULJ,ILQD
2024-04-15T09:47:30.114Z;ISIN;EZ7VBNDX52Q2;149.31614;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729899351;false;FULJ,ILQD
2024-04-15T09:47:11.787Z;ISIN;EZJWWNF84CT1;0.8640059;G360;MONE;GBP;N/A;1700000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729899263;false;FULJ,ILQD
2024-04-15T09:46:36.458Z;ISIN;EZBKDT3H7GS4;0.8713003;G360;MONE;GBP;N/A;4200000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729899002;false;FULJ,ILQD
2024-04-15T09:46:10.060Z;ISIN;EZ51WPK71WW5;0.8536103;G360;MONE;GBP;N/A;9200000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898663;false;FULJ,ILQD
2024-04-15T09:45:55.863Z;ISIN;EZLFCDZQNVW0;13.6356232;G360;MONE;NOK;N/A;294000.0;NOK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729894724L2;false;TPAC,FULJ,ILQD
2024-04-15T09:45:50.319Z;ISIN;EZQLP7ZL1ZS7;1.249136;G360;MONE;USD;N/A;4900000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898636;false;FULJ,ILQD
2024-04-15T09:45:50.319Z;ISIN;EZQLP7ZL1ZS7;1.249126;G360;MONE;USD;N/A;4900000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898621;false;FULJ,ILQD
2024-04-15T09:44:58.312Z;ISIN;EZDF763W9NK8;4.622636;G360;MONE;ILS;N/A;3.0E7;ILS;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729892762L2;false;TPAC,FULJ,ILQD
2024-04-15T09:44:12.728Z;ISIN;EZM5WZZ5KPQ5;20.753137;G360;MONE;MXN;N/A;3198000.0;MXN;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729892144L2;false;TPAC,FULJ,ILQD
2024-04-15T09:43:50.738Z;ISIN;EZ6648NMKMH9;152.56807;G360;MONE;JPY;N/A;4.4E8;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898518;false;FULJ,ILQD
2024-04-15T09:42:39.821Z;ISIN;EZG4TJYCQWN0;9.77562;G360;MONE;HKD;N/A;2635000.0;HKD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729888721L2;false;TPAC,FULJ,ILQD
2024-04-15T09:41:55.510Z;ISIN;EZ7DZ71H2807;1.2489275;G360;MONE;USD;N/A;3.4835E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898353L2;false;TPAC,FULJ,ILQD
2024-04-15T09:41:35.691Z;ISIN;EZ7DZ71H2807;1.248895;G360;MONE;USD;N/A;3.4835E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898336L2;false;TPAC,FULJ,ILQD
2024-04-15T09:41:23.890Z;ISIN;EZ9JYCJJSHJ3;0.853703;G360;MONE;GBP;N/A;848017.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729888458L2;false;TPAC,FULJ,ILQD
2024-04-15T09:41:08.039Z;ISIN;EZBF58G32K79;1.0671127;G360;MONE;USD;N/A;3.079E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729898302L2;false;TPAC,FULJ,ILQD
2024-04-15T09:39:23.035Z;ISIN;EZHQ0XM6RFY8;13.630405;G360;MONE;NOK;N/A;1.5E7;NOK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729883814L2;false;TPAC,FULJ,ILQD
2024-04-15T09:38:57.818Z;ISIN;EZRJC45QLSQ7;396.3318;G360;MONE;HUF;N/A;234955.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729882778;false;FULJ,ILQD
2024-04-15T09:38:40.470Z;ISIN;EZ3Y6071HFB0;8.7377114;G360;MONE;DKK;N/A;202000.0;DKK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729882822L2;false;TPAC,FULJ,ILQD
2024-04-15T09:38:07.069Z;ISIN;EZPW0CT5V293;0.6532993;G360;MONE;USD;N/A;5096000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729890961;false;FULJ,ILQD
2024-04-15T09:37:53.199Z;ISIN;EZXTLHKQQX20;1.7154826;G360;MONE;CAD;N/A;189000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729881138L2;false;TPAC,FULJ,ILQD
2024-04-15T09:35:59.280Z;ISIN;EZHC9PTK01W6;152.44342;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729890527;false;FULJ,ILQD
2024-04-15T09:35:06.261Z;ISIN;EZJC1YRCJKC6;1.9255129;G360;MONE;AUD;N/A;269000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729880388L2;false;TPAC,FULJ,ILQD
2024-04-15T09:31:51.350Z;ISIN;EZ542LFPH298;10.700905;G360;MONE;SEK;N/A;3597000.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729888362L4;false;TPAC,FULJ,ILQD
2024-04-15T09:31:51.350Z;ISIN;EZ542LFPH298;10.700905;G360;MONE;SEK;N/A;2.338E7;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729888362L1;false;TPAC,FULJ,ILQD
2024-04-15T09:31:51.350Z;ISIN;EZ542LFPH298;10.700905;G360;MONE;SEK;N/A;5395000.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729888362L2;false;TPAC,FULJ,ILQD
2024-04-15T09:31:51.350Z;ISIN;EZ542LFPH298;10.700905;G360;MONE;SEK;N/A;1.576E7;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729888362L3;false;TPAC,FULJ,ILQD
2024-04-15T09:30:36.568Z;ISIN;EZ7PSKNS6185;5.830673;G360;MONE;RON;N/A;900000.0;RON;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729887436L2;false;TPAC,FULJ,ILQD
2024-04-15T09:28:09.546Z;ISIN;EZ5FT7PM4736;1.2489873;G360;MONE;USD;N/A;1.545E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729883204L2;false;TPAC,FULJ,ILQD
2024-04-15T09:26:57.698Z;ISIN;EZB10G0D7ZJ5;0.6498796;G360;MONE;USD;N/A;1100000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729885506L1;false;TPAC,FULJ,ILQD
2024-04-15T09:26:57.698Z;ISIN;EZB10G0D7ZJ5;0.6498796;G360;MONE;USD;N/A;1.35E7;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729885506L2;false;TPAC,FULJ,ILQD
2024-04-15T09:25:00.959Z;ISIN;EZ6BML4Q5ZB5;0.8534389;G360;MONE;GBP;N/A;1.8E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729880278L2;false;TPAC,FULJ,ILQD
2024-04-15T09:22:31.797Z;ISIN;EZ16C7NR7511;18.903934;G360;MONE;ZAR;N/A;2.092264E7;ZAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729882477L2;false;TPAC,FULJ,ILQD
2024-04-15T09:22:02.213Z;ISIN;EZ7VBNDX52Q2;149.251;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729882851;false;FULJ,ILQD
2024-04-15T09:20:59.379Z;ISIN;EZC02NR1D950;9.753877;G360;MONE;HKD;N/A;4.3E7;HKD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729876292L2;false;TPAC,FULJ,ILQD
2024-04-15T09:20:34.956Z;ISIN;EZ594V8Y2YH1;1.165708;G360;MONE;EUR;N/A;4700000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729876218L2;false;TPAC,FULJ,ILQD
2024-04-15T09:18:49.749Z;ISIN;EZ6666RJH0L0;0.8538621;G360;MONE;GBP;N/A;9600000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729869477L2;false;TPAC,FULJ,ILQD
2024-04-15T09:18:16.397Z;ISIN;EZ26NC817VB1;0.853636;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729877188L2;false;TPAC,FULJ,ILQD
2024-04-15T09:17:58.929Z;ISIN;EZYPCVPR3DD3;151.93776;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729882368;false;FULJ,ILQD
2024-04-15T09:17:28.197Z;ISIN;EZJ9WKSY7W66;1.068972;G360;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729876348;false;FULJ,ILQD
2024-04-15T09:16:07.931Z;ISIN;EZJ9WKSY7W66;1.0689773;G360;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729875984;false;FULJ,ILQD
2024-04-15T09:14:45.545Z;ISIN;EZ10YGF8F536;1.082054;G360;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729875546;false;FULJ,ILQD
2024-04-15T09:13:13.141Z;ISIN;EZCY2GG6C9R1;1.075961;G360;MONE;USD;N/A;3.35E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729881315;false;FULJ,ILQD
2024-04-15T09:12:01.942Z;ISIN;EZW04SVBSML6;4.6861495;G360;MONE;SAR;N/A;1.1417608E7;SAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729880210L1;false;TPAC,FULJ,ILQD
2024-04-15T09:12:01.942Z;ISIN;EZJK03J6P6R4;4.6899099;G360;MONE;SAR;N/A;1.1417608E7;SAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729880210L2;false;TPAC,FULJ,ILQD
2024-04-15T09:11:39.673Z;ISIN;EZGS4KZD0KR1;4.6964044;G360;MONE;SAR;N/A;6.406284558E7;SAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729880078L2;false;TPAC,FULJ,ILQD
2024-04-15T09:11:39.673Z;ISIN;EZW04SVBSML6;4.6864495;G360;MONE;SAR;N/A;6.406284558E7;SAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729880078L1;false;TPAC,FULJ,ILQD
2024-04-15T09:09:08.511Z;ISIN;EZ36DLWYJ2J8;11.5703997;G360;MONE;SEK;N/A;1165500.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729879040L2;false;TPAC,FULJ,ILQD
2024-04-15T09:09:08.511Z;ISIN;EZ7QNRS0VHT8;11.5710744;G360;MONE;SEK;N/A;1165500.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729879040L1;false;TPAC,FULJ,ILQD
2024-04-15T09:08:25.033Z;ISIN;EZ49FPTKHGD9;146.7104;G360;MONE;JPY;N/A;2.3938E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729873707;false;FULJ,ILQD
2024-04-15T09:06:46.109Z;ISIN;EZ4H5TL32BX9;10.708038;G360;MONE;SEK;N/A;6.77E7;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729871595;false;FULJ,ILQD
2024-04-15T09:04:07.713Z;ISIN;EZ7BMVRGD3Q9;1.3735947;G360;MONE;CAD;N/A;1500000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729873688L2;false;TPAC,FULJ,ILQD
2024-04-15T09:01:01.936Z;ISIN;EZTLWDWD3XX5;13.558078;G360;MONE;SEK;N/A;4.0E8;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729871700L2;false;TPAC,FULJ,ILQD
2024-04-15T09:01:01.525Z;ISIN;EZSYN4BDZDD8;1.2491016;G360;MONE;USD;N/A;1966000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729868478;false;FULJ,ILQD
2024-04-15T08:59:57.441Z;ISIN;EZTLWDWD3XX5;13.560659;G360;MONE;SEK;N/A;5.0E8;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729871474L2;false;TPAC,FULJ,ILQD
2024-04-15T08:58:36.171Z;ISIN;EZJH97RPDYB6;8.736483;G360;MONE;DKK;N/A;2.0E7;DKK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729868890L2;false;TPAC,FULJ,ILQD
2024-04-15T08:56:56.431Z;ISIN;EZL9B44QTT45;0.651483;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729867332;false;FULJ,ILQD
2024-04-15T08:52:41.163Z;ISIN;EZBJ24FN6K79;1.0658442;G360;MONE;USD;N/A;100000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729865824;false;FULJ,ILQD
2024-04-15T08:52:41.163Z;ISIN;EZBJ24FN6K79;1.0658342;G360;MONE;USD;N/A;100000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729865851;false;FULJ,ILQD
2024-04-15T08:52:40.999Z;ISIN;EZ9ZMN946W54;148.6515;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729865778;false;FULJ,ILQD
2024-04-15T08:52:36.220Z;ISIN;EZC9JFSXS1Z6;1.0965232;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729859551L2;false;TPAC,FULJ,ILQD
2024-04-15T08:52:14.216Z;ISIN;EZ5BQMRC3J28;1.1497102;G360;MONE;USD;N/A;5000000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729864635;false;FULJ,ILQD
2024-04-15T08:51:22.561Z;ISIN;EZJF3NFV5N28;1.920268;G360;MONE;AUD;N/A;2500000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729858048L2;false;TPAC,FULJ,ILQD
2024-04-15T08:49:44.119Z;ISIN;EZWRBL1783C1;13.6276483;G360;MONE;NOK;N/A;5.5E7;NOK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729860287L2;false;TPAC,FULJ,ILQD
2024-04-15T08:48:39.861Z;ISIN;EZ99S4KJ6DD4;7.4598346;G360;MONE;DKK;N/A;3.34E7;DKK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729867624L2;false;TPAC,FULJ,ILQD
2024-04-15T08:47:35.055Z;ISIN;EZBJY255D911;1.1673054;G360;MONE;EUR;N/A;4550000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729853671L2;false;TPAC,FULJ,ILQD
2024-04-15T08:47:14.996Z;ISIN;EZFLHDXBNXT8;0.9722551;G360;MONE;CHF;N/A;1.185E7;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729864675L2;false;TPAC,FULJ,ILQD
2024-04-15T08:46:58.539Z;ISIN;EZBJY255D911;1.1675688;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729853376L2;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.770Z;ISIN;EZ1K1KD4V0T9;1.2499697;G360;MONE;USD;N/A;2.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729857077;false;FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;2344000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L13;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;2486000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L11;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;7960000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L10;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;1552000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L9;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;1893000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L8;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;1568000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L1;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;1024000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L2;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;1.316E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L3;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;2259000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L4;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;3546000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L5;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;2688000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L6;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;1678000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L7;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;3389000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L14;false;TPAC,FULJ,ILQD
2024-04-15T08:45:40.680Z;ISIN;EZ72QWP0YZR7;1.07097;G360;MONE;USD;N/A;989000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729862326L12;false;TPAC,FULJ,ILQD
