Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T12:29:18.236Z;ISIN;EZ5NSPQBJ4Q7;1.257766;G360;MONE;USD;N/A;1.04E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465267;false;FULJ,ILQD
2024-04-30T12:29:17.768Z;ISIN;EZPBZKRYPYL9;1.1613938;G360;MONE;EUR;N/A;2.2E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736474285;false;FULJ,ILQD
2024-04-30T12:28:10.619Z;ISIN;EZ5NSPQBJ4Q7;1.257746;G360;MONE;USD;N/A;1.23E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736464471;false;FULJ,ILQD
2024-04-30T12:27:44.786Z;ISIN;EZHJ1QFG9HX1;9.026226;G360;MONE;CNY;N/A;8.0E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736464373;false;FULJ,ILQD
2024-04-30T12:26:41.313Z;ISIN;EZW82TYTS832;5.822914;G360;MONE;RON;N/A;9700000.0;RON;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468541;false;FULJ,ILQD
2024-04-30T12:26:27.097Z;ISIN;EZ5NSPQBJ4Q7;1.257719;G360;MONE;USD;N/A;1.22E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736461922;false;FULJ,ILQD
2024-04-30T12:25:21.779Z;ISIN;EZ5NSPQBJ4Q7;1.2579758;G360;MONE;USD;N/A;1.21E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736460291;false;FULJ,ILQD
2024-04-30T12:25:20.743Z;ISIN;EZJB45GPHPQ8;11.7567835;G360;MONE;SEK;N/A;1800000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465218L1;false;TPAC,FULJ,ILQD
2024-04-30T12:24:45.570Z;ISIN;EZNN15785230;9.0776808;G360;MONE;CNY;N/A;3.0E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459626;false;FULJ,ILQD
2024-04-30T12:23:39.380Z;ISIN;EZ5NSPQBJ4Q7;1.257816;G360;MONE;USD;N/A;9000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459013;false;FULJ,ILQD
2024-04-30T12:23:26.815Z;ISIN;EZ9D24PKBV93;11.9261442;G360;MONE;NOK;N/A;800000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463933L2;false;TPAC,FULJ,ILQD
2024-04-30T12:23:26.815Z;ISIN;EZ06GDXZVMM3;11.9641722;G360;MONE;NOK;N/A;900000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463933L3;false;TPAC,FULJ,ILQD
2024-04-30T12:23:26.815Z;ISIN;EZ7BD8N0KD32;12.0257872;G360;MONE;NOK;N/A;800000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463933L4;false;TPAC,FULJ,ILQD
2024-04-30T12:23:26.815Z;ISIN;EZ32S3SH1NB4;11.9004875;G360;MONE;NOK;N/A;1400000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463933L1;false;TPAC,FULJ,ILQD
2024-04-30T12:22:42.814Z;ISIN;EZBVJY18N424;9.086385;G360;MONE;CNY;N/A;6.0E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736456985;false;FULJ,ILQD
2024-04-30T12:22:25.307Z;ISIN;EZW54NX7W1C8;1.27146;G360;MONE;USD;N/A;41375.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471426;false;FULJ,ILQD
2024-04-30T12:22:25.307Z;ISIN;EZW54NX7W1C8;1.27111;G360;MONE;USD;N/A;41375.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471411;false;FULJ,ILQD
2024-04-30T12:22:00.709Z;ISIN;EZ3TKPFQJ0J0;1.083977;G360;MONE;USD;N/A;420000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465978;false;FULJ,ILQD
2024-04-30T12:21:41.149Z;ISIN;EZ9RV6CPFP07;1.2651185;G360;MONE;USD;N/A;925306.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471315;false;FULJ,ILQD
2024-04-30T12:21:01.335Z;ISIN;EZ5NSPQBJ4Q7;1.257716;G360;MONE;USD;N/A;7500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736456147;false;FULJ,ILQD
2024-04-30T12:20:28.985Z;ISIN;EZKY3WBF9MV3;1.2635599;G360;MONE;USD;N/A;1186219.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471172;false;FULJ,ILQD
2024-04-30T12:19:25.363Z;ISIN;EZFFJZ16YKR5;0.9215328;G360;MONE;EUR;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463120L1;false;TPAC,FULJ,ILQD
2024-04-30T12:19:25.363Z;ISIN;EZCM45X9HJD9;0.9074738;G360;MONE;EUR;N/A;1300000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463120L4;false;TPAC,FULJ,ILQD
2024-04-30T12:19:25.363Z;ISIN;EZZQT7LDS7W6;0.912919;G360;MONE;EUR;N/A;1200000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463120L3;false;TPAC,FULJ,ILQD
2024-04-30T12:19:25.363Z;ISIN;EZQKV901S7L4;0.9172387;G360;MONE;EUR;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463120L2;false;TPAC,FULJ,ILQD
2024-04-30T12:18:52.716Z;ISIN;EZXYB7JPZH31;1.2620216;G360;MONE;USD;N/A;307404.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736470237;false;FULJ,ILQD
2024-04-30T12:17:58.089Z;ISIN;EZ5CGZ1B41Z4;1.0735426;G360;MONE;USD;N/A;324000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736464450;false;FULJ,ILQD
2024-04-30T12:17:47.163Z;ISIN;EZ02DY22SHT3;0.8549522;G360;MONE;GBP;N/A;7000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736464342L2;false;TPAC,FULJ,ILQD
2024-04-30T12:17:29.499Z;ISIN;EZD94QQ8RQD9;1.1695612;G360;MONE;EUR;N/A;870000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471167L2;false;TPAC,FULJ,ILQD
2024-04-30T12:17:25.623Z;ISIN;EZYS22T1S5P3;1.1339964;G360;MONE;CHF;N/A;45000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471137L3;false;TPAC,FULJ,ILQD
2024-04-30T12:17:25.623Z;ISIN;EZL9TYZR7P00;1.1381112;G360;MONE;CHF;N/A;45000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471137L2;false;TPAC,FULJ,ILQD
2024-04-30T12:17:25.623Z;ISIN;EZ7PMYRJXSY2;1.1415483;G360;MONE;CHF;N/A;45000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471137L1;false;TPAC,FULJ,ILQD
2024-04-30T12:16:48.268Z;ISIN;EZBJF1LHWDC1;0.865733;G360;MONE;GBP;N/A;175000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736470255;false;FULJ,ILQD
2024-04-30T12:16:45.291Z;ISIN;EZ7ZLSKYRBN0;0.864712;G360;MONE;GBP;N/A;175000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736470207;false;FULJ,ILQD
2024-04-30T12:16:42.506Z;ISIN;EZX0D0X2G3H2;0.863564;G360;MONE;GBP;N/A;191000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736470127;false;FULJ,ILQD
2024-04-30T12:16:39.699Z;ISIN;EZRXX6008DX3;0.86231;G360;MONE;GBP;N/A;191000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736470077;false;FULJ,ILQD
2024-04-30T12:16:36.870Z;ISIN;EZJ0Y5L469S9;0.861272;G360;MONE;GBP;N/A;319000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469904;false;FULJ,ILQD
2024-04-30T12:16:34.150Z;ISIN;EZ0VHLDZLGD2;0.860141;G360;MONE;GBP;N/A;372000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469860;false;FULJ,ILQD
2024-04-30T12:16:32.178Z;ISIN;EZR72H2CF2D9;1.1197263;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469656;false;FULJ,ILQD
2024-04-30T12:16:27.675Z;ISIN;EZQDT8YL7X07;0.859094;G360;MONE;GBP;N/A;372000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469833;false;FULJ,ILQD
2024-04-30T12:16:25.243Z;ISIN;EZ0L9JLT5KL4;0.857029;G360;MONE;GBP;N/A;475000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469720;false;FULJ,ILQD
2024-04-30T12:16:19.180Z;ISIN;EZT5JGXZCK95;0.5845966;G360;MONE;GBP;N/A;107000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469662;false;FULJ,ILQD
2024-04-30T12:16:16.895Z;ISIN;EZ74DH6RHKF0;0.5844557;G360;MONE;GBP;N/A;107000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469632;false;FULJ,ILQD
2024-04-30T12:16:13.704Z;ISIN;EZKR8JVRD8F7;0.5842701;G360;MONE;GBP;N/A;117000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469616;false;FULJ,ILQD
2024-04-30T12:16:10.958Z;ISIN;EZ6YK75W11V4;0.584068;G360;MONE;GBP;N/A;117000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469580;false;FULJ,ILQD
2024-04-30T12:15:46.310Z;ISIN;EZ78QCLY9YZ7;0.5836485;G360;MONE;GBP;N/A;228000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469513;false;FULJ,ILQD
2024-04-30T12:15:26.195Z;ISIN;EZJPSRXJRS49;0.5834837;G360;MONE;GBP;N/A;228000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469464;false;FULJ,ILQD
2024-04-30T12:15:00.217Z;ISIN;EZ5DPWHQ8FX3;0.5832581;G360;MONE;GBP;N/A;100000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469298;false;FULJ,ILQD
2024-04-30T12:14:58.731Z;ISIN;EZ0C2L2LSQ71;0.8549346;G360;MONE;GBP;N/A;1900000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469223;false;FULJ,ILQD
2024-04-30T12:14:58.731Z;ISIN;EZ0C2L2LSQ71;0.8549246;G360;MONE;GBP;N/A;1900000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469272;false;FULJ,ILQD
2024-04-30T12:14:57.380Z;ISIN;EZJ2VJ86FYW2;0.5830585;G360;MONE;GBP;N/A;214000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469188;false;FULJ,ILQD
2024-04-30T12:14:44.422Z;ISIN;EZRWHG7FQNP4;8.3601652;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468144;false;FULJ,ILQD
2024-04-30T12:14:33.020Z;ISIN;EZFGP771PC02;0.5228405;G360;MONE;GBP;N/A;117000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469111;false;FULJ,ILQD
2024-04-30T12:14:26.198Z;ISIN;EZTNN74C7QJ3;0.5227159;G360;MONE;GBP;N/A;117000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469083;false;FULJ,ILQD
2024-04-30T12:14:03.816Z;ISIN;EZJSM5FNYB67;0.5226467;G360;MONE;GBP;N/A;128000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736469044;false;FULJ,ILQD
2024-04-30T12:13:42.812Z;ISIN;EZ4ZYFYFW255;0.5225153;G360;MONE;GBP;N/A;128000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468980;false;FULJ,ILQD
2024-04-30T12:13:40.603Z;ISIN;EZC3Y4JZKC99;0.5223578;G360;MONE;GBP;N/A;213000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468874;false;FULJ,ILQD
2024-04-30T12:13:38.506Z;ISIN;EZGN8NKFCV32;0.5221502;G360;MONE;GBP;N/A;249000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468858;false;FULJ,ILQD
2024-04-30T12:13:25.179Z;ISIN;EZK40CNVJ3F4;0.5219324;G360;MONE;GBP;N/A;249000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468780;false;FULJ,ILQD
2024-04-30T12:13:06.725Z;ISIN;EZFBHYTV8734;0.5213095;G360;MONE;GBP;N/A;261000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468608;false;FULJ,ILQD
2024-04-30T12:13:01.490Z;ISIN;EZQLTQZJ6KN0;20.111917;G360;MONE;ZAR;N/A;1000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465160;false;FULJ,ILQD
2024-04-30T12:12:36.326Z;ISIN;EZGZYD118033;0.797271;G360;MONE;GBP;N/A;31680.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468488;false;FULJ,ILQD
2024-04-30T12:12:33.049Z;ISIN;EZY2Y5HR0YD5;1.12758;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467307;false;FULJ,ILQD
2024-04-30T12:12:28.977Z;ISIN;EZTGKQY2T7H8;0.797208;G360;MONE;GBP;N/A;28000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468471;false;FULJ,ILQD
2024-04-30T12:12:25.629Z;ISIN;EZWTZ9Q8W4T2;0.7972156;G360;MONE;GBP;N/A;207264.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468413;false;FULJ,ILQD
2024-04-30T12:12:03.634Z;ISIN;EZM4HM8034T7;0.073804;G360;MONE;GBP;N/A;2182000.0;SEK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468406;false;FULJ,ILQD
2024-04-30T12:12:01.666Z;ISIN;EZ1QQ4SCTW59;0.795124;G360;MONE;GBP;N/A;1656000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468394;false;FULJ,ILQD
2024-04-30T12:11:41.071Z;ISIN;EZTLN15FJTS0;0.196323;G360;MONE;GBP;N/A;6874000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468341;false;FULJ,ILQD
2024-04-30T12:11:38.395Z;ISIN;EZTK2BCWBGD3;0.196458;G360;MONE;GBP;N/A;751000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468278;false;FULJ,ILQD
2024-04-30T12:11:35.652Z;ISIN;EZ3YX52FR4B3;0.1965967;G360;MONE;GBP;N/A;1213000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468128;false;FULJ,ILQD
2024-04-30T12:11:33.192Z;ISIN;EZ4T43KMMD32;0.1968581;G360;MONE;GBP;N/A;808000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468051;false;FULJ,ILQD
2024-04-30T12:11:30.704Z;ISIN;EZK9WH38XBW8;0.197039;G360;MONE;GBP;N/A;567000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467954;false;FULJ,ILQD
2024-04-30T12:11:29.493Z;ISIN;EZNKRMXSCG36;18.7472;G360;MONE;ZAR;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736463950;false;FULJ,ILQD
2024-04-30T12:11:28.277Z;ISIN;EZJQ41TTN485;0.1975359;G360;MONE;GBP;N/A;1068000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467707;false;FULJ,ILQD
2024-04-30T12:11:25.994Z;ISIN;EZG9PW062YB3;0.197661;G360;MONE;GBP;N/A;2650000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467697;false;FULJ,ILQD
2024-04-30T12:11:20.123Z;ISIN;EZ58GV91RKR9;0.197788;G360;MONE;GBP;N/A;3451000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467626;false;FULJ,ILQD
2024-04-30T12:11:17.950Z;ISIN;EZP5ZWKNYYC5;0.1978664;G360;MONE;GBP;N/A;2135000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467447;false;FULJ,ILQD
2024-04-30T12:11:13.090Z;ISIN;EZGFR47ZWR77;0.072702;G360;MONE;GBP;N/A;3691000.0;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467233;false;FULJ,ILQD
2024-04-30T12:11:10.712Z;ISIN;EZ638C07MSZ1;0.072678;G360;MONE;GBP;N/A;2126000.0;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467217;false;FULJ,ILQD
2024-04-30T12:10:50.326Z;ISIN;EZLK6960HNX7;0.0726216;G360;MONE;GBP;N/A;2198000.0;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467148;false;FULJ,ILQD
2024-04-30T12:10:47.898Z;ISIN;EZ3S67RH8H64;0.072559;G360;MONE;GBP;N/A;1051000.0;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467136;false;FULJ,ILQD
2024-04-30T12:10:33.110Z;ISIN;EZNBZFSWB688;0.072531;G360;MONE;GBP;N/A;1684000.0;NOK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467071;false;FULJ,ILQD
2024-04-30T12:10:30.869Z;ISIN;EZ76P874QTZ1;0.867351;G360;MONE;GBP;N/A;1067000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467044;false;FULJ,ILQD
2024-04-30T12:10:27.059Z;ISIN;EZBCMJTFS5Y5;0.862591;G360;MONE;GBP;N/A;467000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736466961;false;FULJ,ILQD
2024-04-30T12:10:24.579Z;ISIN;EZBFPF8TTR36;0.861596;G360;MONE;GBP;N/A;168000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736466801;false;FULJ,ILQD
2024-04-30T12:10:21.755Z;ISIN;EZ18FG5RHQP6;0.856367;G360;MONE;GBP;N/A;752000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736466394;false;FULJ,ILQD
2024-04-30T12:10:19.375Z;ISIN;EZ99PHVG0FY9;0.855329;G360;MONE;GBP;N/A;407000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736466231;false;FULJ,ILQD
2024-04-30T12:10:16.339Z;ISIN;EZD17YN0VVL8;0.8871586;G360;MONE;GBP;N/A;201000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465950;false;FULJ,ILQD
2024-04-30T12:10:13.837Z;ISIN;EZLY32KD84X1;0.8817189;G360;MONE;GBP;N/A;195516.14;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465867;false;FULJ,ILQD
2024-04-30T12:10:05.813Z;ISIN;EZNFFYLP1KP1;0.8758706;G360;MONE;GBP;N/A;867150.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465776;false;FULJ,ILQD
2024-04-30T12:10:00.304Z;ISIN;EZ3XQPV0KCB9;1.135276;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736466243;false;FULJ,ILQD
2024-04-30T12:08:55.744Z;ISIN;EZ49H4MBW995;1.1475316;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736466035;false;FULJ,ILQD
2024-04-30T11:56:58.852Z;ISIN;EZK4K7FTSWZ9;1.167688;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459842;false;FULJ,ILQD
2024-04-30T11:56:44.802Z;ISIN;EZGF6P5CH723;1.2559858;G360;MONE;USD;N/A;2999617.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459830;false;FULJ,ILQD
2024-04-30T11:56:32.078Z;ISIN;EZZVPX8TJDV7;1.256381;G360;MONE;USD;N/A;2501483.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459644;false;FULJ,ILQD
2024-04-30T11:55:45.988Z;ISIN;EZTD28SPMBD2;1.26573;G360;MONE;USD;N/A;212770.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736461647;false;FULJ,ILQD
2024-04-30T11:55:45.988Z;ISIN;EZTD28SPMBD2;1.26633;G360;MONE;USD;N/A;212770.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736461675;false;FULJ,ILQD
2024-04-30T11:54:09.272Z;ISIN;EZKH9H7R4215;1.2615089;G360;MONE;USD;N/A;578950.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736460665;false;FULJ,ILQD
2024-04-30T11:52:59.990Z;ISIN;EZ9Z6G5JRF55;1.2601331;G360;MONE;USD;N/A;1359154.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736460116;false;FULJ,ILQD
2024-04-30T11:52:24.895Z;ISIN;EZ259263MT65;1.258715;G360;MONE;USD;N/A;301791.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459712;false;FULJ,ILQD
2024-04-30T11:52:02.986Z;ISIN;EZ6KDLVJF3V1;8.50038;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459396;false;FULJ,ILQD
2024-04-30T11:52:02.986Z;ISIN;EZ6KDLVJF3V1;8.50088;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459385;false;FULJ,ILQD
2024-04-30T11:51:08.124Z;ISIN;EZ8CFCH4CY42;1.1446192;G360;MONE;EUR;N/A;958360.81;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459337;false;FULJ,ILQD
2024-04-30T11:50:28.041Z;ISIN;EZC3LXKFRWP9;1.152498;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736459216;false;FULJ,ILQD
2024-04-30T11:49:43.343Z;ISIN;EZ58C8JJTFJ0;0.9188792;G360;MONE;EUR;N/A;900000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736450150L1;false;TPAC,FULJ,ILQD
2024-04-30T11:49:43.343Z;ISIN;EZCM45X9HJD9;0.9073851;G360;MONE;EUR;N/A;700000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736450150L2;false;TPAC,FULJ,ILQD
2024-04-30T11:46:36.978Z;ISIN;EZ2RCRGM6T43;0.795215;G360;MONE;GBP;N/A;1700000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736449423L1;false;TPAC,FULJ,ILQD
2024-04-30T11:46:36.978Z;ISIN;EZ8K1LHHB6S5;0.794795;G360;MONE;GBP;N/A;1300000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736449423L2;false;TPAC,FULJ,ILQD
2024-04-30T11:46:36.978Z;ISIN;EZXJH0DSF8J1;0.794394;G360;MONE;GBP;N/A;1700000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736449423L3;false;TPAC,FULJ,ILQD
2024-04-30T11:40:58.400Z;ISIN;EZS9H2J9ZM26;0.8751447;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736447928L6;false;TPAC,FULJ,ILQD
2024-04-30T11:40:58.400Z;ISIN;EZJNPS52D9Z3;0.8636748;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736447928L1;false;TPAC,FULJ,ILQD
2024-04-30T11:40:58.400Z;ISIN;EZJ856YCRHB5;0.8647182;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736447928L2;false;TPAC,FULJ,ILQD
2024-04-30T11:40:58.400Z;ISIN;EZY2PB0PKWS1;0.8692319;G360;MONE;GBP;N/A;5500000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736447928L3;false;TPAC,FULJ,ILQD
2024-04-30T11:40:58.400Z;ISIN;EZKL2309KS51;0.8705699;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736447928L4;false;TPAC,FULJ,ILQD
2024-04-30T11:40:58.400Z;ISIN;EZQ5DRLRGTR5;0.8740762;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736447928L5;false;TPAC,FULJ,ILQD
2024-04-30T11:40:43.603Z;ISIN;EZ5CGZ1B41Z4;1.0733525;G360;MONE;USD;N/A;9.23E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736449783L2;false;TPAC,FULJ,ILQD
2024-04-30T11:40:06.428Z;ISIN;EZ3S1L05D0P9;1.2650071;G360;MONE;USD;N/A;288469.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736453423;false;FULJ,ILQD
2024-04-30T11:40:00.239Z;ISIN;EZ5CGZ1B41Z4;1.073361;G360;MONE;USD;N/A;9.24E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736449773L2;false;TPAC,FULJ,ILQD
2024-04-30T11:38:35.910Z;ISIN;EZ8GTY3CYDW2;1.3690462;G360;MONE;CAD;N/A;7300000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736449354L2;false;TPAC,FULJ,ILQD
