Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;1568000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L12;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;1643000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L13;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;2344000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L14;false;TPAC,FULJ,ILQD
2024-04-04T08:35:21.017Z;ISIN;EZ3HSV0F0XW4;16.549649;G360;MONE;MXN;N/A;2.78E7;MXN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726186178L2;false;TPAC,FULJ,ILQD
2024-04-04T08:33:09.719Z;ISIN;EZXF0TGMRJV4;25.30202;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726186704;false;FULJ,ILQD
2024-04-04T08:32:59.472Z;ISIN;EZW6B5KKLQF5;25.335928;G360;MONE;CZK;N/A;4100000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726186424;false;FULJ,ILQD
2024-04-04T08:32:56.081Z;ISIN;EZ8VL1KG2125;0.858379;G360;MONE;GBP;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726188326L2;false;TPAC,FULJ,ILQD
2024-04-04T08:32:42.114Z;ISIN;EZ7BMRH2L1Q2;25.364333;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726186331;false;FULJ,ILQD
2024-04-04T08:32:27.894Z;ISIN;EZZLYDB3DS65;25.385293;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726186310;false;FULJ,ILQD
2024-04-04T08:32:14.157Z;ISIN;EZDX29TBDFT6;25.401293;G360;MONE;CZK;N/A;3800000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726186162;false;FULJ,ILQD
2024-04-04T08:32:04.541Z;ISIN;EZ8QMR41YGW0;1.69783;G360;MONE;SGD;N/A;860000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726188230L2;false;TPAC,FULJ,ILQD
2024-04-04T08:31:59.261Z;ISIN;EZKHSN53J209;25.415283;G360;MONE;CZK;N/A;1500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185898;false;FULJ,ILQD
2024-04-04T08:31:38.598Z;ISIN;EZQCM6KNZFN6;25.425571;G360;MONE;CZK;N/A;3800000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185567;false;FULJ,ILQD
2024-04-04T08:31:26.084Z;ISIN;EZDPVG6GZ3T6;25.43952;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185424;false;FULJ,ILQD
2024-04-04T08:31:26.084Z;ISIN;EZDPVG6GZ3T6;25.43732;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185345;false;FULJ,ILQD
2024-04-04T08:31:14.069Z;ISIN;EZ6RHLSBB081;25.45808;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185026;false;FULJ,ILQD
2024-04-04T08:30:46.934Z;ISIN;EZZDR5KYJ846;25.469033;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726184434;false;FULJ,ILQD
2024-04-04T08:30:21.056Z;ISIN;EZPB3P28J0B3;25.49536;G360;MONE;CZK;N/A;2500000.0;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726184246;false;FULJ,ILQD
2024-04-04T08:29:19.543Z;ISIN;EZ49MQTV9C79;0.6033445;G360;MONE;USD;N/A;130000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726189553;false;FULJ,ILQD
2024-04-04T08:28:46.191Z;ISIN;EZYD617F14N0;0.603586;G360;MONE;USD;N/A;100000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726189510;false;FULJ,ILQD
2024-04-04T08:28:21.596Z;ISIN;EZV6PC493NX3;0.6036461;G360;MONE;USD;N/A;90000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726189502;false;FULJ,ILQD
2024-04-04T08:27:41.936Z;ISIN;EZBXMWRS2CL1;0.6036658;G360;MONE;USD;N/A;202300.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726188685;false;FULJ,ILQD
2024-04-04T08:27:33.670Z;ISIN;EZDJJ1GPNMN5;13.429086;G360;MONE;SEK;N/A;1.5E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726182538L2;false;TPAC,FULJ,ILQD
2024-04-04T08:27:18.890Z;ISIN;EZFCZF8WP8J2;0.603647;G360;MONE;USD;N/A;134900.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726186622;false;FULJ,ILQD
2024-04-04T08:26:19.741Z;ISIN;EZ97XSGHRZG0;0.603631;G360;MONE;USD;N/A;78000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185548;false;FULJ,ILQD
2024-04-04T08:26:18.067Z;ISIN;EZSWY3CXJ912;4.294244;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726182075L2;false;TPAC,FULJ,ILQD
2024-04-04T08:26:02.078Z;ISIN;EZ7KDDM4LSK7;0.6036027;G360;MONE;USD;N/A;20000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185524;false;FULJ,ILQD
2024-04-04T08:25:39.938Z;ISIN;EZGL1M1Y3PR5;0.6035111;G360;MONE;USD;N/A;50000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185497;false;FULJ,ILQD
2024-04-04T08:25:20.907Z;ISIN;EZZWKSMNCDG5;0.6034733;G360;MONE;USD;N/A;70000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185443;false;FULJ,ILQD
2024-04-04T08:25:08.465Z;ISIN;EZ8JS93DYW19;25.31433;G360;MONE;CZK;N/A;3.0E8;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726181481L2;false;TPAC,FULJ,ILQD
2024-04-04T08:24:41.464Z;ISIN;EZ7DX25TJ9Y3;8.687789;G360;MONE;DKK;N/A;1.5E8;DKK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726180376L2;false;TPAC,FULJ,ILQD
2024-04-04T08:24:06.212Z;ISIN;EZBQ4MZV6RB8;163.96227;G360;MONE;JPY;N/A;1.1E8;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726180055L2;false;TPAC,FULJ,ILQD
2024-04-04T08:23:33.700Z;ISIN;EZB67HDRZ2P7;0.8764579;G360;MONE;GBP;N/A;1670000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154661;false;FULJ,ILQD
2024-04-04T08:22:39.458Z;ISIN;EZ3QRGZ4C2J5;0.6034316;G360;MONE;USD;N/A;110000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185196;false;FULJ,ILQD
2024-04-04T08:22:23.469Z;ISIN;EZ72J72TV7X4;1.9183641;G360;MONE;AUD;N/A;1.5E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726179347L2;false;TPAC,FULJ,ILQD
2024-04-04T08:21:07.960Z;ISIN;EZCYG0NC7CD9;1.346053;G360;MONE;SGD;N/A;900000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726183578L2;false;TPAC,FULJ,ILQD
2024-04-04T08:20:40.672Z;ISIN;EZ39YDVKLJ22;1.709092;G360;MONE;CAD;N/A;1.5E7;CAD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726178980L2;false;TPAC,FULJ,ILQD
2024-04-04T08:18:22.868Z;ISIN;EZ26DVWJS3B1;392.08239;G360;MONE;HUF;N/A;2.1E9;HUF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726181095L2;false;TPAC,FULJ,ILQD
2024-04-04T08:16:52.087Z;ISIN;EZVQMK3X9RN3;3.70725;G360;MONE;ILS;N/A;400000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726180863;false;FULJ,ILQD
2024-04-04T08:12:22.741Z;ISIN;EZFQ6V2BYHJ3;7.459008;G360;MONE;DKK;N/A;2.21E7;DKK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726175751L2;false;TPAC,FULJ,ILQD
2024-04-04T08:11:44.277Z;ISIN;EZMSKZ4X8RK7;4.299058;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726171041L2;false;TPAC,FULJ,ILQD
2024-04-04T08:11:26.853Z;ISIN;EZ0W5Y69D8B4;25.335135;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726170914L2;false;TPAC,FULJ,ILQD
2024-04-04T08:10:52.795Z;ISIN;EZ93DDB8VVG7;0.8598287;G360;MONE;GBP;N/A;41000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726180354;false;FULJ,ILQD
2024-04-04T08:08:27.549Z;ISIN;EZ86CCG88Z24;1.2680379;G360;MONE;USD;N/A;380000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726179941;false;FULJ,ILQD
2024-04-04T08:07:53.231Z;ISIN;EZ846VLGRNZ7;187.36732;G360;MONE;JPY;N/A;7500000.0;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726179670;false;FULJ,ILQD
2024-04-04T08:04:43.661Z;ISIN;EZLXYZYNWJ85;0.9825931;G360;MONE;CHF;N/A;1200000.0;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726169734L2;false;TPAC,FULJ,ILQD
2024-04-04T08:03:35.521Z;ISIN;EZKSZ1SJD198;20.284181;G360;MONE;ZAR;N/A;1.257E8;ZAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726169504L2;false;TPAC,FULJ,ILQD
2024-04-04T08:03:06.222Z;ISIN;EZBGGK0Q7F43;392.72112;G360;MONE;HUF;N/A;4.0E8;HUF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726168798L2;false;TPAC,FULJ,ILQD
2024-04-04T08:02:39.586Z;ISIN;EZ980CHWWWT3;1.955966;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726168745L2;false;TPAC,FULJ,ILQD
2024-04-04T08:02:21.559Z;ISIN;EZNG7XKTR574;18.061339;G360;MONE;MXN;N/A;2.0E8;MXN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726168528L2;false;TPAC,FULJ,ILQD
2024-04-04T08:01:55.067Z;ISIN;EZMSKZ4X8RK7;4.301762;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726168425L2;false;TPAC,FULJ,ILQD
2024-04-04T08:01:39.680Z;ISIN;EZ0W5Y69D8B4;25.333889;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726168326L2;false;TPAC,FULJ,ILQD
2024-04-04T08:01:07.995Z;ISIN;EZF1XRMS8YM2;0.6596159;G360;MONE;USD;N/A;1.8E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726175861L2;false;TPAC,FULJ,ILQD
2024-04-04T08:01:07.995Z;ISIN;EZF1XRMS8YM2;0.6596109;G360;MONE;USD;N/A;1.8E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726175874L2;false;TPAC,FULJ,ILQD
2024-04-04T07:59:33.451Z;ISIN;EZ3QGGS4JC30;1.2662314;G360;MONE;USD;N/A;4500000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726170906L2;false;TPAC,FULJ,ILQD
2024-04-04T07:59:21.680Z;ISIN;EZ74VN9Q21X3;1.1661159;G360;MONE;EUR;N/A;1.95E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726170881L2;false;TPAC,FULJ,ILQD
2024-04-04T07:59:16.410Z;ISIN;EZ7KLKKFXFY4;1.2662291;G360;MONE;USD;N/A;258679.15;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726164861;false;FULJ,ILQD
2024-04-04T07:59:00.426Z;ISIN;EZ6BML4Q5ZB5;1.1658578;G360;MONE;EUR;N/A;2700000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726170826L2;false;TPAC,FULJ,ILQD
2024-04-04T07:58:40.731Z;ISIN;EZ9Z4N85K2D2;1.165648;G360;MONE;EUR;N/A;1.05E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726170651L2;false;TPAC,FULJ,ILQD
2024-04-04T07:55:51.032Z;ISIN;EZB8MLBPH449;4.29755;G360;MONE;PLN;N/A;2.0E7;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726157434L2;false;TPAC,FULJ,ILQD
2024-04-04T07:53:42.430Z;ISIN;EZKQ4FQS4T32;1.2666785;G360;MONE;USD;N/A;380000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726174004;false;FULJ,ILQD
2024-04-04T07:52:32.451Z;ISIN;EZ5556CXNJ33;0.8628293;G360;MONE;GBP;N/A;41000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726161194;false;FULJ,ILQD
2024-04-04T07:52:30.319Z;ISIN;EZB8MLBPH449;4.298451;G360;MONE;PLN;N/A;3.8E7;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726155735L2;false;TPAC,FULJ,ILQD
2024-04-04T07:52:29.564Z;ISIN;EZ4WSTXX3Q15;1.088604;G360;MONE;USD;N/A;217953.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726161024;false;FULJ,ILQD
2024-04-04T07:50:48.774Z;ISIN;EZTNY24RHVM3;13.40921;G360;MONE;SEK;N/A;1.1E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726163807L2;false;TPAC,FULJ,ILQD
2024-04-04T07:50:39.032Z;ISIN;EZCSYGSXZ4V4;189.65424;G360;MONE;JPY;N/A;7500000.0;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726160597;false;FULJ,ILQD
2024-04-04T07:47:42.002Z;ISIN;EZCSYGSXZ4V4;189.69901;G360;MONE;JPY;N/A;4.0E8;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726162983L2;false;TPAC,FULJ,ILQD
2024-04-04T07:47:42.002Z;ISIN;EZCSYGSXZ4V4;189.69851;G360;MONE;JPY;N/A;4.0E8;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726163260L2;false;TPAC,FULJ,ILQD
2024-04-04T07:42:54.673Z;ISIN;EZR71V0MLKS8;392.7229;G360;MONE;HUF;N/A;1.358E8;HUF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726150672L2;false;TPAC,FULJ,ILQD
2024-04-04T07:41:38.711Z;ISIN;EZJ0JDNRP3M2;9.178769;G360;MONE;CNY;N/A;2.0E7;CNY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726160963L2;false;TPAC,FULJ,ILQD
2024-04-04T07:39:32.073Z;ISIN;EZWY8KTZQTN7;4.980443;G360;MONE;RON;N/A;3500000.0;RON;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726149340L2;false;TPAC,FULJ,ILQD
2024-04-04T07:37:55.021Z;ISIN;EZ7Y3HQXM2Q1;1.955964;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726150738L2;false;TPAC,FULJ,ILQD
2024-04-04T07:37:19.770Z;ISIN;EZ92G6D41DH5;1.466882;G360;MONE;CAD;N/A;2650000.0;CAD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726149125L2;false;TPAC,FULJ,ILQD
2024-04-04T07:35:11.162Z;ISIN;EZTDTDW0TSS0;4.302462;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726148333L2;false;TPAC,FULJ,ILQD
2024-04-04T07:34:29.039Z;ISIN;EZKSZ1SJD198;20.262799;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726148005L2;false;TPAC,FULJ,ILQD
2024-04-04T07:31:37.793Z;ISIN;EZDY3SSCHMZ3;25.36103;G360;MONE;CZK;N/A;4.0E8;CZK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726145978L2;false;TPAC,FULJ,ILQD
2024-04-04T07:29:57.948Z;ISIN;EZ07HC4W86Y6;1.342462;G360;MONE;SGD;N/A;373777.1;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726156336;false;FULJ,ILQD
2024-04-04T07:29:23.247Z;ISIN;EZ4R8R2B7XZ5;3.9620261;G360;MONE;PLN;N/A;1601388.89;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726155994;false;FULJ,ILQD
2024-04-04T07:28:28.604Z;ISIN;EZDMNB1NW1L1;0.6038575;G360;MONE;USD;N/A;986005.97;NZD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154881;false;FULJ,ILQD
2024-04-04T07:28:12.129Z;ISIN;EZY1BHCZR0K5;16.804143;G360;MONE;MXN;N/A;7133734.7;MXN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154878;false;FULJ,ILQD
2024-04-04T07:27:17.021Z;ISIN;EZK52DD5PWM9;0.8991219;G360;MONE;CHF;N/A;119277.78;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154581;false;FULJ,ILQD
2024-04-04T07:26:07.573Z;ISIN;EZCS2LXJV7B1;7.2483312;G360;MONE;CNY;N/A;1950000.0;CNY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154241;false;FULJ,ILQD
2024-04-04T07:25:48.870Z;ISIN;EZ6FHFCSYNS8;151.68437;G360;MONE;JPY;N/A;1400000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154212;false;FULJ,ILQD
2024-04-04T07:25:36.059Z;ISIN;EZZS6KNTWKX8;167.16327;G360;MONE;JPY;N/A;513281.85;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154178;false;FULJ,ILQD
2024-04-04T07:25:11.509Z;ISIN;EZ9TF59LF5S6;1.3504584;G360;MONE;CAD;N/A;1361000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726154160;false;FULJ,ILQD
2024-04-04T07:21:30.602Z;ISIN;EZ9Y10YQC8Z1;0.6609865;G360;MONE;USD;N/A;2713207.32;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153787L2;false;TPAC,FULJ,ILQD
2024-04-04T07:21:30.602Z;ISIN;EZVQR3FQD5C9;0.660499;G360;MONE;USD;N/A;848988.71;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153787L1;false;TPAC,FULJ,ILQD
2024-04-04T07:20:44.201Z;ISIN;EZ67M0RKP7W4;1.0880198;G360;MONE;USD;N/A;7200720.8;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153724L2;false;TPAC,FULJ,ILQD
2024-04-04T07:20:44.201Z;ISIN;EZ1L68HRB5N8;1.0893925;G360;MONE;USD;N/A;7675467.04;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153724L3;false;TPAC,FULJ,ILQD
2024-04-04T07:20:36.805Z;ISIN;EZ7NZ0RR8DZ6;1.2665825;G360;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726151434L2;false;TPAC,FULJ,ILQD
2024-04-04T07:20:20.762Z;ISIN;EZKJRNPWPNG5;1.2667342;G360;MONE;USD;N/A;203002.79;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153682L4;false;TPAC,FULJ,ILQD
2024-04-04T07:20:20.762Z;ISIN;EZ7NZ0RR8DZ6;1.266631;G360;MONE;USD;N/A;939403.95;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153682L3;false;TPAC,FULJ,ILQD
2024-04-04T07:19:56.851Z;ISIN;EZ9TF59LF5S6;1.3504585;G360;MONE;CAD;N/A;6352.35;CAD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153594L1;false;TPAC,FULJ,ILQD
2024-04-04T07:19:56.851Z;ISIN;EZ9TF59LF5S6;1.3504585;G360;MONE;CAD;N/A;1250.0;CAD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153594L2;false;TPAC,FULJ,ILQD
2024-04-04T07:19:10.749Z;ISIN;EZHC9PTK01W6;150.10019;G360;MONE;JPY;N/A;2.207927773E9;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153514L1;false;TPAC,FULJ,ILQD
2024-04-04T07:19:10.749Z;ISIN;EZZ6VM233Z30;149.45144;G360;MONE;JPY;N/A;2.108435836E9;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726153514L2;false;TPAC,FULJ,ILQD
2024-04-04T07:16:12.781Z;ISIN;EZB67HDRZ2P7;0.8758361;G360;MONE;GBP;N/A;1674000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726133524;false;FULJ,ILQD
2024-04-04T06:37:00.898Z;ISIN;EZSGTG4M2VS1;0.9706517;G360;MONE;CHF;N/A;2.2E7;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726122980L2;false;TPAC,FULJ,ILQD
2024-04-04T06:37:00.898Z;ISIN;EZQH1F26X865;0.9827779;G360;MONE;CHF;N/A;2.2E7;CHF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726122980L1;false;TPAC,FULJ,ILQD
2024-04-04T06:35:45.438Z;ISIN;EZ1Z4Y1V8C53;1.1656428;G360;MONE;EUR;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726126428L2;false;TPAC,FULJ,ILQD
2024-04-04T06:34:33.309Z;ISIN;EZQP2BPB94V9;190.79301;G360;MONE;JPY;N/A;3.5E8;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726126371L2;false;TPAC,FULJ,ILQD
2024-04-04T06:34:04.547Z;ISIN;EZVFFVJ8K4S4;1.704952;G360;MONE;SGD;N/A;2000000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726126296L2;false;TPAC,FULJ,ILQD
2024-04-04T06:33:32.688Z;ISIN;EZ8MW750J0P1;1.2659271;G360;MONE;USD;N/A;6000000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726126266L2;false;TPAC,FULJ,ILQD
2024-04-04T04:53:42.988Z;ISIN;EZGP37WKMD42;1340.766;G360;MONE;KRW;N/A;1.020555377E9;KRW;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726116940;false;FULJ,ILQD
