Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T08:41:42.548Z;ISIN;EZ1PRW6G66J2;11.6871049;G360;MONE;SEK;N/A;8000000.0;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343270L2;false;TPAC,FULJ,ILQD
2024-05-10T08:40:28.182Z;ISIN;EZZB3XGH66W8;1.714105;G360;MONE;CAD;N/A;2.425981034E7;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343442L1;false;TPAC,FULJ,ILQD
2024-05-10T08:40:28.182Z;ISIN;EZWDGHXX6P00;1.712468;G360;MONE;CAD;N/A;2.425981034E7;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343442L2;false;TPAC,FULJ,ILQD
2024-05-10T08:40:20.992Z;ISIN;EZZB3XGH66W8;1.7140311;G360;MONE;CAD;N/A;2.0E7;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343313L1;false;TPAC,FULJ,ILQD
2024-05-10T08:40:20.992Z;ISIN;EZWDGHXX6P00;1.7123828;G360;MONE;CAD;N/A;2.0E7;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343313L2;false;TPAC,FULJ,ILQD
2024-05-10T08:40:11.126Z;ISIN;EZNNZH2FWLM6;8.6636358;G360;MONE;DKK;N/A;7.74E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343155L1;false;TPAC,FULJ,ILQD
2024-05-10T08:40:11.126Z;ISIN;EZZXH5Z3V910;8.6259337;G360;MONE;DKK;N/A;7.74E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343155L2;false;TPAC,FULJ,ILQD
2024-05-10T08:39:52.300Z;ISIN;EZZXH5Z3V910;8.626556;G360;MONE;DKK;N/A;1.0E8;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343135L2;false;TPAC,FULJ,ILQD
2024-05-10T08:39:52.300Z;ISIN;EZNNZH2FWLM6;8.664353;G360;MONE;DKK;N/A;1.0E8;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343135L1;false;TPAC,FULJ,ILQD
2024-05-10T08:39:51.253Z;ISIN;EZW5J53GM8F7;4.298678;G360;MONE;PLN;N/A;6000000.0;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739325447L2;false;TPAC,FULJ,ILQD
2024-05-10T08:39:04.102Z;ISIN;EZ6S5Z13Q754;1.2537555;G360;MONE;USD;N/A;1.0E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343011L2;false;TPAC,FULJ,ILQD
2024-05-10T08:39:04.102Z;ISIN;EZK6LDQM1F06;1.2532967;G360;MONE;USD;N/A;1.0E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739343011L1;false;TPAC,FULJ,ILQD
2024-05-10T08:37:12.097Z;ISIN;EZKZKRH33R87;388.8261;G360;MONE;HUF;N/A;5.0E8;HUF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739334300L2;false;TPAC,FULJ,ILQD
2024-05-10T08:36:39.582Z;ISIN;EZVFM89YZGG4;1.6956024;G360;MONE;SGD;N/A;200000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739342016;false;FULJ,ILQD
2024-05-10T08:35:42.595Z;ISIN;EZ36LDNT7FH8;1.459089;G360;MONE;SGD;N/A;400000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739341357;false;FULJ,ILQD
2024-05-10T08:34:58.921Z;ISIN;EZBQ61HDYQX3;1.3529982;G360;MONE;SGD;N/A;700000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739340976;false;FULJ,ILQD
2024-05-10T08:34:44.812Z;ISIN;EZNJQJZ07S87;4.983843;G360;MONE;RON;N/A;1500000.0;RON;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739324467L2;false;TPAC,FULJ,ILQD
2024-05-10T08:30:02.071Z;ISIN;EZ8QMR41YGW0;1.690285;G360;MONE;SGD;N/A;2200000.0;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739336986L2;false;TPAC,FULJ,ILQD
2024-05-10T08:28:29.579Z;ISIN;EZK4K7FTSWZ9;0.8614049;G360;MONE;GBP;N/A;445720.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739332041L2;false;TPAC,FULJ,ILQD
2024-05-10T08:24:42.413Z;ISIN;EZ5PW5TK4CP4;0.8603974;G360;MONE;GBP;N/A;2.0E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739331953;false;FULJ,ILQD
2024-05-10T08:20:53.796Z;ISIN;EZG09X9MQMN3;1.1607944;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739334118L2;false;TPAC,FULJ,ILQD
2024-05-10T08:18:34.603Z;ISIN;EZG09X9MQMN3;1.1608746;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739333268L2;false;TPAC,FULJ,ILQD
2024-05-10T08:07:30.218Z;ISIN;EZ5PW5TK4CP4;0.8604674;G360;MONE;GBP;N/A;1.9E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739328977;false;FULJ,ILQD
2024-05-10T07:56:42.481Z;ISIN;EZ1GPM685BW1;0.861871;G360;MONE;GBP;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739321168L2;false;TPAC,FULJ,ILQD
2024-05-10T07:55:57.184Z;ISIN;EZRM2CX1ZYW5;0.66116;G360;MONE;USD;N/A;50000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739323523;false;FULJ,ILQD
2024-05-10T07:55:53.204Z;ISIN;EZ887NS2ZXD2;1.2532727;G360;MONE;USD;N/A;180000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739324222L2;false;TPAC,FULJ,ILQD
2024-05-10T07:54:30.983Z;ISIN;EZ0WC10RK0D1;7.196323;G360;MONE;CNY;N/A;1.070438294E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739324024;false;FULJ,ILQD
2024-05-10T07:51:52.693Z;ISIN;EZ15JX79F1F1;16050.8;G360;MONE;IDR;N/A;9.284316675E9;IDR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739323470;false;FULJ,ILQD
2024-05-10T07:51:41.783Z;ISIN;EZ85JR03H405;9.046166;G360;MONE;CNY;N/A;7.0E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739318063L2;false;TPAC,FULJ,ILQD
2024-05-10T07:49:56.136Z;ISIN;EZWC0SCBJJN6;445.127;G360;MONE;KZT;N/A;335408.68;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739323373;false;FULJ,ILQD
2024-05-10T07:49:04.164Z;ISIN;EZ5CGZ1B41Z4;1.0788606;G360;MONE;USD;N/A;4000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739317628L2;false;TPAC,FULJ,ILQD
2024-05-10T07:42:56.688Z;ISIN;EZZX64J5C991;0.8607353;G360;MONE;GBP;N/A;3000000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739317311;false;FULJ,ILQD
2024-05-10T07:42:30.040Z;ISIN;EZ0H7NL6S9M8;0.9762639;G360;MONE;CHF;N/A;500000.0;CHF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739315733L2;false;TPAC,FULJ,ILQD
2024-05-10T07:42:08.525Z;ISIN;EZ5PW5TK4CP4;0.8604476;G360;MONE;GBP;N/A;2.0E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739319747;false;FULJ,ILQD
2024-05-10T07:41:43.256Z;ISIN;EZR79DGTBMX4;39.53747;G360;MONE;TWD;N/A;1.7E8;TWD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739299447;false;FULJ,ILQD
2024-05-10T07:41:12.555Z;ISIN;EZQ3LCRDHDN3;19.9230838;G360;MONE;ZAR;N/A;1.11E8;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739312266L2;false;TPAC,FULJ,ILQD
2024-05-10T07:41:03.575Z;ISIN;EZPGTWCPBSD5;39.725;G360;MONE;TWD;N/A;3.0E7;TWD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739299074;false;FULJ,ILQD
2024-05-10T07:39:43.384Z;ISIN;EZR2FKPD6901;39.633;G360;MONE;TWD;N/A;6.0E7;TWD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298356;false;FULJ,ILQD
2024-05-10T07:38:21.375Z;ISIN;EZZ41LLDVGN5;40.197;G360;MONE;TWD;N/A;6.0E7;TWD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739297604;false;FULJ,ILQD
2024-05-10T07:37:36.497Z;ISIN;EZX3R7G0CJ18;40.29988;G360;MONE;TWD;N/A;3.0E7;TWD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739297468;false;FULJ,ILQD
2024-05-10T07:36:53.582Z;ISIN;EZPWSKPJDKT3;40.39561;G360;MONE;TWD;N/A;5.0E7;TWD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295542;false;FULJ,ILQD
2024-05-10T07:36:33.378Z;ISIN;EZ38R77HJ2C7;40.61676;G360;MONE;TWD;N/A;7.6E7;TWD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295214;false;FULJ,ILQD
2024-05-10T07:35:13.481Z;ISIN;EZLNKR94G6Y1;39.5643;G360;MONE;THB;N/A;720059.05;THB;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739312298L1;false;TPAC,FULJ,ILQD
2024-05-10T07:35:13.481Z;ISIN;EZ6TGKDC5W24;39.3579;G360;MONE;THB;N/A;720059.05;THB;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739312298L2;false;TPAC,FULJ,ILQD
2024-05-10T07:34:53.180Z;ISIN;EZ1S3Z8WLXB8;3.98476;G360;MONE;PLN;N/A;2000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298298;false;FULJ,ILQD
2024-05-10T07:34:15.226Z;ISIN;EZ0SNW70BWJ2;5.013227;G360;MONE;RON;N/A;147290.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739311241L2;false;TPAC,FULJ,ILQD
2024-05-10T07:33:55.153Z;ISIN;EZ3Z0X1BGYM8;4.28765;G360;MONE;PLN;N/A;3752184.7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739310603;false;FULJ,ILQD
2024-05-10T07:33:26.620Z;ISIN;EZ8GLCXBY4N4;3.98173;G360;MONE;PLN;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298284;false;FULJ,ILQD
2024-05-10T07:29:55.442Z;ISIN;EZ141H8KFMW4;3.980998;G360;MONE;PLN;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739296581;false;FULJ,ILQD
2024-05-10T07:29:19.320Z;ISIN;EZ9VJMXPB3W0;0.861062;G360;MONE;GBP;N/A;87490.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739312381;false;FULJ,ILQD
2024-05-10T07:27:05.781Z;ISIN;EZLVPVTBWTQ3;3.980936;G360;MONE;PLN;N/A;2000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295104;false;FULJ,ILQD
2024-05-10T07:25:53.519Z;ISIN;EZTM4L3K9GG8;1.893297;G360;MONE;AUD;N/A;4700000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739299692L2;false;TPAC,FULJ,ILQD
2024-05-10T07:23:33.907Z;ISIN;EZCQ1B9L71S2;0.6619782;G360;MONE;USD;N/A;2000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298868L2;false;TPAC,FULJ,ILQD
2024-05-10T07:22:55.352Z;ISIN;EZ39ZF8CPZS2;24.961679;G360;MONE;CZK;N/A;1.2E8;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739301372L2;false;TPAC,FULJ,ILQD
2024-05-10T07:14:43.250Z;ISIN;EZWNFBH90044;1.0783653;G360;MONE;USD;N/A;6900000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739304527;false;FULJ,ILQD
2024-05-10T07:11:42.840Z;ISIN;EZ6K5937Z7W1;7.798377;G360;MONE;HKD;N/A;1.873442521E7;HKD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739300488;false;FULJ,ILQD
2024-05-10T07:09:12.195Z;ISIN;EZ5N6BP5TQJ9;7.195203;G360;MONE;CNY;N/A;8081578.62;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298720L1;false;TPAC,FULJ,ILQD
2024-05-10T07:09:12.195Z;ISIN;EZF77NW6WDR5;7.179051;G360;MONE;CNY;N/A;2.911128111E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298720L2;false;TPAC,FULJ,ILQD
2024-05-10T07:08:19.548Z;ISIN;EZ1MX73K5PP2;4.2850638;G360;MONE;PLN;N/A;6.04E7;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298630L1;false;TPAC,FULJ,ILQD
2024-05-10T07:08:19.548Z;ISIN;EZJTPPH4CXT9;4.2873591;G360;MONE;PLN;N/A;1.0E7;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739298630L2;false;TPAC,FULJ,ILQD
2024-05-10T07:07:41.223Z;ISIN;EZDZPC6XXL17;0.9003041;G360;MONE;CHF;N/A;304615.38;CHF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739297423;false;FULJ,ILQD
2024-05-10T07:04:59.485Z;ISIN;EZVN8ZCLM1Q3;0.6024;G360;MONE;USD;N/A;441798.64;NZD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739296546;false;FULJ,ILQD
2024-05-10T07:04:20.717Z;ISIN;EZ9Y10YQC8Z1;0.662738;G360;MONE;USD;N/A;776285.81;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295893L1;false;TPAC,FULJ,ILQD
2024-05-10T07:04:20.717Z;ISIN;EZ2N7H7KHKR3;0.663313;G360;MONE;USD;N/A;2096362.71;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295893L2;false;TPAC,FULJ,ILQD
2024-05-10T07:00:55.593Z;ISIN;EZ4XVR0TYS17;3.9785195;G360;MONE;PLN;N/A;2886733.34;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295381;false;FULJ,ILQD
2024-05-10T07:00:24.413Z;ISIN;EZ51HB5M1K80;153.4235;G360;MONE;JPY;N/A;2.932272899E9;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295298L2;false;TPAC,FULJ,ILQD
2024-05-10T07:00:24.413Z;ISIN;EZZ6VM233Z30;154.1756;G360;MONE;JPY;N/A;2.32203207E9;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739295298L1;false;TPAC,FULJ,ILQD
2024-05-10T06:59:40.919Z;ISIN;EZ90W0RQ2F70;1.254033;G360;MONE;USD;N/A;139906.69;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739294102L3;false;TPAC,FULJ,ILQD
2024-05-10T06:59:40.919Z;ISIN;EZGZYD118033;1.2542218;G360;MONE;USD;N/A;714102.45;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739294102L4;false;TPAC,FULJ,ILQD
2024-05-10T06:58:57.295Z;ISIN;EZ1L68HRB5N8;1.080534;G360;MONE;USD;N/A;7929890.16;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739294067L2;false;TPAC,FULJ,ILQD
2024-05-10T06:58:57.295Z;ISIN;EZ7BSFNLSTY1;1.0821866;G360;MONE;USD;N/A;7262386.82;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739294067L3;false;TPAC,FULJ,ILQD
2024-05-10T06:57:57.772Z;ISIN;EZ1VHVWQW329;19.92261;G360;MONE;JPY;N/A;360094.0;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739291546;false;FULJ,ILQD
2024-05-10T06:55:20.255Z;ISIN;EZQXR9F49ZH9;17.069269;G360;MONE;MXN;N/A;8508683.72;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739291425L2;false;TPAC,FULJ,ILQD
2024-05-10T06:52:23.167Z;ISIN;EZ9RW7RHKX75;1.348318;G360;MONE;SGD;N/A;479620.48;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739290534;false;FULJ,ILQD
2024-05-10T06:52:23.167Z;ISIN;EZ9RW7RHKX75;1.348308;G360;MONE;SGD;N/A;479620.48;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739290521;false;FULJ,ILQD
2024-05-10T06:39:03.415Z;ISIN;EZKT3TFRLB44;1.4749023;G360;MONE;CAD;N/A;1228664.55;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739283962L2;false;TPAC,FULJ,ILQD
2024-05-10T06:35:15.424Z;ISIN;EZ5PW5TK4CP4;1.1632518;G360;MONE;EUR;N/A;4000000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739283684L1;false;TPAC,FULJ,ILQD
2024-05-10T06:35:15.424Z;ISIN;EZW8D9R2NCG0;1.1623888;G360;MONE;EUR;N/A;4000000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739283684L2;false;TPAC,FULJ,ILQD
2024-05-10T06:29:37.769Z;ISIN;EZ4MCGBM7M73;24.942597;G360;MONE;CZK;N/A;1.5E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286373;false;FULJ,ILQD
2024-05-10T06:29:37.769Z;ISIN;EZ4MCGBM7M73;24.942697;G360;MONE;CZK;N/A;1.5E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286387;false;FULJ,ILQD
2024-05-10T06:29:07.907Z;ISIN;EZFHF5C4HMQ3;11.7015266;G360;MONE;SEK;N/A;3.15E7;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286345L2;false;TPAC,FULJ,ILQD
2024-05-10T06:29:07.907Z;ISIN;EZ10QBFWRNL0;11.7029798;G360;MONE;SEK;N/A;1.295E8;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286345L1;false;TPAC,FULJ,ILQD
2024-05-10T06:29:07.907Z;ISIN;EZX0G97FN4V7;11.6991711;G360;MONE;SEK;N/A;1.5E7;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286345L3;false;TPAC,FULJ,ILQD
2024-05-10T06:28:48.994Z;ISIN;EZCQ1B9L71S2;0.6616888;G360;MONE;USD;N/A;2.395512357E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739281430L2;false;TPAC,FULJ,ILQD
2024-05-10T06:28:48.994Z;ISIN;EZRM2CX1ZYW5;0.6608904;G360;MONE;USD;N/A;2.395512357E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739281430L1;false;TPAC,FULJ,ILQD
2024-05-10T06:28:08.620Z;ISIN;EZ27BFHYR9K1;4.9874164;G360;MONE;RON;N/A;8000000.0;RON;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286335L2;false;TPAC,FULJ,ILQD
2024-05-10T06:28:08.620Z;ISIN;EZDHSB5ZFNY8;4.9794167;G360;MONE;RON;N/A;6000000.0;RON;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286335L1;false;TPAC,FULJ,ILQD
2024-05-10T06:26:45.855Z;ISIN;EZ3TVZRMTT67;0.976813;G360;MONE;CHF;N/A;8900000.0;CHF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286316;false;FULJ,ILQD
2024-05-10T06:26:11.630Z;ISIN;EZMMCKH6Y026;7.459938;G360;MONE;DKK;N/A;6.5E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739286304;false;FULJ,ILQD
2024-05-10T06:20:57.181Z;ISIN;EZ8BGZ2PDVR1;1.350284;G360;MONE;SGD;N/A;825200.0;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739280142L2;false;TPAC,FULJ,ILQD
2024-05-10T06:20:57.181Z;ISIN;EZBQ61HDYQX3;1.352715;G360;MONE;SGD;N/A;825200.0;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739280142L1;false;TPAC,FULJ,ILQD
2024-05-10T06:16:42.675Z;ISIN;EZ7T2PRPWZ15;11.7154301;G360;MONE;SEK;N/A;480801.73;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739279958L2;false;TPAC,FULJ,ILQD
2024-05-10T06:14:04.017Z;ISIN;EZKZQ4QYNF24;154.60262;G360;MONE;JPY;N/A;196000.0;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739279683L2;false;TPAC,FULJ,ILQD
2024-05-10T06:11:14.026Z;ISIN;EZK4ZP2G3933;387.81213;G360;MONE;HUF;N/A;4.2716E7;HUF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739279674L1;false;TPAC,FULJ,ILQD
2024-05-10T06:11:14.026Z;ISIN;EZJTK9VT87S8;389.34941;G360;MONE;HUF;N/A;4.2716E7;HUF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739279674L2;false;TPAC,FULJ,ILQD
2024-05-10T06:05:20.803Z;ISIN;EZW6B5KKLQF5;24.935503;G360;MONE;CZK;N/A;1.42428E8;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739276128L1;false;TPAC,FULJ,ILQD
2024-05-10T06:05:20.803Z;ISIN;EZD60CX096N2;25.000996;G360;MONE;CZK;N/A;1.42428E8;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739276128L2;false;TPAC,FULJ,ILQD
2024-05-10T05:58:13.197Z;ISIN;EZBR3G0JLRC0;7.4577136;G360;MONE;DKK;N/A;2199400.0;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739273424L2;false;TPAC,FULJ,ILQD
2024-05-10T05:54:30.381Z;ISIN;EZPCYL716VF9;7.4576723;G360;MONE;DKK;N/A;3.4991E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739273171L2;false;TPAC,FULJ,ILQD
2024-05-10T05:42:15.259Z;ISIN;EZRM2CX1ZYW5;0.6607705;G360;MONE;USD;N/A;2027880.78;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739276533L1;false;TPAC,FULJ,ILQD
2024-05-10T05:42:15.259Z;ISIN;EZHZVTQBT7V7;0.6613689;G360;MONE;USD;N/A;1677301.21;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739276533L2;false;TPAC,FULJ,ILQD
2024-05-10T05:41:16.319Z;ISIN;EZ4BFV70KQS2;1.3677659;G360;MONE;CAD;N/A;5.95995637E7;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739275600L2;false;TPAC,FULJ,ILQD
2024-05-10T05:41:16.319Z;ISIN;EZ8GTY3CYDW2;1.3683991;G360;MONE;CAD;N/A;4.286929467E7;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739275600L1;false;TPAC,FULJ,ILQD
2024-05-10T05:36:24.085Z;ISIN;EZ2R1PVFTHN7;1.0789215;G360;MONE;USD;N/A;2258691.86;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739275238L2;false;TPAC,FULJ,ILQD
2024-05-10T05:36:24.085Z;ISIN;EZWMMGPPTDY9;1.077613;G360;MONE;USD;N/A;1105620.33;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739275238L1;false;TPAC,FULJ,ILQD
2024-05-10T05:30:45.935Z;ISIN;EZPDN5SX59X0;167.41833;G360;MONE;JPY;N/A;1.38E8;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739275081L1;false;TPAC,FULJ,ILQD
2024-05-10T05:30:45.935Z;ISIN;EZCDRPFT0DK5;166.87485;G360;MONE;JPY;N/A;6.49E7;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739275081L2;false;TPAC,FULJ,ILQD
2024-05-10T05:29:28.624Z;ISIN;EZMG3BCS6V29;1.630411;G360;MONE;AUD;N/A;2.39E7;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739274244;false;FULJ,ILQD
2024-05-10T05:26:25.120Z;ISIN;EZNJWWW1WQW0;1.7883753;G360;MONE;NZD;N/A;1.15E7;NZD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739274024;false;FULJ,ILQD
2024-05-10T05:25:40.500Z;ISIN;EZCVNQ5NSHH5;11.698248;G360;MONE;NOK;N/A;1.234E8;NOK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739273207L1;false;TPAC,FULJ,ILQD
2024-05-10T05:25:40.500Z;ISIN;EZST9TM1BZF8;11.6996292;G360;MONE;NOK;N/A;9200000.0;NOK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739273207L2;false;TPAC,FULJ,ILQD
2024-05-10T05:21:37.637Z;ISIN;EZ438TN1PH98;7.458454;G360;MONE;DKK;N/A;5000000.0;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739270780;false;FULJ,ILQD
2024-05-10T05:21:37.637Z;ISIN;EZ438TN1PH98;7.458444;G360;MONE;DKK;N/A;5000000.0;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739270795;false;FULJ,ILQD
2024-05-10T05:21:00.105Z;ISIN;EZHNX850XLS4;24.9841;G360;MONE;CZK;N/A;3.5E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739270742;false;FULJ,ILQD
2024-05-10T05:21:00.105Z;ISIN;EZHNX850XLS4;24.984;G360;MONE;CZK;N/A;3.5E7;CZK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739270731;false;FULJ,ILQD
2024-05-10T05:18:08.546Z;ISIN;EZ1Z4Y1V8C53;1.161383;G360;MONE;EUR;N/A;4600000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739245438L2;false;TPAC,FULJ,ILQD
