ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZRL6HKX9SN2;SEK;1.5496375820999998E8;9;SEK;MONE;360T;11.698139090081465;FWAF
EZRLCBDWDQJ2;CAD;765500.0;2;CAD;MONE;360T;1.4709264536250817;FWAF
EZRLPS115RQ0;USD;3.8E7;3;CHF;MONE;360T;0.9060184210526315;FWAF
EZRM2CX1ZYW5;AUD;7.8368E7;7;USD;MONE;360T;0.6588761547315231;FWAF
EZRMNK8HPK04;CNY;1.23426422E8;2;CNY;MONE;360T;7.759882266352289;FWAF
EZRNQ6RTFS99;USD;1.8E8;15;CAD;MONE;360T;1.3692795;FWAF
EZRP843QKRL8;USD;9.44E7;9;USD;MONE;360T;1.0811425205508476;FWAF
EZRQ80XKMGC1;HUF;8.1E10;3;HUF;MONE;360T;392.77185419753084;FWAF
EZRVYMXXK9S9;GBP;2393149.0;3;SEK;MONE;360T;13.619144391585731;FWAF
EZRW3DSTHRS9;USD;177153.0;2;SEK;MONE;360T;10.835882820849772;FWAF
EZRWP0GNP6L9;USD;1.6E7;2;USD;MONE;360T;1.0874405875;FWAF
EZRX5KFSXWZ9;TRY;2.35E7;3;TRY;MONE;360T;37.188153127659575;FWAF
EZRZRM2C0Q62;USD;3.5E7;2;PLN;MONE;360T;4.0288337;FWAF
EZS02R8TP1B2;CNY;1.64E7;2;CNY;MONE;360T;7.76494043902439;FWAF
EZS3Q0XMQ120;USD;2249900.0;2;USD;MONE;360T;1.0950943077781234;FWAF
EZS4B7JCZHG7;CAD;6521083.0;7;CAD;MONE;360T;1.47500648081104;FWAF
EZS7Y5CFW154;EUR;22340.49;2;USD;MONE;360T;1.0875601183052834;FWAF
EZS7Y5CFW154;USD;859500.0;2;USD;MONE;360T;1.088519813089005;FWAF
EZS89HXBYL82;EUR;780611.2;3;CHF;MONE;360T;0.9713416611717332;FWAF
EZS8JVJZNTY5;THB;1.602E8;2;THB;MONE;360T;36.96339325842697;FWAF
EZS8NSXWQFF2;DKK;2.15E7;2;DKK;MONE;360T;7.459236976744186;FWAF
EZS8SV1G0V16;EUR;550737.0;5;SEK;MONE;360T;11.663126251457957;FWAF
EZSFT0FSL7P3;EUR;1.7E7;8;USD;MONE;360T;1.094641388235294;FWAF
EZSHGSPH0R66;EUR;2.4E8;5;USD;MONE;360T;1.0814330333333333;FWAF
EZSHGSPH0R66;USD;2.0614156175E8;7;USD;MONE;360T;1.083538026254813;FWAF
EZSHRZR9FFY5;TRY;5.51E7;2;TRY;MONE;360T;32.270569537205084;FWAF
EZSJPVH3L4G4;USD;5752690.83;7;USD;MONE;360T;1.0816936547193194;FWAF
EZSKVRBT7RW4;USD;1742189.5;4;USD;MONE;360T;1.2525884416339321;FWAF
EZSR7DB2CRQ5;NOK;6.575E7;4;NOK;MONE;360T;11.718587822053232;FWAF
EZSRRSWC3827;EUR;350000.0;2;NOK;MONE;360T;11.689650228571429;FWAF
EZSTKHJGHS21;CHF;2400000.0;3;CHF;MONE;360T;0.9722243208333334;FWAF
EZSW08021W01;GBP;1.016E7;2;GBP;MONE;360T;0.8585175;FWAF
EZSWN2BHTT03;SGD;5057000.0;3;SGD;MONE;360T;1.4560940175795927;FWAF
EZSX96MM3HN5;AUD;2.0E8;2;USD;MONE;360T;0.660543275;FWAF
EZSYN4BDZDD8;USD;15230.0;2;USD;MONE;360T;1.2558205515430072;FWAF
EZSZDF3JGYN9;EUR;947800.0;2;SEK;MONE;360T;11.673013531884363;FWAF
EZSZDF3JGYN9;SEK;20000.0;2;SEK;MONE;360T;11.6667193;FWAF
EZT0PTT4F407;CAD;9.38E7;2;CAD;MONE;360T;1.3711838292110874;FWAF
EZT4HTNFBLK6;GBP;1.2279135E8;16;GBP;MONE;360T;0.8595352836777591;FWAF
EZT668XJC4F5;BGN;4040000.0;2;BGN;MONE;360T;1.9556433366336634;FWAF
EZT789V05HL2;USD;1.0E7;10;BRL;MONE;360T;5.16196487;FWAF
EZT88X465JV6;USD;1.0058E8;6;CHF;MONE;360T;0.8931223314873732;FWAF
EZT8K1RGDVT8;NOK;1.2712E7;2;NOK;MONE;360T;11.782273499999999;FWAF
EZTB79ZJSZL6;NOK;3.5E8;2;NOK;MONE;360T;10.838775857142856;FWAF
EZTF0KTK0XQ9;GBP;268818.08;4;USD;MONE;360T;1.2531081021943538;FWAF
EZTJ0K61TSZ5;PLN;4.214E8;9;PLN;MONE;360T;4.318053621262458;FWAF
EZTJTBR1K9Y0;JPY;9.15E8;2;JPY;MONE;360T;165.3083930601093;FWAF
EZTK4FSH7L41;USD;2962250.0;3;USD;MONE;360T;1.0964740783863618;FWAF
EZTL7DXQ9QX8;AUD;1.75E7;2;AUD;MONE;360T;1.6318670285714285;FWAF
EZTPQ8QP0S38;PLN;2.205031957E7;3;SEK;MONE;360T;2.7213471753623004;FWAF
EZTV5JG9K824;EUR;2524971.33;2;RON;MONE;360T;4.978530217440139;FWAF
EZTV5JG9K824;RON;1.85E7;2;RON;MONE;360T;4.976682381081081;FWAF
EZTX7Z37L4R6;NZD;9200000.0;4;NZD;MONE;360T;1.7929543842391304;FWAF
EZTX8T2ZJCL9;GBP;9.03E7;2;GBP;MONE;360T;0.8581480963455149;FWAF
EZTXP5K5PHN7;ZAR;4.6E7;2;ZAR;MONE;360T;20.0096778;FWAF
EZTYJZ70B0J0;USD;1.8877416443E8;8;USD;MONE;360T;1.0792869905638092;FWAF
EZTYWZQDWXK4;EUR;7.7752873E7;5;USD;MONE;360T;1.0771925614256403;FWAF
EZTYWZQDWXK4;USD;2.3415791665999997E8;28;USD;MONE;360T;1.0770330507948451;FWAF
EZTYZ6MBH480;MXN;1.125E8;2;MXN;MONE;360T;18.182216666666665;FWAF
EZTZ1V7BHBH1;AUD;2.0122E7;3;CHF;MONE;360T;0.5973699871583341;FWAF
EZV248P4BZ91;GBP;5300000.0;2;SEK;MONE;360T;13.616221471698113;FWAF
EZV259KPBZ29;THB;3.1E7;2;THB;MONE;360T;39.755616129032255;FWAF
EZV4891VV7W4;CAD;5.3E7;4;CAD;MONE;360T;1.3680634026415095;FWAF
EZV5KSVKVPJ9;USD;1.600387E7;3;USD;MONE;360T;1.0878391627031463;FWAF
EZV5QY89Q2L3;AUD;4653750.0;2;AUD;MONE;360T;1.637631;FWAF
EZV81VF3TWV5;GBP;13500.0;2;SEK;MONE;360T;13.494475444444445;FWAF
EZV891LYLBY5;GBP;3232868.0;3;SEK;MONE;360T;13.61458885401198;FWAF
EZV8M6370624;NOK;1.164125E7;2;NOK;MONE;360T;11.792841299999997;FWAF
EZV9GSYMP2T3;ZAR;1600000.0;2;ZAR;MONE;360T;19.892433325;FWAF
EZV9MKZN3R52;EUR;1.6E7;8;USD;MONE;360T;1.0884921937499998;FWAF
EZV9MKZN3R52;USD;8432700.0;14;USD;MONE;360T;1.090406517135674;FWAF
EZVBJSV0T0Q7;EUR;4260000.0;2;PLN;MONE;360T;4.33319839600939;FWAF
EZVD0Q1Z8BC9;USD;1.0116689E7;2;CNY;MONE;360T;7.225135509721412;FWAF
EZVD6KSM1971;USD;2280000.0;3;USD;MONE;360T;1.0856119368421056;FWAF
EZVD957V61D2;USD;340250.0;2;USD;MONE;360T;1.1057230180014694;FWAF
EZVFH5S2K6W4;RON;2.31E8;2;RON;MONE;360T;4.973594126623377;FWAF
EZVJ50GLZ8N5;USD;15000.0;3;SEK;MONE;360T;10.7083438;FWAF
EZVJVTFFSNZ1;EUR;2713967.0;2;SEK;MONE;360T;11.67019255328576;FWAF
EZVKMVV75DV4;AUD;4230000.0;2;AUD;MONE;360T;1.6385265375886524;FWAF
EZVLNNK6RWX7;EUR;1.45E7;5;USD;MONE;360T;1.0825222903448277;FWAF
EZVLNNK6RWX7;USD;1.0732380129999999E7;6;USD;MONE;360T;1.0839577727068657;FWAF
EZVMTY5ZBFR0;USD;1.05E7;2;USD;MONE;360T;1.2554895;FWAF
EZVNBKQ967L8;EUR;5000000.0;2;USD;MONE;360T;1.0915462;FWAF
EZVP284L7X80;GBP;1.16057E8;3;GBP;MONE;360T;0.8615740263663544;FWAF
EZVPPN6ZG075;NOK;9000000.0;2;NOK;MONE;360T;11.6877545;FWAF
EZVPSYGXNMH6;USD;4000000.0;4;CLP;MONE;360T;922.71375;FWAF
EZVR2P1JJHN8;EUR;1058000.0;4;USD;MONE;360T;1.0835077032136105;FWAF
EZVR2P1JJHN8;USD;2941661.28;9;USD;MONE;360T;1.083401997458314;FWAF
EZVR7571T064;USD;20280.0;2;USD;MONE;360T;1.2574995076923077;FWAF
EZVS0HB3W4L2;EUR;194322.0;3;SEK;MONE;360T;11.688898439875567;FWAF
EZVSM9Q4WQH2;USD;4.50733E7;2;USD;MONE;360T;1.0853903637648008;FWAF
EZVVJ06697C0;GBP;2336000.0;5;CHF;MONE;360T;1.130012;FWAF
EZVVP1Y5SF45;USD;6000000.0;6;KRW;MONE;360T;1357.2997;FWAF
EZVXSW797RY0;EUR;2.0E7;2;KWD;MONE;360T;0.33110360499999997;FWAF
EZVXSW797RY0;KWD;2800000.0;3;KWD;MONE;360T;0.3307266485714285;FWAF
EZVY1FGDKYC3;AUD;5700000.0;2;AUD;MONE;360T;1.6431827315789473;FWAF
EZVY6G0CTWZ0;CAD;1.821E7;5;CAD;MONE;360T;1.474190725974739;FWAF
EZW07MGYQR60;USD;9817000.0;3;USD;MONE;360T;1.082375454324132;FWAF
EZW0B8PYFB21;CAD;3731500.0;2;CAD;MONE;360T;1.4762112000000003;FWAF
EZW5J53GM8F7;EUR;4.072886731E7;2;PLN;MONE;360T;4.325649100563551;FWAF
EZW5J53GM8F7;PLN;1.13E7;2;PLN;MONE;360T;4.295061095575221;FWAF
EZW6B5KKLQF5;CZK;1.11926E8;4;CZK;MONE;360T;25.01480311152011;FWAF
EZW7DTZCHJ91;USD;1369000.0;3;USD;MONE;360T;1.0856227973703434;FWAF
EZW8D9R2NCG0;GBP;1.8230326990000002E7;3;GBP;MONE;360T;0.8573041399254785;FWAF
EZW8N7QQYGM9;NZD;311000.0;2;NZD;MONE;360T;1.7989006045016076;FWAF
EZWDGJ7LZ9M1;NOK;1.7E7;2;NOK;MONE;360T;11.75433124117647;FWAF
EZWDWQQ8XV93;CAD;5820398.62;5;CAD;MONE;360T;1.4730605775590637;FWAF
EZWGSRL6QTB7;PLN;3.4E7;3;PLN;MONE;360T;4.330708855882353;FWAF
EZWH120NLRJ3;EUR;2.004E8;2;CHF;MONE;360T;0.9757423353293413;FWAF
EZWK2794M7Z2;NOK;1.186575E7;2;NOK;MONE;360T;11.8034654;FWAF
EZWL0Z7CQM74;GBP;3.3186360589999996E7;8;SEK;MONE;360T;13.61176116673866;FWAF
EZWLHY0JGQN4;PLN;1.126E8;2;PLN;MONE;360T;4.3007279040852575;FWAF
EZWMHRR0B8V9;USD;2580000.0;3;CAD;MONE;360T;1.3711291496124032;FWAF
EZWMMGPPTDY9;EUR;7.5536200322E8;17;USD;MONE;360T;1.077848730434725;FWAF
EZWMMGPPTDY9;USD;1.05641514068E9;40;USD;MONE;360T;1.0770526864534355;FWAF
EZWN2B7LB8N1;CAD;5.7E7;3;CAD;MONE;360T;1.4691054722807018;FWAF
EZWNFBH90044;EUR;6.52E8;8;USD;MONE;360T;1.0764006484662576;FWAF
EZWNFBH90044;USD;5.7500829953E8;39;USD;MONE;360T;1.075873170101864;FWAF
EZWNY11R2G84;NOK;2.5696022879E8;6;SEK;MONE;360T;0.9978504168228058;FWAF
EZWV785GNHC1;CZK;7.467E8;4;CZK;MONE;360T;25.020391237444755;FWAF
EZWVVVP7JT27;NOK;1.885E7;3;NOK;MONE;360T;11.780310164456234;FWAF
EZX042407KN5;SEK;7.5E8;2;SEK;MONE;360T;10.892745566666667;FWAF
EZX042407KN5;USD;2.03E8;7;SEK;MONE;360T;10.904374626847291;FWAF
EZX0G97FN4V7;EUR;263840.0;2;SEK;MONE;360T;11.633963342707702;FWAF
EZX0G97FN4V7;SEK;2.255E8;2;SEK;MONE;360T;11.659631745011087;FWAF
EZX3TSLR25K2;USD;1900000.0;2;USD;MONE;360T;1.0980130052631578;FWAF
EZX56G5TTFB1;EUR;6000000.0;2;PLN;MONE;360T;4.405272;FWAF
EZX5QBYW7GP0;DKK;2.03E8;5;DKK;MONE;360T;7.460008842610837;FWAF
EZXB3S63QH70;USD;500000.0;2;SEK;MONE;360T;10.647773120000002;FWAF
EZXF4QWMHMQ4;EUR;1465199.0;8;SEK;MONE;360T;11.713383699038355;FWAF
EZXG7VRG11B9;USD;5.01E7;3;CHF;MONE;360T;0.9044700163672654;FWAF
EZXGQPQL3063;NZD;68258.79000000001;2;NZD;MONE;360T;1.791119645194062;FWAF
EZXJJ5NRF2G0;CAD;5765882.0;3;SEK;MONE;360T;7.916975523643737;FWAF
EZXJT1JYHQ06;USD;2368500.0;6;USD;MONE;360T;1.0998501076630778;FWAF
EZXK6MXGSFR0;EUR;696000.0;2;GBP;MONE;360T;0.8624356678160919;FWAF
EZXLC8HS8YZ8;EUR;67520.0;2;SEK;MONE;360T;11.704236824763031;FWAF
EZXLC8HS8YZ8;SEK;1.3511E8;2;SEK;MONE;360T;11.684363138368736;FWAF
EZXLR40RDRD5;CAD;8061000.0;3;CAD;MONE;360T;1.4904224986292023;FWAF
EZXLRZY5PN50;EUR;3806000.0;3;GBP;MONE;360T;0.8562889;FWAF
EZXLRZY5PN50;GBP;1.06345E8;11;GBP;MONE;360T;0.8608517616963656;FWAF
EZXMSZT725G0;CAD;2.134669362E8;5;CAD;MONE;360T;1.3743725782721934;FWAF
EZXP58YF1BN6;CHF;2.3662333E7;6;CHF;MONE;360T;0.9757093575041563;FWAF
EZXS669GN515;AUD;7136000.0;5;USD;MONE;360T;0.6593770580997758;FWAF
EZXSL03BXCD5;SAR;4700000.0;2;SAR;MONE;360T;3.7508148723404253;FWAF
EZXVVLKX8F81;JPY;8.31428E10;5;JPY;MONE;360T;165.38933430291019;FWAF
EZXWTWQ4VLT7;HUF;1.14E9;2;HUF;MONE;360T;389.48473333333334;FWAF
EZXX6BGN5B09;USD;1.0557E7;5;USD;MONE;360T;1.0815514093871366;FWAF
EZXXVY28MWL7;AUD;60000.0;2;SEK;MONE;360T;7.106695;FWAF
EZY02ZPHCPK9;USD;1.0E7;2;USD;MONE;360T;1.10494615;FWAF
EZY0KBD5J2S2;AUD;800000.0;2;AUD;MONE;360T;1.66946925;FWAF
EZY0XDJ0PNQ5;AUD;4714750.0;2;AUD;MONE;360T;1.636134;FWAF
EZY1SS3P7QL7;ZAR;8.63E7;4;ZAR;MONE;360T;20.010153989687137;FWAF
EZY5D8ZRJT35;ZAR;9000000.0;3;ZAR;MONE;360T;23.143532091111112;FWAF
EZY61WVDTQN5;HKD;6.6E7;2;HKD;MONE;360T;8.43878574090909;FWAF
EZY6C9T78DP2;CZK;1.58E8;2;SEK;MONE;360T;0.46664734999999996;FWAF
EZY6R0C7DLX4;HKD;1.0671E7;3;HKD;MONE;360T;8.404914288726454;FWAF
EZY89J3GY8T0;GBP;6171250.0;2;GBP;MONE;360T;0.8636154;FWAF
EZY947CRJ0H0;NOK;41990.0;2;SEK;MONE;360T;0.9945496999999999;FWAF
EZY9FFHJ9BL7;NZD;386166.27;2;USD;MONE;360T;0.6011953518224417;FWAF
EZY9QVN1TZM0;EUR;160000.0;2;GBP;MONE;360T;0.8620173999999999;FWAF
EZYBLM777R94;USD;6193008.0;4;USD;MONE;360T;1.0820022056497263;FWAF
EZYBMR429400;AUD;60000.0;2;SEK;MONE;360T;7.141797000000001;FWAF
EZYBSZ0D6GP5;CNY;3.34098032E8;4;CNY;MONE;360T;7.7721312932069155;FWAF
EZYCDX86T383;HUF;8.7E8;3;HUF;MONE;360T;389.2224267241379;FWAF
EZYD3ZZHJ347;USD;4.4E7;2;USD;MONE;360T;1.2534692045454545;FWAF
EZYGCGQBWJN0;EUR;1200000.0;2;GBP;MONE;360T;0.8668210583333333;FWAF
EZYGM0YQZPG2;EUR;6.4769E7;4;SEK;MONE;360T;11.710770117695194;FWAF
EZYH9NFHKGS4;NZD;4021811.38;2;SEK;MONE;360T;6.52837949957227;FWAF
EZYHBHCP85M8;CAD;125000.0;2;SEK;MONE;360T;7.9292232;FWAF
EZYJ207DGWD8;ZAR;8173000.0;2;ZAR;MONE;360T;19.992948593784412;FWAF
EZYJ32B25425;USD;7815969.0;2;SEK;MONE;360T;10.895459140894623;FWAF
EZYKRDZR9J41;USD;1.9889085576E8;13;USD;MONE;360T;1.0802630036424294;FWAF
EZYR0Q87FP09;GBP;50000.0;2;SEK;MONE;360T;13.5407745;FWAF
EZYVJ2X21PS6;PLN;1.886E9;7;PLN;MONE;360T;4.00126449533404;FWAF
EZYY6G5DWQX2;DKK;6.5E8;2;DKK;MONE;360T;7.458571575384616;FWAF
EZYYKW2005D6;THB;6.3155E7;2;THB;MONE;360T;39.643938326339956;FWAF
EZYYR03VCCX8;USD;16313.0;2;USD;MONE;360T;1.2556739948752529;FWAF
EZZ0GRCXQV04;USD;4.0E7;2;ZAR;MONE;360T;18.5575735;FWAF
EZZ2Q604SVS7;EUR;321443.0;2;SEK;MONE;360T;11.652016032607337;FWAF
EZZ2X570BLQ2;EUR;1.03E8;3;GBP;MONE;360T;0.8603814640776699;FWAF
EZZ2X570BLQ2;GBP;2.63235E8;5;GBP;MONE;360T;0.8610618337417137;FWAF
EZZ3SPHSY3Q7;AUD;8.3816E7;4;AUD;MONE;360T;1.6306417366230794;FWAF
EZZ40VVKT873;EUR;1.611398E9;14;USD;MONE;360T;1.0771588521414324;FWAF
EZZ40VVKT873;USD;3.8446188904E8;28;USD;MONE;360T;1.077039050131302;FWAF
EZZ4JQSM0QL1;SEK;1.06894003113E9;5;SEK;MONE;360T;10.835789306312671;FWAF
EZZ4JQSM0QL1;USD;2.85655E8;10;SEK;MONE;360T;10.81680897541615;FWAF
EZZ5LDBQDKK1;JPY;1.54382E10;2;JPY;MONE;360T;154.32798287714888;FWAF
EZZ5PWWM6T17;USD;8.0E7;4;HUF;MONE;360T;362.284805;FWAF
EZZ63T07SP47;GBP;2.00175E7;2;GBP;MONE;360T;0.8562635433995255;FWAF
EZZ75ZNTM6J2;CAD;7850000.0;4;CAD;MONE;360T;1.718200155286624;FWAF
EZZ7PZRTF9F4;USD;2115794.0;4;SEK;MONE;360T;10.781972762359663;FWAF
EZZ950JCWFR7;USD;5.026193819E7;18;USD;MONE;360T;1.0761588692143393;FWAF
EZZ9R7XJWD55;USD;4400000.0;2;USD;MONE;360T;1.082004214090909;FWAF
EZZBZ6PK1DD1;CNY;7.1E7;2;CNY;MONE;360T;7.767676774647887;FWAF
EZZC6V64N9W5;CNY;1.288E7;2;CNY;MONE;360T;7.758863858695652;FWAF
EZZCSVS0WGJ6;EUR;1700000.0;3;SEK;MONE;360T;11.69837504117647;FWAF
EZZCSVS0WGJ6;SEK;4.22E8;10;SEK;MONE;360T;11.711569057109006;FWAF
EZZDHNPDBS02;AUD;5102000.0;2;AUD;MONE;360T;1.646478;FWAF
EZZGQZ0NV950;MXN;7.2699E8;5;MXN;MONE;360T;18.24791736522923;FWAF
EZZJNXXPBTB7;CAD;7618848.65;3;SEK;MONE;360T;7.92759794870673;FWAF
EZZNLQJF4W51;USD;2200000.0;3;USD;MONE;360T;1.0838109090909092;FWAF
EZZNSMT6V287;HUF;7.52308449E8;5;SEK;MONE;360T;0.029898753214595064;FWAF
EZZPMTR46BC1;CNY;1.3709932869E8;7;CNY;MONE;360T;7.764680165479272;FWAF
EZZQ6FYNZ4G5;MXN;8.689E8;4;MXN;MONE;360T;18.191174125561055;FWAF
EZZS2QQ79XT0;JPY;9.39784E9;5;JPY;MONE;360T;153.0612545499817;FWAF
EZZS9P7S67G7;USD;1758250.0;2;USD;MONE;360T;1.0841368775344804;FWAF
EZZSHWCWQVN1;USD;549640.56;3;USD;MONE;360T;1.084379985528011;FWAF
EZZVZ207GKP6;EUR;2009000.0;2;CHF;MONE;360T;0.9684730306620208;FWAF
EZZW0PRV1FQ0;CAD;3806750.0;2;CAD;MONE;360T;1.4841240000000002;FWAF
EZZWSBZK5PK8;USD;1822616.6;2;SEK;MONE;360T;10.871057664350559;FWAF
EZZWXCG3BQD2;CNY;6.6766789E7;2;SEK;MONE;360T;1.5127709024051914;FWAF
EZZX64J5C991;GBP;8.7007769E7;12;GBP;MONE;360T;0.858336541445454;FWAF
EZZY3MLT9QH5;PLN;1286000.0;2;PLN;MONE;360T;4.3497575;FWAF
EZZZ62MPPZD6;EUR;205770.1;2;GBP;MONE;360T;0.8630222586503093;FWAF
EZZZ62MPPZD6;GBP;1.2401045E7;2;GBP;MONE;360T;0.8614985518716367;FWAF
EZZZ901D7JW2;USD;5777000.0;5;SEK;MONE;360T;10.795738189977497;FWAF
