ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJGXD1LZNB9;EUR;1.081354E7;7;SEK;MONE;360T;11.5354145241761;FWAF
EZJH01RPTFY5;KRW;1.2932753883E10;3;KRW;MONE;360T;1483.1016736606584;FWAF
EZJHLSC0G255;EUR;1050000.0;2;NOK;MONE;360T;11.4727931;FWAF
EZJMFHYZ4GH1;EUR;118590.53;3;SEK;MONE;360T;11.518710438832933;FWAF
EZJPDCBV0319;CNY;4640000.0;4;CNY;MONE;360T;7.797936724568965;FWAF
EZJQSNVPGKS2;PLN;4.637818302E7;8;SEK;MONE;360T;2.6871429577303463;FWAF
EZJR9FZLG3C9;PLN;1.0E7;2;PLN;MONE;360T;4.29892233;FWAF
EZJRJG1HFXG9;RON;1.9799124313E8;3;RON;MONE;360T;4.976101170798896;FWAF
EZJS5JDLDVD9;USD;1.009E8;2;CHF;MONE;360T;0.9146546329038652;FWAF
EZJTK9VT87S8;HUF;1.2210869E8;2;HUF;MONE;360T;386.8955086353723;FWAF
EZJVT57MSB03;USD;5.0E7;2;JPY;MONE;360T;156.775662;FWAF
EZJW449C2SJ2;EUR;4750000.0;2;SEK;MONE;360T;11.464748615789475;FWAF
EZJXHZCDYJL1;USD;2.0E7;2;USD;MONE;360T;1.1242043;FWAF
EZJXV0TFS798;CZK;1.0E8;2;CZK;MONE;360T;24.852656;FWAF
EZJY107NCD77;DKK;2.016E8;5;DKK;MONE;360T;7.453234289682539;FWAF
EZJYSKSHCQ19;AUD;1.69E7;3;AUD;MONE;360T;1.635904900591716;FWAF
EZJYZR9D7TD8;PLN;3.8437051911E8;9;PLN;MONE;360T;4.255030889585407;FWAF
EZK20B2X22S4;USD;5704514.2;5;USD;MONE;360T;1.0907897229804424;FWAF
EZK3B1GTNNM0;AUD;9.0E7;3;SEK;MONE;360T;7.045130594444444;FWAF
EZK4K7FTSWZ9;EUR;6819843.45;2;GBP;MONE;360T;0.8511391739576448;FWAF
EZK4K7FTSWZ9;GBP;3.8669854184999996E8;41;GBP;MONE;360T;0.8519895093934765;FWAF
EZK5CMLNNR91;AED;2.1E7;2;AED;MONE;360T;3.6717125714285714;FWAF
EZK6HFGZQHD2;SGD;5000000.0;2;SGD;MONE;360T;1.3509828;FWAF
EZK7L4ZGSS11;USD;2.552923993E7;3;USD;MONE;360T;1.087880215231516;FWAF
EZK7T1H4SJ59;SGD;1500000.0;2;SGD;MONE;360T;1.4652953333333334;FWAF
EZK7TG2SFW75;PLN;5.2663142539E8;4;PLN;MONE;360T;5.003626496444814;FWAF
EZK9K00D3K87;USD;3188090.0;2;EUR;MONE;360T;0.914547;FWAF
EZK9K00D3K87;USD;5705100.0;7;USD;MONE;360T;1.0931559668103978;FWAF
EZKB971P2FG8;CHF;4500000.0;2;SEK;MONE;360T;11.780375804444445;FWAF
EZKBTK0BRG64;CAD;5534909.0;4;CAD;MONE;360T;1.363291326878292;FWAF
EZKCC58X2PM0;USD;4.79E7;11;CHF;MONE;360T;0.9119247083507306;FWAF
EZKDTC52YYS2;USD;1500000.0;2;MXN;MONE;360T;18.256259333333333;FWAF
EZKDZM9079S4;USD;1150000.0;2;SEK;MONE;360T;10.338193913043478;FWAF
EZKF7S7X9169;TRY;3.0665489634000003E8;2;TRY;MONE;360T;35.70920816773656;FWAF
EZKFKMLHD727;HUF;3.234E9;4;HUF;MONE;360T;385.42386586270874;FWAF
EZKFQSQHCCR1;CNY;2360000.0;2;CNY;MONE;360T;7.824880436440677;FWAF
EZKGDP16XKX7;EUR;1700000.0;2;NOK;MONE;360T;11.479453875294118;FWAF
EZKGM4QF4113;AUD;6.502529934E7;9;AUD;MONE;360T;1.6337228432239925;FWAF
EZKGTWZ865W8;EUR;5679440.92;4;GBP;MONE;360T;0.8542779999999999;FWAF
EZKGTWZ865W8;GBP;4861560.800000001;6;GBP;MONE;360T;0.8540049223849959;FWAF
EZKJRNPWPNG5;USD;4076000.0;3;USD;MONE;360T;1.274915775662414;FWAF
EZKL214W9S11;DKK;2.12E8;2;DKK;MONE;360T;7.459923339622642;FWAF
EZKLL4Z26200;EUR;6.8007448E8;27;USD;MONE;360T;1.084560208683405;FWAF
EZKLL4Z26200;USD;6.3910963077E8;46;USD;MONE;360T;1.0837395711851943;FWAF
EZKM8VDLD2X6;CNY;5220000.0;4;CNY;MONE;360T;7.807496823754789;FWAF
EZKMCHCDDPZ2;HKD;4.251579373E7;8;HKD;MONE;360T;8.480344504297468;FWAF
EZKN2BDYT4G2;EUR;189798.86;3;CHF;MONE;360T;0.9424718798240411;FWAF
EZKR12RV5SV1;EUR;2.654612942E7;14;SEK;MONE;360T;11.50651776322291;FWAF
EZKW2CC7NYT3;HKD;9.012E8;2;HKD;MONE;360T;7.810369846870839;FWAF
EZKXMPNYC532;KRW;3.42133E10;2;KRW;MONE;360T;1479.7846805774363;FWAF
EZKYK368G7R8;USD;79000.0;2;THB;MONE;360T;36.7581;FWAF
EZKYPB736WW2;THB;2.2E7;2;THB;MONE;360T;39.387040909090906;FWAF
EZKZ9C9X1WJ7;CNY;4.68E7;4;USD;MONE;360T;0.1379379452991453;FWAF
EZKZKRH33R87;HUF;4.9156E9;8;HUF;MONE;360T;385.7999531237285;FWAF
EZL0WCKM8715;GBP;1915938.42;2;GBP;MONE;360T;0.8552103909431036;FWAF
EZL2MRR51007;CNY;2.0E8;2;CNY;MONE;360T;7.821006;FWAF
EZL3SYSNZKK7;KWD;1850000.0;2;KWD;MONE;360T;0.3331954783783784;FWAF
EZL48R2XS009;EUR;8.492021E7;6;SEK;MONE;360T;11.486407785938855;FWAF
EZL48R2XS009;SEK;2.5085E8;2;SEK;MONE;360T;11.468259228742276;FWAF
EZL54JQSFRR0;EUR;1.859E7;2;USD;MONE;360T;1.0970254045185583;FWAF
EZL54JQSFRR0;USD;4428656.0;10;USD;MONE;360T;1.0944350183829135;FWAF
EZL5VXDMYH36;NOK;2.255E9;3;NOK;MONE;360T;10.47453986496674;FWAF
EZL5WM7LZ1B6;GBP;6527000.0;2;GBP;MONE;360T;0.8551560438486289;FWAF
EZL7BCG893Z5;EUR;2.9842447E7;9;SEK;MONE;360T;11.479334053228376;FWAF
EZL7BCG893Z5;SEK;2.0804383774E8;5;SEK;MONE;360T;11.512353144822102;FWAF
EZL7DCRN4VS7;CZK;2.9E8;3;CZK;MONE;360T;24.711514655172415;FWAF
EZL7FNT1N694;USD;1100000.0;2;SEK;MONE;360T;10.363529090909092;FWAF
EZL7SV50KBZ5;EUR;236953.36000000002;39;SEK;MONE;360T;11.498866752947945;FWAF
EZL8HPM00HH4;EUR;90293.36000000002;14;SEK;MONE;360T;11.503703339787428;FWAF
EZL8YBBL3230;MXN;1.543303798E7;2;MXN;MONE;360T;18.436629763563822;FWAF
EZL9FWT5JFG9;EUR;353614.28;3;SEK;MONE;360T;11.526818096114216;FWAF
EZL9SS2BCCM7;MXN;5.158E7;2;MXN;MONE;360T;18.73831168611865;FWAF
EZL9TYZR7P00;CHF;1.0615821135E8;7;CHF;MONE;360T;1.1579232328798572;FWAF
EZL9TYZR7P00;GBP;1.7276E7;4;CHF;MONE;360T;1.1576901124681638;FWAF
EZLBY4S80RF1;USD;2400000.0;2;TRY;MONE;360T;32.58815033333333;FWAF
EZLBYKL6MG11;CNY;1.2654358309E8;4;CNY;MONE;360T;7.87224617247354;FWAF
EZLBYKL6MG11;EUR;1.2E7;2;CNY;MONE;360T;7.869977166666667;FWAF
EZLHBXL22294;AED;4000000.0;2;AED;MONE;360T;3.6728895;FWAF
EZLKVYW1KWV3;AUD;1100000.0;2;AUD;MONE;360T;1.6518166363636364;FWAF
EZLL2CKKQ3L5;AUD;6870000.0;3;AUD;MONE;360T;1.6355111733624454;FWAF
EZLNDRVDD2J4;CNY;3.0387949081E8;9;CNY;MONE;360T;7.870573329436273;FWAF
EZLQ7K8SK2R6;CAD;2.0E8;2;CAD;MONE;360T;1.3641732;FWAF
EZLRCD268HR8;MXN;1.308E8;5;MXN;MONE;360T;18.380025253822627;FWAF
EZLVPT1P2281;CZK;1.22785308458E9;5;CZK;MONE;360T;24.673483893205894;FWAF
EZLVRQ4DTJP1;MXN;3.971854921E7;6;MXN;MONE;360T;18.55952429607091;FWAF
EZLVSHYQXRC6;USD;188144.0;2;USD;MONE;360T;1.08888736012416;FWAF
EZLWBYPV6YD0;NOK;1.1736E8;7;SEK;MONE;360T;1.0066179553510566;FWAF
EZLWGVWDPPF5;EUR;7455000.0;2;GBP;MONE;360T;0.8640575281690142;FWAF
EZLXZZCTWPD3;EUR;1.822984909E9;19;USD;MONE;360T;1.0812252665872317;FWAF
EZLXZZCTWPD3;USD;1.48294574403E9;41;USD;MONE;360T;1.0872282950407834;FWAF
EZLZ7VJB16Q5;PLN;2.7143709689E8;5;PLN;MONE;360T;4.278537079603949;FWAF
EZLZWC0Z1269;CAD;9.581383826E7;17;CAD;MONE;360T;1.4845036142987975;FWAF
EZM07D3FN868;EUR;1825000.0;4;USD;MONE;360T;1.0870043878904108;FWAF
EZM07D3FN868;USD;9611260.66;7;USD;MONE;360T;1.08982508709762;FWAF
EZM25C3PBQ81;USD;3.765E7;4;MXN;MONE;360T;17.051940337317397;FWAF
EZM291S7ZLR7;CNY;3.102108506E8;2;CNY;MONE;360T;7.258399000000001;FWAF
EZM2JT6MFZG6;PLN;1.0247255121E8;5;PLN;MONE;360T;5.042949310569511;FWAF
EZM36CC0BZ50;ZAR;1.75E7;3;ZAR;MONE;360T;20.009139485714286;FWAF
EZM4TXS8PMV2;AUD;5730000.0;5;AUD;MONE;360T;1.632146289528796;FWAF
EZM5P4BF2567;GBP;1070000.0;3;CHF;MONE;360T;1.160578542056075;FWAF
EZM8JST57729;CNY;2.32E7;2;CNY;MONE;360T;7.788737230818965;FWAF
EZM8N9J6N977;EUR;418361.0;6;SEK;MONE;360T;11.54545263003124;FWAF
EZM912RX9WW5;SGD;2700000.0;3;SGD;MONE;360T;1.4641870370370371;FWAF
EZM99HQ2T0K5;USD;1170000.0;3;SEK;MONE;360T;10.532567170940169;FWAF
EZM9CKYPR190;USD;2.054E7;2;USD;MONE;360T;1.112481095910419;FWAF
EZMBYLMBMB35;USD;1134230.0;6;USD;MONE;360T;1.088421238926849;FWAF
EZMGSNWX8XK5;USD;2336494.2;4;USD;MONE;360T;1.0861869241685085;FWAF
EZMJNT3F0R49;EUR;2.539612E7;6;CHF;MONE;360T;0.9810273867559296;FWAF
EZMMW4SWM9K7;EUR;1.32694585E7;10;PLN;MONE;360T;4.285928056609017;FWAF
EZMQ60H0HBZ2;JPY;3.14387009E8;3;JPY;MONE;360T;156.21557733248795;FWAF
EZMQ60H0HBZ2;USD;3.2985E7;5;JPY;MONE;360T;156.13645768500834;FWAF
EZMQB820B9K7;MXN;2.356E8;4;MXN;MONE;360T;18.32511811460102;FWAF
EZMR2F195631;PLN;3.265E8;6;PLN;MONE;360T;4.2696648854517605;FWAF
EZMSQYJ0BFJ9;SEK;2.2E8;3;SEK;MONE;360T;11.546766818181819;FWAF
EZMT1S1JS196;CZK;6.1099719199999996E7;7;SEK;MONE;360T;0.46525418689357845;FWAF
EZMVFH3RLGD6;CNY;2.106E8;3;CNY;MONE;360T;7.24933074074074;FWAF
EZMYJDJGCP82;USD;2183500.0;5;USD;MONE;360T;1.0906801021067094;FWAF
EZN02JLT5NH0;EUR;4.184728807E7;34;SEK;MONE;360T;11.491315764451606;FWAF
EZN02JLT5NH0;SEK;2.88884E8;6;SEK;MONE;360T;11.574740264287396;FWAF
EZN0BZDV1HW8;CZK;6.96E8;5;CZK;MONE;360T;24.74975554597701;FWAF
EZN0BZDV1HW8;EUR;5800000.0;3;CZK;MONE;360T;24.73286544827586;FWAF
EZN0KMH110P4;USD;4.27949106E7;27;USD;MONE;360T;1.0919437218320125;FWAF
EZN2301RP5N9;GBP;2035000.0;2;GBP;MONE;360T;0.8580214601965602;FWAF
EZN2D2VTVHM5;MXN;2.4617497939999998E7;6;SEK;MONE;360T;0.6288280388268086;FWAF
EZN2K67C3TN4;USD;9163500.0;5;USD;MONE;360T;1.0887148148949637;FWAF
EZN41TGVXLB7;JPY;5.40974096E9;4;JPY;MONE;360T;155.01388857582594;FWAF
EZN4Q4F161T1;PLN;1.33E7;3;PLN;MONE;360T;3.9283805413533837;FWAF
EZN775J73T75;GBP;300800.0;3;GBP;MONE;360T;0.8520675179521277;FWAF
EZN7RFMMXFM3;EUR;379619.0;5;SEK;MONE;360T;11.476982456195554;FWAF
EZNBS8L5YB44;EUR;341033.73000000004;3;USD;MONE;360T;1.0955645224649948;FWAF
EZNBS8L5YB44;USD;101532.69;2;USD;MONE;360T;1.0953261978086863;FWAF
EZNCC74F48P8;CHF;1.99873E7;3;CHF;MONE;360T;0.9896445344128522;FWAF
EZNCC74F48P8;EUR;2.404E7;3;CHF;MONE;360T;0.9902625903494178;FWAF
EZNCVNRJ4LX5;USD;6000000.0;2;USD;MONE;360T;1.1065818;FWAF
EZNFQBRHH356;EUR;1.3119751909999998E7;105;SEK;MONE;360T;11.503989403711932;FWAF
EZNFQBRHH356;SEK;7.86E7;3;SEK;MONE;360T;11.506886676081425;FWAF
EZNFR3T7DH42;EUR;628843.0;7;SEK;MONE;360T;11.47972823638571;FWAF
EZNFR3T7DH42;SEK;4.016E8;2;SEK;MONE;360T;11.465657175298805;FWAF
EZNGWZDM3333;EUR;3100000.0;3;SEK;MONE;360T;11.476170696774195;FWAF
EZNGX0S2KH13;EUR;36676.28;2;USD;MONE;360T;1.0932653348974324;FWAF
EZNGX0S2KH13;USD;457329.0;7;USD;MONE;360T;1.093935976015735;FWAF
EZNHL3TJB044;THB;5.5467E7;5;THB;MONE;360T;39.79327559413706;FWAF
EZNJQJZ07S87;RON;1.198045E8;10;RON;MONE;360T;4.983829286625294;FWAF
EZNJSTYXK5B3;TRY;3.57695E8;6;TRY;MONE;360T;35.865691406114145;FWAF
EZNKDLMZ0013;NOK;4.0E9;4;NOK;MONE;360T;10.478604435;FWAF
EZNKVPWBV4S1;CNY;6.6969463900000006E7;6;CNY;MONE;360T;7.878845999844938;FWAF
EZNL6HCCMH98;JPY;1.758418E8;2;JPY;MONE;360T;169.07349089473607;FWAF
EZNMDD7P55X7;ZAR;8500000.0;2;ZAR;MONE;360T;18.414325511764705;FWAF
EZNMNKR6GRP1;EUR;2044000.0;2;GBP;MONE;360T;0.8626962876712329;FWAF
EZNNXQH8YHK5;EUR;1853538.67;4;CHF;MONE;360T;0.9800652630813065;FWAF
EZNPFDQWMTW1;GBP;1900000.0;2;SEK;MONE;360T;13.495952678947368;FWAF
EZNPFDQWMTW1;SEK;1.5725435172E8;3;SEK;MONE;360T;13.470333087476684;FWAF
EZNQ57NB4DV8;ZAR;1.0313601115E9;3;ZAR;MONE;360T;19.99413372225079;FWAF
EZNQR9VSVZW6;CHF;2.110004E7;13;CHF;MONE;360T;0.9894043944959345;FWAF
EZNQR9VSVZW6;EUR;2.0E7;2;CHF;MONE;360T;0.98794758;FWAF
EZNR6SVS6R51;NOK;2100000.0;2;NOK;MONE;360T;11.51032380952381;FWAF
EZNS3LYBK321;NOK;1.79E7;2;SEK;MONE;360T;1.007470431284916;FWAF
EZNT7KBBKS13;JPY;7.00198E9;3;JPY;MONE;360T;167.37399649127818;FWAF
EZNTGW5LT6R4;EUR;229000.0;2;HKD;MONE;360T;8.488256973799126;FWAF
EZNV99GCRBJ7;EUR;2.35E7;3;GBP;MONE;360T;0.8638160382978722;FWAF
EZNY1CWV6YZ0;HKD;6900000.0;3;HKD;MONE;360T;8.465654753623188;FWAF
EZP05RG833D7;USD;2.2063974E7;20;USD;MONE;360T;1.0897396392704595;FWAF
EZP0NRFKNBG0;USD;560200.0;3;USD;MONE;360T;1.0851787149946446;FWAF
EZP0TN5ZN4D7;EUR;1150000.0;2;HUF;MONE;360T;390.3532739130435;FWAF
EZP11XGPHSM4;USD;2.803097516E7;6;SEK;MONE;360T;10.629888639074364;FWAF
EZP1M27TT189;EUR;1.5184432501E8;9;GBP;MONE;360T;0.8536517517770348;FWAF
EZP1M27TT189;GBP;6.2655683652E8;42;GBP;MONE;360T;0.8526698383130784;FWAF
EZP29C862YB6;NOK;8.0579196882E8;13;NOK;MONE;360T;11.408463703039967;FWAF
EZP472FPNB31;EUR;1.029238E7;3;CHF;MONE;360T;0.9882246691010241;FWAF
EZP5HBL7JJD0;CNY;8350000.0;2;CNY;MONE;360T;7.827986968263473;FWAF
EZP5P76W8HY7;CZK;8.2636E7;3;CZK;MONE;360T;24.77570366547268;FWAF
EZP6DYDQLJP4;NOK;1.63E7;2;NOK;MONE;360T;11.39480030184049;FWAF
EZP7GC8YZ9J2;NZD;1.08E7;2;NZD;MONE;360T;1.768142037037037;FWAF
EZP8L6H3C3K7;CZK;2.8E7;2;CZK;MONE;360T;24.700532857142857;FWAF
EZPBTRTW9NX0;CNY;1.72934243E8;4;CNY;MONE;360T;7.250749261886617;FWAF
EZPBZKRYPYL9;GBP;335831.0;3;GBP;MONE;360T;0.85641380631925;FWAF
EZPCCV8LGK61;DKK;157233.0;4;SEK;MONE;360T;1.5404548184744933;FWAF
EZPCH4H7B184;USD;3650317.0;3;USD;MONE;360T;1.2736027523713693;FWAF
EZPCQJCKZ8S4;NOK;238317.0;2;SEK;MONE;360T;1.0068797858734375;FWAF
EZPCYL716VF9;DKK;1.6595E7;4;DKK;MONE;360T;7.458328451642061;FWAF
EZPD7BC1J2L6;EUR;2891600.0;7;SEK;MONE;360T;11.48435334831927;FWAF
EZPHQ94B18Y4;CNY;1.8E7;2;CNY;MONE;360T;7.966043400000001;FWAF
EZPLF5VS5X52;CHF;1349230.0;2;CHF;MONE;360T;0.9798254269272103;FWAF
EZPN7BC6SKZ4;AED;5.05E7;2;AED;MONE;360T;3.672955227722772;FWAF
EZPN8VD7ZL05;USD;431054.4;2;USD;MONE;360T;1.090671621700834;FWAF
EZPR5YRZDMC2;DKK;3.55E7;2;DKK;MONE;360T;8.7680805;FWAF
EZPRSS4M2QF8;CNY;8.122134601800001E8;18;CNY;MONE;360T;7.880609064236205;FWAF
EZPRSS4M2QF8;EUR;2.5232E7;4;CNY;MONE;360T;7.869010709210526;FWAF
EZPS6ST6HNX8;HKD;4.0877009577E8;5;HKD;MONE;360T;8.49766276168839;FWAF
EZPTXQP12KH3;NOK;6.926735913E7;9;NOK;MONE;360T;11.414243490619294;FWAF
EZPV0G1ZJ161;USD;2.509E7;2;USD;MONE;360T;1.089960342367477;FWAF
EZPVM2SWS903;AUD;7992000.0;5;AUD;MONE;360T;1.6347405463713713;FWAF
EZPVN38RK4X4;USD;1.59E8;2;JPY;MONE;360T;156.97260798742138;FWAF
EZPVQY17JNK7;DKK;2934142.0;3;SEK;MONE;360T;1.5371833944117226;FWAF
EZPW7XR2CJP8;HKD;8.55E8;9;HKD;MONE;360T;8.459231780116959;FWAF
EZPWGP0T8BB4;NOK;1.3E7;2;NOK;MONE;360T;11.442579161538461;FWAF
EZPWN88S7VV7;USD;6847900.0;4;SEK;MONE;360T;10.572925713722455;FWAF
EZPWRW9F0GR6;CNY;410000.0;2;CNY;MONE;360T;7.793309414634146;FWAF
EZPXMRNLPFC0;AUD;796000.0;2;USD;MONE;360T;0.6652058248743719;FWAF
EZPXQ5VV1967;USD;1700000.0;2;MXN;MONE;360T;18.13813488235294;FWAF
EZPY1WBP82G3;SGD;2.7E7;2;SGD;MONE;360T;1.347401925925926;FWAF
EZPY9CSH8JK0;EUR;4.8476403E7;7;GBP;MONE;360T;0.8495956145866516;FWAF
EZPY9CSH8JK0;GBP;800000.0;2;EUR;MONE;360T;1.1754176;FWAF
EZPY9CSH8JK0;GBP;4.10410058E8;18;GBP;MONE;360T;0.8517485018808404;FWAF
EZPZF6VYQMW9;TRY;3.214E8;3;TRY;MONE;360T;32.93108182551338;FWAF
EZQ0G0RVRBR5;USD;9.0E7;2;SEK;MONE;360T;10.614971333333333;FWAF
EZQ18TKRBG46;PLN;5.209142247E7;2;PLN;MONE;360T;4.2809546981371;FWAF
EZQ3LCRDHDN3;ZAR;4.573945E7;3;ZAR;MONE;360T;19.951001180253588;FWAF
EZQ4F0MQDFW4;CHF;2.97E7;3;CHF;MONE;360T;0.9887364141414141;FWAF
EZQ4F0MQDFW4;EUR;3.33E8;3;CHF;MONE;360T;0.9898303063063063;FWAF
EZQ4FPG6TL69;JPY;5.318E9;3;JPY;MONE;360T;170.1401121098157;FWAF
EZQ5HGVSY866;CNY;1.7656643919999998E7;4;CNY;MONE;360T;7.838349416979769;FWAF
EZQ5VCC0WMV4;USD;2804438.0;3;USD;MONE;360T;1.101428981358832;FWAF
EZQ7PTN1N0B5;AUD;1900000.0;2;CHF;MONE;360T;0.6051852631578948;FWAF
EZQ8FXL5B165;SEK;4.6068E7;2;SEK;MONE;360T;10.573458472162889;FWAF
EZQB95VMCMM1;GBP;3.7773485E7;10;GBP;MONE;360T;0.8555112146377281;FWAF
EZQDTVCSYMV3;EUR;267264.0;3;CHF;MONE;360T;0.9467868424030172;FWAF
EZQFF11LMRV3;EUR;3411000.0;2;AUD;MONE;360T;1.6353721941073;FWAF
EZQH2QGMQXC6;MXN;6.52E7;2;MXN;MONE;360T;16.899851892638036;FWAF
EZQHBRBPJBS8;CAD;7391671.470000001;8;SEK;MONE;360T;7.759051181358618;FWAF
EZQHFC0C5JR7;CZK;7.54E8;8;CZK;MONE;360T;24.757730376657825;FWAF
EZQHFC0C5JR7;EUR;5763644.4;2;CZK;MONE;360T;24.718221517979835;FWAF
EZQJDKSQZ7N7;CZK;4.7613967E7;3;CZK;MONE;360T;22.782190836113738;FWAF
EZQLSB0HWYM3;EUR;2.321583918E7;6;SEK;MONE;360T;11.50147177030607;FWAF
EZQLSB0HWYM3;SEK;1.705761E8;7;SEK;MONE;360T;11.469520640129772;FWAF
EZQMWL32R9L2;RON;5860000.0;2;RON;MONE;360T;4.9838073000000005;FWAF
EZQNSYSTV6S0;EUR;1839143.0;3;CHF;MONE;360T;0.9796020775714558;FWAF
EZQP9RX66539;EUR;1444907.0;2;PLN;MONE;360T;4.263877400486675;FWAF
EZQQCVKTHTB4;HUF;6.548E9;4;HUF;MONE;360T;384.9448479352474;FWAF
EZQQFK4H2C02;EUR;1.385959767E7;2;GBP;MONE;360T;0.8553876848962796;FWAF
EZQSJYLFVRD7;HUF;9.007627512E9;3;HUF;MONE;360T;387.22750301383775;FWAF
EZQT0V8WFB58;USD;8.5E7;3;PLN;MONE;360T;3.914378582352941;FWAF
EZQW3NXLHGF6;GBP;3870683.25;3;GBP;MONE;360T;0.8605305485400737;FWAF
EZQWTT8BYP11;USD;1130000.0;3;USD;MONE;360T;0.6645201721238939;FWAF
EZQZ233GGNP0;EUR;9551367.35;7;USD;MONE;360T;1.0956431429508529;FWAF
EZQZ233GGNP0;USD;167000.0;3;USD;MONE;360T;1.096904365269461;FWAF
EZQZ34S9G973;SGD;6.149E7;3;SGD;MONE;360T;1.462099014652789;FWAF
EZR04W17PM63;ZAR;7710000.0;2;CHF;MONE;360T;0.04940899870298314;FWAF
EZR0HM3DRXD9;CAD;4300000.0;2;CAD;MONE;360T;1.363795;FWAF
EZR1R4D6RDS8;TRY;6.8E7;3;TRY;MONE;360T;32.258771602941174;FWAF
EZR1S63Z7M44;USD;1700000.0;2;MXN;MONE;360T;18.192569411764705;FWAF
EZR2MR4LBJ44;EUR;4028970.0;3;SEK;MONE;360T;11.466723644628775;FWAF
EZR33PSKX693;PLN;4167900.0;2;PLN;MONE;360T;4.278133553396194;FWAF
EZR3548579M2;CNY;2.0928913365999997E8;4;CNY;MONE;360T;7.240497699061685;FWAF
EZR5255SY583;DKK;2.2E7;2;SEK;MONE;360T;1.5476175454545456;FWAF
EZR52P4PN894;USD;750000.0;2;USD;MONE;360T;1.09378256;FWAF
EZR694283730;SEK;1.0E8;2;SEK;MONE;360T;13.425154;FWAF
EZR6TGC7Y086;CZK;1.03E8;2;CZK;MONE;360T;24.75488912621359;FWAF
EZR6TGC7Y086;EUR;7148000.0;3;CZK;MONE;360T;24.692944561835482;FWAF
EZR8D21X53K2;AED;6.2E7;2;AED;MONE;360T;3.9802162612903227;FWAF
EZRB877BB483;USD;4.251E7;8;MXN;MONE;360T;16.87287546165608;FWAF
EZRCV1S7MHN2;EUR;6.35E8;8;USD;MONE;360T;1.0877368503937008;FWAF
EZRCV1S7MHN2;USD;1760994.0;8;USD;MONE;360T;1.0894481805962997;FWAF
EZRDQCPLD5D6;EUR;5.56188209E7;6;GBP;MONE;360T;0.8510873498901196;FWAF
EZRDQCPLD5D6;GBP;5.2216043516E8;16;GBP;MONE;360T;0.8508957875843544;FWAF
EZRFNGVXQ0W7;EUR;13526.23;2;CHF;MONE;360T;0.925553142923786;FWAF
EZRHMTSY9G91;SEK;3.7E7;3;SEK;MONE;360T;11.457195708108108;FWAF
EZRJ03G3X294;JPY;3.2210850005E10;25;JPY;MONE;360T;169.96739726964927;FWAF
EZRJ2TQ8N4R1;AUD;735000.0;3;USD;MONE;360T;0.6634228578231292;FWAF
EZRJ92BHT9Y5;AUD;1.8E7;3;AUD;MONE;360T;1.6342163333333333;FWAF
EZRJC45QLSQ7;EUR;224145.85;2;HUF;MONE;360T;386.03288900428004;FWAF
EZRJC45QLSQ7;HUF;4.238610624E9;6;HUF;MONE;360T;385.550519795651;FWAF
EZRKD7WJ5YT2;USD;3712000.0;4;USD;MONE;360T;1.1000670588362067;FWAF
EZRL3VZXVLZ0;USD;280000.0;3;SEK;MONE;360T;10.541834564285713;FWAF
EZRL6HKX9SN2;EUR;7350478.0;7;SEK;MONE;360T;11.602802230583372;FWAF
EZRL6HKX9SN2;SEK;1.45E7;2;SEK;MONE;360T;11.613546651724139;FWAF
EZRLPS115RQ0;USD;850000.0;2;CHF;MONE;360T;0.9116419235294118;FWAF
EZRMBQNK20V9;CAD;1.25E7;2;CAD;MONE;360T;1.36628972;FWAF
EZRMBQNK20V9;USD;6000000.0;2;CAD;MONE;360T;1.3683888333333334;FWAF
EZRMNK8HPK04;CNY;1.0001232E7;3;CNY;MONE;360T;7.8612209661284735;FWAF
EZRN9T2G1N20;AED;3.2E7;2;AED;MONE;360T;3.9854644187500003;FWAF
EZRNGKCJXKD3;HUF;6.38100494E8;3;HUF;MONE;360T;384.4741787973758;FWAF
EZRNM677CNY0;USD;4.0E7;2;PLN;MONE;360T;3.9435995;FWAF
EZRP843QKRL8;USD;6444600.0;3;USD;MONE;360T;1.0877328648175526;FWAF
EZRPM3XK6WW8;CHF;1366529.0;2;EUR;MONE;360T;1.0190851861476045;FWAF
EZRSZH9W75H0;SEK;6.0E8;3;SEK;MONE;360T;10.563882925;FWAF
EZRSZH9W75H0;USD;1.7449E8;5;SEK;MONE;360T;10.54039902687833;FWAF
EZRTPN8K9MR4;THB;1.235E8;2;THB;MONE;360T;46.699114574898786;FWAF
EZRW3DSTHRS9;USD;1.71176792E8;11;SEK;MONE;360T;10.60777337413067;FWAF
EZRWN80QMPB0;JPY;2.74333E9;5;JPY;MONE;360T;168.6851553047209;FWAF
EZRX0JF0TVH1;SGD;6044768.29;3;SGD;MONE;360T;1.4648002052040343;FWAF
EZRX3FDT5HZ2;JPY;2.1734E9;4;JPY;MONE;360T;169.97642424772246;FWAF
EZRX9FGQG4Y0;SGD;2.6871522E7;3;SGD;MONE;360T;1.4635602842377518;FWAF
EZRXX6008DX3;EUR;1949000.0;2;GBP;MONE;360T;0.8602686393022061;FWAF
EZRY32Q3TFL1;USD;1.3E7;4;CHF;MONE;360T;0.9066733153846154;FWAF
EZRZ91WT5447;CNY;630000.0;2;CNY;MONE;360T;7.802714171428571;FWAF
