ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHW9VZBZ5V7;SEK;7.69E8;5;SEK;MONE;360T;11.21910784993498;FWAF
EZHWTY86Z7H8;EUR;1.72584432E8;6;GBP;MONE;360T;0.8422137648437723;FWAF
EZHWTY86Z7H8;GBP;1.6090036898E8;79;GBP;MONE;360T;0.8452267296401597;FWAF
EZHYM9CNS767;USD;1088000.0;2;SEK;MONE;360T;10.369949852941176;FWAF
EZJ0VKR73QN2;EUR;3.7400464647E8;10;USD;MONE;360T;1.0691626452751735;FWAF
EZJ0VKR73QN2;USD;2.800505624E8;30;USD;MONE;360T;1.0713694876246032;FWAF
EZJ19J2VF678;MXN;1.0E9;2;MXN;MONE;360T;20.87487815;FWAF
EZJ1HF70CQ35;SGD;2.5E7;2;SGD;MONE;360T;1.44934676;FWAF
EZJ32XL5BDY8;EUR;267226.6;2;USD;MONE;360T;1.0716750182424954;FWAF
EZJ32XL5BDY8;USD;1.39E8;8;USD;MONE;360T;1.0748717273381296;FWAF
EZJ73S7RZNK6;CZK;2.2E8;2;CZK;MONE;360T;23.25372340909091;FWAF
EZJ89N0WGYW0;SEK;3.82E7;3;SEK;MONE;360T;11.848515811518325;FWAF
EZJ9JJZ4DCT4;TRY;3000000.0;2;TRY;MONE;360T;33.107510833333336;FWAF
EZJ9WKSY7W66;EUR;6.85843429E8;19;USD;MONE;360T;1.0725415735571433;FWAF
EZJ9WKSY7W66;USD;4000000.0;2;EUR;MONE;360T;0.9326079;FWAF
EZJ9WKSY7W66;USD;1.06592862129E9;58;USD;MONE;360T;1.0720935436649615;FWAF
EZJC9V5NR5Y9;SEK;6950000.0;2;SEK;MONE;360T;11.185585076258993;FWAF
EZJCC9482VL9;PLN;6.67E7;7;PLN;MONE;360T;4.362059220989505;FWAF
EZJCYLGXJFN4;AUD;5051054.03;3;SEK;MONE;360T;6.938656547576924;FWAF
EZJCZP9PNV37;RON;9.42E7;2;RON;MONE;360T;4.644249569851381;FWAF
EZJF0Q799Y70;EUR;5400000.0;3;GBP;MONE;360T;0.8455208222222222;FWAF
EZJF0Q799Y70;GBP;1.61E7;2;GBP;MONE;360T;0.8434159086956521;FWAF
EZJFHXDP7BY4;CNY;1.0E8;2;CHF;MONE;360T;0.1227097;FWAF
EZJGXD1LZNB9;EUR;2257290.0;4;SEK;MONE;360T;11.270733426576292;FWAF
EZJHTNSQ9ZR1;EUR;432286.0;2;SEK;MONE;360T;11.257228835730512;FWAF
EZJKCZMLKT54;NOK;7.03125E7;2;NOK;MONE;360T;11.41597624711111;FWAF
EZJMFHYZ4GH1;EUR;47280.0;4;SEK;MONE;360T;11.238440347948393;FWAF
EZJN6L9WKHC9;AUD;6.0E7;2;CHF;MONE;360T;0.5939281666666667;FWAF
EZJN78F8T2S9;NZD;1766860.2;3;NZD;MONE;360T;1.7527105861045487;FWAF
EZJPDCBV0319;CNY;1200000.0;2;CNY;MONE;360T;7.72793808;FWAF
EZJPL5S6W5Q8;ZAR;4.0E8;2;ZAR;MONE;360T;19.7907524;FWAF
EZJSB05TJS30;EUR;7212448.0;2;SGD;MONE;360T;1.4496791338096302;FWAF
EZJSB05TJS30;SGD;3.6E7;2;SGD;MONE;360T;1.4509069444444445;FWAF
EZJSS303B185;CAD;1.96E7;3;CAD;MONE;360T;1.3691815153061224;FWAF
EZJWTPNWBFY5;HUF;2.938921762E9;5;SEK;MONE;360T;0.028257707730254482;FWAF
EZJWYBLP4124;CZK;4.9615E8;3;CZK;MONE;360T;24.737132036682453;FWAF
EZJWYBLP4124;EUR;7010000.0;2;CZK;MONE;360T;24.795666768901565;FWAF
EZJYH5H3QQ03;CNY;4464617.76;8;USD;MONE;360T;0.13767658022766635;FWAF
EZJYSSZ03QC8;CZK;9.1545339329E8;7;CZK;MONE;360T;24.867215726319543;FWAF
EZK20B2X22S4;EUR;2.60757907E7;7;USD;MONE;360T;1.0798955662776346;FWAF
EZK20B2X22S4;USD;202274.89;4;USD;MONE;360T;1.0794836989925936;FWAF
EZK3RC44MNL1;TRY;3.6145892629999995E7;4;TRY;MONE;360T;35.2026041575913;FWAF
EZK3VL6LVSG5;DKK;3775000.0;3;DKK;MONE;360T;7.456551616556292;FWAF
EZK43CJ7P7X0;USD;1.52E7;2;NOK;MONE;360T;10.634726635526317;FWAF
EZK45C677C94;JPY;2.0E10;3;JPY;MONE;360T;158.3195095;FWAF
EZK4K7FTSWZ9;EUR;2.143585452E7;2;GBP;MONE;360T;0.8414797002268366;FWAF
EZK4K7FTSWZ9;GBP;2.137448732E7;6;GBP;MONE;360T;0.8410286676319741;FWAF
EZK4KT6YPZG9;USD;875000.0;3;CHF;MONE;360T;0.8745120857142858;FWAF
EZK6ZX43DWV4;HKD;7.98E8;2;HKD;MONE;360T;8.376535789473683;FWAF
EZK73C9WZ0H3;CNY;4.8024535751E8;12;CNY;MONE;360T;7.784475073727451;FWAF
EZK73C9WZ0H3;EUR;7.65E7;5;CNY;MONE;360T;7.7752297666666665;FWAF
EZK7L4ZGSS11;USD;1.029936E7;3;USD;MONE;360T;1.0775027444909198;FWAF
EZK7NRYK32J9;NOK;3.2E7;8;SEK;MONE;360T;0.98982150625;FWAF
EZK8H50L95D0;EUR;3.58E7;4;GBP;MONE;360T;0.8599846368715084;FWAF
EZK8RXJBGDJ2;CNY;3.5515586635E8;5;CNY;MONE;360T;7.775479595374621;FWAF
EZK91515RM70;CNY;3.71935E8;2;CNY;MONE;360T;7.266754017234194;FWAF
EZK9K00D3K87;USD;4308838.5600000005;7;USD;MONE;360T;1.0780189611100426;FWAF
EZKBTK0BRG64;CAD;2.68534E8;6;CAD;MONE;360T;1.3746639861857346;FWAF
EZKDXH93R8N8;EUR;3996345.62;5;CHF;MONE;360T;0.9398294088735243;FWAF
EZKF7S7X9169;TRY;1.0413E7;3;TRY;MONE;360T;35.156121113435134;FWAF
EZKFQSQHCCR1;CNY;1050000.0;2;CNY;MONE;360T;7.734795346666667;FWAF
EZKGM4QF4113;AUD;8.739560644E7;11;AUD;MONE;360T;1.6067020502382547;FWAF
EZKGN6X3N8K3;MXN;5724427.0;2;MXN;MONE;360T;21.26807535466963;FWAF
EZKGTWZ865W8;EUR;2.80710747E7;6;GBP;MONE;360T;0.8454575401945355;FWAF
EZKGTWZ865W8;GBP;2.5138E8;9;GBP;MONE;360T;0.841448927516111;FWAF
EZKKG5DKWGF4;CHF;2500000.0;2;CHF;MONE;360T;0.9453684199999999;FWAF
EZKLJJB15TK3;EUR;2000000.0;2;PLN;MONE;360T;4.5795023;FWAF
EZKMM20Q3DT9;NOK;1.543E8;6;NOK;MONE;360T;11.366770082955282;FWAF
EZKNGBHQRH10;GBP;1.4E7;2;GBP;MONE;360T;0.8526931857142859;FWAF
EZKNRR9YJRF1;CHF;1925000.0;4;CHF;MONE;360T;0.9544577077922077;FWAF
EZKNRR9YJRF1;EUR;1.112E8;4;CHF;MONE;360T;0.9537433848920864;FWAF
EZKQ4FQS4T32;GBP;1.0365E8;4;USD;MONE;360T;1.2715944775687409;FWAF
EZKR12RV5SV1;EUR;647926.27;47;SEK;MONE;360T;11.237612394349268;FWAF
EZKR4RT5JSZ6;RON;1868400.0;3;RON;MONE;360T;5.046087891051168;FWAF
EZKSL78VSMF6;USD;6551982.41;12;USD;MONE;360T;0.13754739999999996;FWAF
EZKT8J2L8C54;EUR;486485.23;2;CHF;MONE;360T;0.9332576150157942;FWAF
EZKTH1PXTCT6;CNY;7.698376E7;4;CNY;MONE;360T;7.245471524994882;FWAF
EZKWFFLS1016;CNY;8.485E8;5;CNY;MONE;360T;7.287225899233942;FWAF
EZKWZZFPDWP8;CAD;1.1553752728999999E8;5;CAD;MONE;360T;1.3711799778212537;FWAF
EZKX825H7FN5;MXN;4.69E7;2;MXN;MONE;360T;20.87495471748401;FWAF
EZKXSKYZR0D5;EUR;288750.0;5;NOK;MONE;360T;11.389241599999998;FWAF
EZKY40HFSB00;JPY;1.5228E7;3;JPY;MONE;360T;167.67045925925925;FWAF
EZKZG91TTB92;SEK;2.8011809E7;2;DKK;MONE;360T;0.6630395;FWAF
EZKZQ4QYNF24;JPY;3.29E10;3;JPY;MONE;360T;157.79745996960486;FWAF
EZL0WCKM8715;GBP;5.2125E7;8;GBP;MONE;360T;0.8465014635971222;FWAF
EZL3Y6V83WW4;EUR;1.17E7;2;GBP;MONE;360T;0.8600623931623932;FWAF
EZL4N7P5WGR7;RON;3.9E7;2;RON;MONE;360T;4.985063230769231;FWAF
EZL54JQSFRR0;USD;1.1581809E7;10;USD;MONE;360T;1.0810913858050415;FWAF
EZL5N771CWH9;CHF;2.738E7;7;CHF;MONE;360T;0.9548174258582908;FWAF
EZL5N771CWH9;EUR;1.05E8;2;CHF;MONE;360T;0.9529196333333333;FWAF
EZL5WM7LZ1B6;EUR;9.9292207E7;2;GBP;MONE;360T;0.8433844332587884;FWAF
EZL5WM7LZ1B6;GBP;8.07E7;3;GBP;MONE;360T;0.8457628029739778;FWAF
EZL6G2PC8KB4;NOK;2.5631835E7;3;SEK;MONE;360T;0.9845921820011014;FWAF
EZL6M4W660Y7;JPY;1.340604765E9;5;JPY;MONE;360T;168.1235503002433;FWAF
EZL7BCG893Z5;EUR;1410516.0;3;SEK;MONE;360T;11.302457559531407;FWAF
EZL7BCG893Z5;SEK;5.14E8;2;SEK;MONE;360T;11.21155;FWAF
EZL7SV50KBZ5;EUR;148369.82000000004;30;SEK;MONE;360T;11.246272521356634;FWAF
EZL8HPM00HH4;EUR;62708.34;8;SEK;MONE;360T;11.233134879831296;FWAF
EZL8SCLHQ382;CZK;2.156E8;2;CZK;MONE;360T;24.710524758812618;FWAF
EZL8SCLHQ382;EUR;1.2524E7;2;CZK;MONE;360T;24.763946390929416;FWAF
EZL9FWT5JFG9;EUR;263165.47;7;SEK;MONE;360T;11.219556325109448;FWAF
EZL9SS2BCCM7;MXN;8.95E7;2;MXN;MONE;360T;20.150428883687148;FWAF
EZL9TJLFS3L6;EUR;360000.0;3;PLN;MONE;360T;4.352057111111112;FWAF
EZL9TYZR7P00;CHF;4219648.22;3;CHF;MONE;360T;1.1338638803697672;FWAF
EZL9TYZR7P00;GBP;3.201568389E7;4;CHF;MONE;360T;1.1306795696296403;FWAF
EZL9Z6979822;AED;2.5E7;2;AED;MONE;360T;3.94404122;FWAF
EZLC45K2JZQ4;DKK;5.45E8;4;DKK;MONE;360T;6.95011214587156;FWAF
EZLCNYRNKNY3;USD;547806.68;4;MXN;MONE;360T;19.527803349718113;FWAF
EZLCYSK8G726;AUD;288469.38;2;AUD;MONE;360T;1.9083155291869798;FWAF
EZLD812Q41M4;CZK;2.718E8;2;CZK;MONE;360T;24.873119705665932;FWAF
EZLFT1VP52T8;AUD;4032920.02;2;USD;MONE;360T;0.6683857551799909;FWAF
EZLG3YB34HX4;CNY;6.34667819E8;6;CNY;MONE;360T;7.804174851538895;FWAF
EZLGDDYDC044;USD;3691843.0;2;MXN;MONE;360T;18.424570575930723;FWAF
EZLGRKFFM083;DKK;2.9952486E7;2;SEK;MONE;360T;1.5094390222142495;FWAF
EZLHVTFLC5D5;USD;166449.8;2;MXN;MONE;360T;19.318949852850288;FWAF
EZLMC0SXBVY1;EUR;1.2533E7;2;SEK;MONE;360T;11.214060862610708;FWAF
EZLP5XNYVX94;ZAR;2.405E8;2;ZAR;MONE;360T;19.432024864864864;FWAF
EZLPPWKV26V3;CHF;6675000.0;4;CHF;MONE;360T;0.9450484838052433;FWAF
EZLPPWKV26V3;EUR;486755.0;4;CHF;MONE;360T;0.9444263361810356;FWAF
EZLPZFJSL2T8;INR;1.07307776E9;3;INR;MONE;360T;89.53650164640892;FWAF
EZLR4B813DM2;EUR;401986.0;4;SEK;MONE;360T;11.232809841317858;FWAF
EZLS03V8XCZ1;CAD;1.2122E8;5;CAD;MONE;360T;1.4715872049166805;FWAF
EZLV67BCVSH9;GBP;2.3E7;2;CHF;MONE;360T;1.1318668217391303;FWAF
EZLVPVTBWTQ3;PLN;2.00001E8;2;PLN;MONE;360T;4.053742887012565;FWAF
EZLVPVTBWTQ3;USD;6.8E7;2;PLN;MONE;360T;4.044664764705883;FWAF
EZLVSHYQXRC6;USD;4193550.0;9;USD;MONE;360T;1.0748344698525114;FWAF
EZLWGVWDPPF5;EUR;1.27E7;2;GBP;MONE;360T;0.8546362204724409;FWAF
EZLXH25N83B0;INR;8.56466996E8;2;INR;MONE;360T;90.17409953663456;FWAF
EZLY32KD84X1;GBP;200000.0;2;CHF;MONE;360T;1.118051275;FWAF
EZLYPH2553J9;GBP;1.37825E8;3;GBP;MONE;360T;0.8476163165608561;FWAF
EZLZ79VG4JY9;RON;6.8E7;2;RON;MONE;360T;5.002282247058822;FWAF
EZM02R5M7PR4;NZD;2100000.0;2;NZD;MONE;360T;1.078582142857143;FWAF
EZM07D3FN868;EUR;3.3E7;2;USD;MONE;360T;1.0762423333333333;FWAF
EZM07D3FN868;USD;1.086573525E8;12;USD;MONE;360T;1.0750737520670035;FWAF
EZM0SB2P0QR2;USD;1.82001E8;3;USD;MONE;360T;1.2691033630507524;FWAF
EZM25C3PBQ81;USD;3.315E7;8;MXN;MONE;360T;18.611009497435898;FWAF
EZM33SXRKV54;AUD;3900000.0;2;AUD;MONE;360T;1.6157516102564102;FWAF
EZM5HBQG25W8;USD;1.6E8;4;CZK;MONE;360T;23.2510159375;FWAF
EZM5XT3JSX68;USD;1110000.0;2;USD;MONE;360T;0.6650358000000001;FWAF
EZM6FWS0WJ80;JPY;2.792918346E9;9;JPY;MONE;360T;169.0690429560045;FWAF
EZM6GG87H9Q2;HUF;2.0E8;2;HUF;MONE;360T;399.0838;FWAF
EZM6Z7TF7YH1;USD;2500000.0;2;HUF;MONE;360T;370.47902;FWAF
EZM8N9J6N977;EUR;1307006.0;6;SEK;MONE;360T;11.233117884641693;FWAF
EZMBYLMBMB35;USD;9.7453461E7;14;USD;MONE;360T;1.0732273459014636;FWAF
EZMDPSMKLMT3;CHF;6.78E7;2;CHF;MONE;360T;0.8834408499999999;FWAF
EZMF7GRS8L93;THB;2.1858714560000002E7;2;THB;MONE;360T;39.44448697019665;FWAF
EZMGSNWX8XK5;USD;3.41053256E7;30;USD;MONE;360T;1.0725157612160268;FWAF
EZMH0Q1VJHY1;DKK;1.9697377E7;3;DKK;MONE;360T;7.456236412453852;FWAF
EZMJNT3F0R49;CHF;1500000.0;2;CHF;MONE;360T;0.9523431999999998;FWAF
EZMJNT3F0R49;EUR;3.0E7;2;CHF;MONE;360T;0.95254235;FWAF
EZMMGW7RP9K6;GBP;5.0064E7;3;GBP;MONE;360T;0.8492598460011185;FWAF
EZMN6R0WWWR8;GBP;3.0E8;3;GBP;MONE;360T;0.8823143333333333;FWAF
EZMQ60H0HBZ2;JPY;1.5041778732E10;2;JPY;MONE;360T;157.68733505507316;FWAF
EZMS3ST03037;CAD;7.0258715E7;11;CAD;MONE;360T;1.4731903316405317;FWAF
EZMSQYJ0BFJ9;EUR;1719350.0;2;SEK;MONE;360T;11.254258820350712;FWAF
EZMSQYJ0BFJ9;SEK;2.67E8;7;SEK;MONE;360T;11.232152756554306;FWAF
EZMV1KFNYPP9;CHF;9.457307878999999E7;10;CHF;MONE;360T;0.9490422438393227;FWAF
EZMV1KFNYPP9;EUR;1.79401E8;10;CHF;MONE;360T;0.952017590813875;FWAF
EZMVNK5D77C4;CHF;3819790.61;3;SEK;MONE;360T;11.83179210902496;FWAF
EZMWM6XVLN20;EUR;2.34E7;2;NOK;MONE;360T;11.387391076068376;FWAF
EZMWM6XVLN20;NOK;1.39E7;5;NOK;MONE;360T;11.375687317194243;FWAF
EZMYJDJGCP82;USD;9.57064559E8;19;USD;MONE;360T;1.0760895487021453;FWAF
EZN02T57WR46;CHF;3.0647844E7;8;CHF;MONE;360T;0.9493560555879885;FWAF
EZN0KMH110P4;USD;2.7222097E7;20;USD;MONE;360T;1.0787161258828812;FWAF
EZN1NH6M86S3;EUR;2.57E7;3;GBP;MONE;360T;0.8603408560311284;FWAF
EZN2K67C3TN4;USD;3.135933954E7;8;USD;MONE;360T;1.0744547287829105;FWAF
EZN41TGVXLB7;JPY;7.85E7;3;JPY;MONE;360T;156.49904122292995;FWAF
EZN4Q4F161T1;PLN;3.1793E7;3;PLN;MONE;360T;4.055865861636209;FWAF
EZN4Q4F161T1;USD;8.0E7;3;PLN;MONE;360T;4.0394805375;FWAF
EZN775J73T75;EUR;600000.0;2;GBP;MONE;360T;0.8450284499999999;FWAF
EZN7CLP0QKM1;AUD;3500000.0;2;AUD;MONE;360T;1.6122250999999999;FWAF
EZN7RFMMXFM3;EUR;540288.0;6;SEK;MONE;360T;11.217776038805601;FWAF
EZN9KTVSPPN6;EUR;621276.0;2;USD;MONE;360T;1.0824188499999998;FWAF
EZNB4BZVTNN6;HKD;3.7325E7;2;HKD;MONE;360T;8.399737735231078;FWAF
EZNBLQQ96RJ3;HUF;2.8977E9;3;HUF;MONE;360T;397.12442625875696;FWAF
EZNBM06K09L2;SAR;3.8E7;2;SAR;MONE;360T;4.037445657894737;FWAF
EZNBS8L5YB44;USD;1.071509791E7;7;USD;MONE;360T;1.0786035046473244;FWAF
EZNCKHLZ7FY5;ZAR;4.6058635E7;4;ZAR;MONE;360T;19.445771881844742;FWAF
EZNDG36Z5900;CAD;1300000.0;2;CAD;MONE;360T;1.4814398;FWAF
EZNFQBRHH356;EUR;256509.36;53;SEK;MONE;360T;11.207767277395194;FWAF
EZNFR3T7DH42;EUR;4275981.0;5;SEK;MONE;360T;11.238515113704763;FWAF
EZNFSWKCHHY1;EUR;1.033E8;5;BGN;MONE;360T;1.9556032129719267;FWAF
EZNGX0S2KH13;EUR;221455.0;2;USD;MONE;360T;1.079629064807749;FWAF
EZNH7M10RKR9;JPY;1.04613731E8;2;JPY;MONE;360T;166.4698359915975;FWAF
EZNHL3TJB044;THB;1.649996328E8;2;THB;MONE;360T;39.411869090617756;FWAF
EZNJ6334M2Y8;NOK;2.659702364E7;5;NOK;MONE;360T;11.377359022283988;FWAF
EZNJQJZ07S87;RON;2.5987565074E8;7;RON;MONE;360T;4.978012636350728;FWAF
EZNKH375QCQ4;PLN;2.49E7;2;PLN;MONE;360T;4.572142706827309;FWAF
EZNKVPWBV4S1;CNY;3.4781E8;13;CNY;MONE;360T;7.802031857594663;FWAF
EZNP316J64D6;CHF;1.215E7;2;CHF;MONE;360T;0.9463950864197531;FWAF
EZNP316J64D6;EUR;1405741.16;3;CHF;MONE;360T;0.9481655247375841;FWAF
EZNQ8HTGBF63;ZAR;6.435E7;3;ZAR;MONE;360T;18.187292875990675;FWAF
EZNQQMTDYR68;SGD;3084096.29;2;SGD;MONE;360T;1.4487042144136912;FWAF
EZNR7Q9SZWG2;PLN;4.656246399E7;3;PLN;MONE;360T;5.124362622974845;FWAF
EZNT1J74BZB6;SEK;1.0E7;2;CHF;MONE;360T;0.08439368;FWAF
EZNTYG6B6GY6;IDR;1.1E11;3;IDR;MONE;360T;17604.0;FWAF
EZNW05MPCHW4;CNY;6700000.0;2;CNY;MONE;360T;7.713159164179104;FWAF
EZNWL6NKW607;PLN;2.17E8;3;PLN;MONE;360T;4.035476898617511;FWAF
EZP05RG833D7;EUR;204212.0;2;USD;MONE;360T;1.075030677208979;FWAF
EZP05RG833D7;USD;4.683133566E7;12;USD;MONE;360T;1.0744659294158783;FWAF
EZP0NRFKNBG0;EUR;1.7E7;2;USD;MONE;360T;1.0718564411764706;FWAF
EZP0NRFKNBG0;USD;5231972.0;4;USD;MONE;360T;1.0728599796690044;FWAF
EZP11XGPHSM4;USD;1.2E8;3;SEK;MONE;360T;10.467857733333334;FWAF
EZP1M27TT189;GBP;2.8097019134000003E8;46;GBP;MONE;360T;0.8446061829407271;FWAF
EZP29C862YB6;NOK;1.31E7;3;NOK;MONE;360T;11.33804230534351;FWAF
EZP38RRW5S30;CZK;6.2867E7;2;CZK;MONE;360T;24.70752634051251;FWAF
EZP472FPNB31;CHF;7.476896075999999E7;7;CHF;MONE;360T;0.9524599769813831;FWAF
EZP472FPNB31;EUR;830000.0;2;CHF;MONE;360T;0.9489316024096386;FWAF
EZP4JKH3J919;GBP;2.085E7;4;GBP;MONE;360T;0.8461258846522782;FWAF
EZP4QR2GZGC8;NOK;2.875E7;5;SEK;MONE;360T;0.9854619307826088;FWAF
EZP5P76W8HY7;CZK;4.43168207E8;4;CZK;MONE;360T;24.884518986550773;FWAF
EZP6VT9SQLC6;COP;3.45E10;2;COP;MONE;360T;4428.16;FWAF
EZP73Y6TJKV5;PEN;1.3E7;2;PEN;MONE;360T;4.071695;FWAF
EZP7M7ZVZHT6;PLN;4296082.0;2;PLN;MONE;360T;4.430874026669323;FWAF
EZP81KDYMBN7;USD;140500.0;2;USD;MONE;360T;1.2708139857651246;FWAF
EZP84QQG2SQ7;GBP;1.4532E7;3;CHF;MONE;360T;1.1202688485549133;FWAF
EZP8X89N7CF2;GBP;6844200.0;5;GBP;MONE;360T;0.8527731233190146;FWAF
EZPB0CS8W3J5;CAD;302500.0;3;CAD;MONE;360T;1.3754060438016529;FWAF
EZPB57JMC0F0;EUR;1.0E8;2;SEK;MONE;360T;11.20913805;FWAF
EZPB57JMC0F0;SEK;1.351492517E9;3;SEK;MONE;360T;11.248849440238557;FWAF
EZPBZKRYPYL9;GBP;2.70680985E7;6;GBP;MONE;360T;0.8455176070000632;FWAF
EZPCWCJBLXD4;EUR;3.2709E7;4;USD;MONE;360T;1.0894417721880827;FWAF
EZPCWCJBLXD4;USD;2.407267588E7;8;USD;MONE;360T;1.0908605459836356;FWAF
EZPD7BC1J2L6;EUR;2150723.5;7;SEK;MONE;360T;11.203289096692348;FWAF
EZPFJJ8VHKP2;SEK;1.579E7;2;SEK;MONE;360T;11.892054108898037;FWAF
EZPHV6Q3KC41;THB;2.72418141171E9;2;THB;MONE;360T;39.237988983534656;FWAF
EZPL2V4GY2Q9;USD;1.8912E7;3;USD;MONE;360T;1.0877279435279188;FWAF
EZPM2H3HTH61;SEK;1.26165E9;5;SEK;MONE;360T;11.206446768160742;FWAF
EZPN8VD7ZL05;USD;4388700.0;10;USD;MONE;360T;1.077458503356347;FWAF
EZPP0PRQDNM9;PLN;2.75315E7;2;PLN;MONE;360T;4.375212319566678;FWAF
EZPPP10MJB46;DKK;3.939039399E7;6;DKK;MONE;360T;7.457680883260569;FWAF
EZPR7YT3QXN9;CAD;3.6434E7;2;CAD;MONE;360T;1.3714300564637427;FWAF
EZPRBY2LFQX6;EUR;2300000.0;2;PLN;MONE;360T;4.33174647826087;FWAF
EZPRBY2LFQX6;PLN;2.0429E8;8;PLN;MONE;360T;4.3365320013901805;FWAF
EZPRNH0SF790;MXN;8.2E7;2;MXN;MONE;360T;19.698926707317074;FWAF
EZPRSS4M2QF8;CNY;1.1814112949399998E9;28;CNY;MONE;360T;7.799955572939441;FWAF
EZPRXQ6XQRQ5;TWD;1.3E8;2;TWD;MONE;360T;34.63446153846154;FWAF
EZPSV1BZYCG6;CAD;2.37E7;2;CHF;MONE;360T;0.6498725308016878;FWAF
EZPTXQP12KH3;EUR;1.25E7;2;NOK;MONE;360T;11.457265992;FWAF
EZPTXQP12KH3;NOK;4.1386068454E8;18;NOK;MONE;360T;11.337353497312787;FWAF
EZPV0G1ZJ161;USD;3.552003849E8;17;USD;MONE;360T;1.0784509566037992;FWAF
EZPV5KTKC170;EUR;1.02439435E8;3;CHF;MONE;360T;0.942306465586544;FWAF
EZPVM2SWS903;AUD;3.05050256E7;2;AUD;MONE;360T;1.6195393915174423;FWAF
EZPW0CT5V293;USD;1250000.0;2;USD;MONE;360T;0.66557392;FWAF
EZPW7XR2CJP8;HKD;6.8900019E7;5;HKD;MONE;360T;8.367144338469137;FWAF
EZPW88NCCDW0;NOK;7.0E7;3;NOK;MONE;360T;11.404807578571429;FWAF
EZPWGP0T8BB4;EUR;864125.0;2;NOK;MONE;360T;11.398521340026038;FWAF
EZPWJ4QXX996;CNY;9867000.0;3;CNY;MONE;360T;7.713186331123947;FWAF
EZPWRW9F0GR6;CNY;1.274E7;3;CNY;MONE;360T;7.723187533124019;FWAF
EZPZ806NB937;HUF;2.69437674E8;2;HUF;MONE;360T;399.4105528668887;FWAF
EZPZRH0WD0C9;THB;1.6E7;2;THB;MONE;360T;36.795140625;FWAF
EZQ01YFQNLN2;EUR;1717000.0;2;NOK;MONE;360T;11.378824;FWAF
EZQ1C0CBQN02;MXN;5.3399763276E8;5;MXN;MONE;360T;19.902894321898405;FWAF
EZQ1XSDKCXN2;USD;2.12337E8;10;SEK;MONE;360T;10.527350067388161;FWAF
EZQ2LS4G08F2;GBP;600000.0;2;EUR;MONE;360T;1.1704053666666667;FWAF
EZQ3Z1D2PK79;PLN;3.32E8;7;PLN;MONE;360T;4.063037328915663;FWAF
EZQ5DRLRGTR5;EUR;2.02E7;3;GBP;MONE;360T;0.8602336633663367;FWAF
EZQ5HGVSY866;CNY;6120000.0;2;CNY;MONE;360T;7.7707460500000005;FWAF
EZQ5VCC0WMV4;USD;3309640.0;2;USD;MONE;360T;1.083453209412504;FWAF
EZQB95VMCMM1;GBP;3340760.0;7;GBP;MONE;360T;0.847706102359942;FWAF
EZQDG90TP9R3;NZD;8300000.0;4;NZD;MONE;360T;1.7472450289156627;FWAF
EZQDT8YL7X07;GBP;4932489.3;3;GBP;MONE;360T;0.8465237811751766;FWAF
EZQFJHSTJ6J7;CNY;5.9405687E7;12;CNY;MONE;360T;7.776038560683568;FWAF
EZQH2QGMQXC6;USD;427332.25;2;MXN;MONE;360T;18.74370474052684;FWAF
EZQHFC0C5JR7;CZK;4.7206452608000004E8;8;CZK;MONE;360T;24.89681034204792;FWAF
EZQJTSNH19D1;SEK;3.4862E9;10;SEK;MONE;360T;11.199652027921518;FWAF
EZQKV901S7L4;USD;4.50947589E8;5;USD;MONE;360T;1.0864061686743753;FWAF
EZQM78XT0RG1;MXN;1.0895270762E9;3;MXN;MONE;360T;18.616604202594743;FWAF
EZQMWL32R9L2;RON;3.45E7;2;RON;MONE;360T;4.977733333333333;FWAF
EZQNSYSTV6S0;EUR;5384309.38;2;CHF;MONE;360T;0.9424198463640101;FWAF
EZQP4VFQ3JC0;GBP;1.37442E7;2;GBP;MONE;360T;0.8509805499759899;FWAF
EZQQFK4H2C02;GBP;9114079.16;2;GBP;MONE;360T;0.8476272748336248;FWAF
EZQRSH2ZGQ58;SGD;1880000.0;3;SGD;MONE;360T;1.4513960744680852;FWAF
EZQSJ072TPZ1;EUR;1.38E7;2;CHF;MONE;360T;0.9329214072463768;FWAF
EZQSJYLFVRD7;HUF;9.138359144E9;4;HUF;MONE;360T;396.5588387517208;FWAF
EZQSPVR96KK2;SGD;1402000.0;2;SGD;MONE;360T;1.4505440288159772;FWAF
EZQW3NXLHGF6;EUR;1278000.0;2;GBP;MONE;360T;0.8545562347417841;FWAF
EZQW3NXLHGF6;GBP;8376375.0;3;GBP;MONE;360T;0.8544006418050768;FWAF
EZQWTT8BYP11;AUD;750000.0;3;USD;MONE;360T;0.6626265;FWAF
EZQY0S5364G5;CNY;3.8340643E7;2;CNY;MONE;360T;7.802106033642498;FWAF
EZQZ233GGNP0;USD;2528520.0;28;USD;MONE;360T;1.083471073094142;FWAF
EZQZZPCQHHN1;SEK;4.605E8;2;SEK;MONE;360T;10.483316639305102;FWAF
EZR1P3SJ4466;USD;3.0E8;3;USD;MONE;360T;1.1184647333333333;FWAF
EZR1R2BX5206;EUR;7900000.0;2;PLN;MONE;360T;4.341920036708861;FWAF
EZR1R2BX5206;PLN;2.61E7;2;PLN;MONE;360T;4.327200494252874;FWAF
