ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZX4P41LW7D1;MAD;1420000.0;2;MAD;MONE;360T;11.103210068309858;FWAF
EZX4R62ZCVT4;DKK;1.1914988E7;2;DKK;MONE;360T;8.2722556;FWAF
EZX6HMXTGMH3;ZAR;4.4E7;2;JPY;MONE;360T;7.37302705;FWAF
EZX9W7NMSY48;CHF;2330000.0;3;CHF;MONE;360T;0.9939708;FWAF
EZXBC7Z37C39;MXN;2.0E7;2;MXN;MONE;360T;18.7822935;FWAF
EZXHCRXSQ8T1;USD;6.182E7;4;USD;MONE;360T;1.084138584018117;FWAF
EZXMYDP8YC82;MAD;1.55E7;2;MAD;MONE;360T;11.01873565483871;FWAF
EZXWC1WPSHD8;GBP;1.5E8;2;GBP;MONE;360T;0.8819297733333333;FWAF
EZXZYC7HN059;SEK;9820000.0;5;SEK;MONE;360T;11.204497755193483;FWAF
EZY27G7XW0Y0;KRW;4.56E10;2;KRW;MONE;360T;1420.28;FWAF
EZY3ZWX3TDR4;RON;9907000.0;2;RON;MONE;360T;4.987977526597355;FWAF
EZY9TVXKCW28;USD;2672750.0;2;USD;MONE;360T;1.0989196890562156;FWAF
EZYFFCBB4K52;GBP;5.362E7;7;GBP;MONE;360T;0.8823009527788138;FWAF
EZYKN1LHXS59;CAD;1.929E7;5;CAD;MONE;360T;1.4785564999999998;FWAF
EZYQ8FDJRG01;EUR;8500000.0;2;BRL;MONE;360T;6.014305882352941;FWAF
EZYVC7NMDM13;USD;1.0E7;10;BRL;MONE;360T;5.17098436;FWAF
EZYWS93KHVM6;USD;1.2E7;3;CNY;MONE;360T;6.856182333333333;FWAF
EZZ4XTFV28K6;EUR;1700000.0;2;NOK;MONE;360T;11.260591364705883;FWAF
EZZ4XTFV28K6;NOK;2.50831425E8;10;NOK;MONE;360T;11.321391967163407;FWAF
EZZ52VCQ9D05;SGD;1600000.0;2;JPY;MONE;360T;98.3887;FWAF
EZZ75T04PGG5;GBP;9.0E7;4;CHF;MONE;360T;1.1335170777777779;FWAF
EZZ9Q4PNPG27;CAD;3.71E7;3;CHF;MONE;360T;0.6713254849056605;FWAF
EZZF3S67WL29;CZK;1.15E8;2;CHF;MONE;360T;0.041692849565217384;FWAF
EZZKCZYXV4P6;JPY;1.41367919E9;5;JPY;MONE;360T;141.67719654517748;FWAF
EZZWNDHCTL35;HKD;1.477E8;5;HKD;MONE;360T;8.497845536222073;FWAF
