ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZWH85N8RSQ9;PLN;2.6E7;2;PLN;MONE;360T;4.0463705;FWAF
EZWL0Z7CQM74;GBP;5.755787656E7;10;SEK;MONE;360T;13.693826056890622;FWAF
EZWMMGPPTDY9;EUR;5.368503011000001E7;8;USD;MONE;360T;1.0733344096317228;FWAF
EZWMMGPPTDY9;EUR;7.6E7;2;EUR;MONE;360T;0.9341515;FWAF
EZWMMGPPTDY9;USD;3.2869574834999996E8;23;USD;MONE;360T;1.0725151722475246;FWAF
EZWN2B7LB8N1;CAD;6.1375E7;3;CAD;MONE;360T;1.467880149898167;FWAF
EZWNFBH90044;USD;2.882489279E8;15;USD;MONE;360T;1.0728014923645155;FWAF
EZWNY11R2G84;NOK;5.143477283E7;4;SEK;MONE;360T;0.9910237865479672;FWAF
EZWPJ9XFHKC2;JPY;2.5E8;2;JPY;MONE;360T;165.0801292;FWAF
EZWPPPC37453;PLN;8.8E7;2;SEK;MONE;360T;2.6977828;FWAF
EZWV785GNHC1;CZK;1.196E9;3;CZK;MONE;360T;25.086809327759198;FWAF
EZWVVVP7JT27;NOK;9.9088005E7;7;NOK;MONE;360T;11.819797977495156;FWAF
EZWZQ9KKWWC2;THB;9.4E7;2;THB;MONE;360T;39.4004;FWAF
EZX042407KN5;SEK;3.8E8;2;SEK;MONE;360T;10.874946321052631;FWAF
EZX042407KN5;USD;2.05E7;2;SEK;MONE;360T;10.917174268292683;FWAF
EZX2VY6P1551;NOK;1.1E8;2;NOK;MONE;360T;11.023623;FWAF
EZX5QBYW7GP0;DKK;2.3559695532E8;2;DKK;MONE;360T;7.456380567217171;FWAF
EZXF4QWMHMQ4;EUR;2872130.0;5;SEK;MONE;360T;11.691986390218094;FWAF
EZXGQPQL3063;NZD;5000000.0;2;NZD;MONE;360T;1.8048826;FWAF
EZXJJ5NRF2G0;CAD;186596.0;2;SEK;MONE;360T;7.951876016278484;FWAF
EZXJT1JYHQ06;USD;2357500.0;7;USD;MONE;360T;1.0974677667550372;FWAF
EZXLC8HS8YZ8;EUR;120933.0;2;SEK;MONE;360T;11.686218356379154;FWAF
EZXLRZY5PN50;EUR;3806000.0;3;GBP;MONE;360T;0.8562889;FWAF
EZXLRZY5PN50;GBP;1.5479165868E8;19;GBP;MONE;360T;0.856533887802131;FWAF
EZXLXFKWZ5L5;USD;7500000.0;3;USD;MONE;360T;1.1463578;FWAF
EZXP58YF1BN6;CHF;1.1E7;4;CHF;MONE;360T;0.9757960654545453;FWAF
EZXR7J9KFG67;USD;693413.1799999999;2;USD;MONE;360T;1.0977647254372784;FWAF
EZXVVLKX8F81;JPY;1.03778E10;5;JPY;MONE;360T;166.61220156776966;FWAF
EZXWBZ5VM2Z8;HKD;1.5513415E8;7;HKD;MONE;360T;8.38955493026036;FWAF
EZXWTWQ4VLT7;HUF;4.98898579E8;2;HUF;MONE;360T;390.0396825358991;FWAF
EZXX6BGN5B09;USD;285800.0;2;USD;MONE;360T;1.080301677396781;FWAF
EZXXVY28MWL7;AUD;52000.0;2;SEK;MONE;360T;7.08753353846154;FWAF
EZY1SS3P7QL7;ZAR;1.827645E7;3;ZAR;MONE;360T;20.04455887172837;FWAF
EZY354NHF2K9;CAD;3.845E7;3;CAD;MONE;360T;1.370882036410923;FWAF
EZY6R0C7DLX4;HKD;1.8995465E8;8;HKD;MONE;360T;8.387075824685787;FWAF
EZY9FFHJ9BL7;NZD;1.070891568E7;2;USD;MONE;360T;0.5947851928153518;FWAF
EZY9QVN1TZM0;GBP;2030000.0;2;GBP;MONE;360T;0.8561507172413794;FWAF
EZYBJD79G4P1;THB;5.2E7;2;THB;MONE;360T;39.76553846153846;FWAF
EZYBLM777R94;EUR;1.35E8;12;USD;MONE;360T;1.0757930333333334;FWAF
EZYBLM777R94;USD;2.108E7;3;USD;MONE;360T;1.0769978462998102;FWAF
EZYBMR429400;AUD;52000.0;2;SEK;MONE;360T;7.122418153846154;FWAF
EZYCY28WZY65;USD;1.865E7;4;USD;MONE;360T;1.0982819034852547;FWAF
EZYH9NFHKGS4;NZD;7601096.96;2;SEK;MONE;360T;6.499371031615142;FWAF
EZYHF1VZCTB7;JPY;1.1308390793E10;6;JPY;MONE;360T;166.51044930338617;FWAF
EZYHY2T2BPF2;DKK;8.189E8;4;DKK;MONE;360T;6.958896040481132;FWAF
EZYJ207DGWD8;ZAR;8673000.0;2;ZAR;MONE;360T;20.02678264233829;FWAF
EZYKRDZR9J41;USD;152011.0;2;USD;MONE;360T;1.08203551975186;FWAF
EZYLB8B63Q02;ILS;1.0E7;2;ILS;MONE;360T;4.0055174;FWAF
EZYN4KD2Q667;CAD;1.221221733E7;3;CAD;MONE;360T;1.3649517461523804;FWAF
EZYN4KD2Q667;USD;322279.0;2;CAD;MONE;360T;1.3640619;FWAF
EZYR0Q87FP09;GBP;41000.0;2;SEK;MONE;360T;13.580246975609754;FWAF
EZYRMZZ6B8F7;GBP;414826.5;3;GBP;MONE;360T;0.8789027244404589;FWAF
EZYS22T1S5P3;CHF;3.3242473339999996E7;4;CHF;MONE;360T;1.1290995;FWAF
EZYVJ2X21PS6;PLN;1.4E9;2;PLN;MONE;360T;3.999487857142857;FWAF
EZYVJ2X21PS6;USD;3.0E7;2;PLN;MONE;360T;4.033989166666666;FWAF
EZYYKW2005D6;THB;7.3155E7;2;THB;MONE;360T;39.712021392932805;FWAF
EZZ3SPHSY3Q7;AUD;6.34E7;2;AUD;MONE;360T;1.6351523943217665;FWAF
EZZ40VVKT873;EUR;1.00293E8;3;USD;MONE;360T;1.0704931141056704;FWAF
EZZ40VVKT873;USD;1.5482025922E8;23;USD;MONE;360T;1.0736401642385047;FWAF
EZZ4JQSM0QL1;SEK;1.3714003113E8;2;SEK;MONE;360T;10.860602043586455;FWAF
EZZ4JQSM0QL1;USD;1.55E8;4;SEK;MONE;360T;10.802061483870968;FWAF
EZZ56F267XF2;USD;2.9E7;4;USD;MONE;360T;1.089984551724138;FWAF
EZZ63T07SP47;GBP;1.214148675E8;4;GBP;MONE;360T;0.8561108693465465;FWAF
EZZ6JJYTYKR7;NOK;4.77E7;2;NOK;MONE;360T;11.792386911949686;FWAF
EZZ75ZNTM6J2;CAD;640000.0;2;CAD;MONE;360T;1.71507;FWAF
EZZ76QJ0YPY5;EUR;3.352744E7;5;SEK;MONE;360T;11.691043618532403;FWAF
EZZ7PZRTF9F4;USD;3179059.0;5;SEK;MONE;360T;10.848342358288729;FWAF
EZZ950JCWFR7;EUR;6.767332403E7;8;USD;MONE;360T;1.0713021119215833;FWAF
EZZ950JCWFR7;USD;5.8184246669E8;36;USD;MONE;360T;1.0711354785659346;FWAF
EZZ9R7XJWD55;USD;2.5267E7;3;USD;MONE;360T;1.0768778289072705;FWAF
EZZB8ZQP2DQ6;USD;4.0E7;2;CZK;MONE;360T;23.507015;FWAF
EZZBZ6PK1DD1;CNY;2.1836E7;2;CNY;MONE;360T;7.7935170674116145;FWAF
EZZCSVS0WGJ6;EUR;1.4075E8;12;SEK;MONE;360T;11.683912732007105;FWAF
EZZCSVS0WGJ6;SEK;1.6822E9;14;SEK;MONE;360T;11.707660360480324;FWAF
EZZCXH29D9D6;USD;2600000.0;2;DKK;MONE;360T;6.8999136;FWAF
EZZH18JJBQL7;GBP;1.719592811E8;4;USD;MONE;360T;1.2518847;FWAF
EZZJNXXPBTB7;CAD;5888888.24;4;SEK;MONE;360T;7.960780217501242;FWAF
EZZP7WWP3NK2;EUR;2.0E7;5;USD;MONE;360T;1.090565635;FWAF
EZZPMTR46BC1;CNY;6.8166853627E8;10;CNY;MONE;360T;7.779396226039726;FWAF
EZZPMTR46BC1;EUR;1.6532E7;3;CNY;MONE;360T;7.780606855722237;FWAF
EZZQ6FYNZ4G5;MXN;8.051901444E8;6;MXN;MONE;360T;18.32654506898354;FWAF
EZZS2QQ79XT0;JPY;4.444E9;4;JPY;MONE;360T;152.87828568181817;FWAF
EZZS9P7S67G7;USD;7000000.0;2;USD;MONE;360T;1.0777065857142856;FWAF
EZZSHWCWQVN1;USD;1.126512956E7;8;USD;MONE;360T;1.0790908918118942;FWAF
EZZTXF584YC0;HUF;3.297E9;4;HUF;MONE;360T;389.66781017288446;FWAF
EZZX64J5C991;GBP;5.80789025E7;11;GBP;MONE;360T;0.8562077535498411;FWAF
EZZY3MLT9QH5;PLN;1286000.0;2;PLN;MONE;360T;4.3497575;FWAF
EZZZ62MPPZD6;GBP;1.0028E7;2;GBP;MONE;360T;0.8611103266055046;FWAF
EZZZ901D7JW2;USD;4.87E7;9;SEK;MONE;360T;10.877195530390143;FWAF
