ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5QP047M461;EUR;2.72E7;3;SEK;MONE;360T;10.063368514705884;FWAF
EZ5QP047M461;SEK;5.0519278578999996E8;15;SEK;MONE;360T;10.06311807939654;FWAF
EZ5QQTKN9744;JPY;2.253E9;28;JPY;MONE;360T;126.68852972481136;FWAF
EZ5R08H3WR18;AUD;4.9675E8;19;USD;MONE;360T;0.7765823652742829;FWAF
EZ5R2C7TVB02;SGD;4181339.0;3;SGD;MONE;360T;1.6183532437135568;FWAF
EZ5RL98P18L0;PLN;5.54E8;10;PLN;MONE;360T;3.6832249473826715;FWAF
EZ5RR0K8DNN4;CNY;1.7679E9;9;CNY;MONE;360T;6.517851835341366;FWAF
EZ5RR0K8DNN4;USD;7.5E7;3;CNY;MONE;360T;6.517888;FWAF
EZ5RTWLCGT42;AUD;5.00192E8;18;USD;MONE;360T;0.7619490366139403;FWAF
EZ5RYVR1MYD7;USD;1.43105E7;2;USD;MONE;360T;1.2320840423150834;FWAF
EZ5S54FMF5V9;SAR;2.716E7;3;SAR;MONE;360T;4.582107197054492;FWAF
EZ5S8NPF70D6;MXN;1.48492371909E9;12;MXN;MONE;360T;19.889116682001543;FWAF
EZ5S8NPF70D6;USD;1.18E8;7;MXN;MONE;360T;19.931119864406778;FWAF
EZ5SGPRGNN91;MXN;1.415E8;2;MXN;MONE;360T;24.299899431095405;FWAF
EZ5SJ5JH9KQ2;CZK;7.19E8;7;CZK;MONE;360T;21.57594481223922;FWAF
EZ5SR79BY1C5;HUF;2.647385641E9;7;HUF;MONE;360T;363.88758564180125;FWAF
EZ5T7JQJV4S8;SGD;4200000.0;2;SGD;MONE;360T;1.6176010523809523;FWAF
EZ5TPYD0R3N5;EUR;1.5E7;2;CHF;MONE;360T;1.0820983333333334;FWAF
EZ5TY1L1Q4Y3;USD;8.232E7;4;USD;MONE;360T;1.2351061115160349;FWAF
EZ5VKPF7XLV2;EUR;51598.0;2;GBP;MONE;360T;0.89093;FWAF
EZ5VLMY8B9W9;JPY;4.0E9;2;CHF;MONE;360T;0.008587845;FWAF
EZ5VVRJY2663;GBP;1.6503711875E9;55;USD;MONE;360T;1.3485633415865268;FWAF
EZ5VVRJY2663;USD;495000.0;2;USD;MONE;360T;1.351453593939394;FWAF
EZ5VW40RTPQ0;USD;8100000.0;2;TRY;MONE;360T;7.41755938271605;FWAF
EZ5W3B2X52Y6;PLN;1.21264121E8;8;PLN;MONE;360T;4.519436566449561;FWAF
EZ5W54P8DD76;EUR;1.79E7;2;ZAR;MONE;360T;18.239504525139665;FWAF
EZ5W54P8DD76;ZAR;3.965E8;6;ZAR;MONE;360T;18.668981255485498;FWAF
EZ5WF432RSS7;NZD;5.3E7;7;USD;MONE;360T;0.7196801264150943;FWAF
EZ5WLJ5P2DN8;SEK;1.077989224E7;2;SEK;MONE;360T;11.162580637126847;FWAF
EZ5WQZX5SSB2;EUR;8.0E7;4;CZK;MONE;360T;26.226538375;FWAF
EZ5X36KHMWY5;USD;2.567E7;42;TRY;MONE;360T;7.746598694974678;FWAF
EZ5XDV2XDP14;CNY;1.312E8;6;CNY;MONE;360T;7.96327674695122;FWAF
EZ5XHCDP1632;HKD;5.748786451600001E8;8;HKD;MONE;360T;9.45869516391172;FWAF
EZ5YC3CW8061;EUR;6.93670245E8;13;GBP;MONE;360T;0.9068385137389237;FWAF
EZ5YC3CW8061;GBP;5.750721019100001E8;25;GBP;MONE;360T;0.9059899926997023;FWAF
EZ5YC7DMND48;USD;1437236.8;2;USD;MONE;360T;1.2262571706364322;FWAF
EZ5YC9V2FNN8;EUR;2.71E7;3;SEK;MONE;360T;10.068624216236161;FWAF
EZ5YC9V2FNN8;SEK;4.749419895E8;21;SEK;MONE;360T;10.063549202224227;FWAF
EZ5YKQ51XK78;EUR;2.35E8;4;USD;MONE;360T;1.2171384468085107;FWAF
EZ5YKQ51XK78;USD;6.625E8;8;USD;MONE;360T;1.2159083018867924;FWAF
EZ5YLBYWSXM2;USD;6649150.0;7;USD;MONE;360T;1.2277363798252408;FWAF
EZ5YQDTDSKK8;EUR;1100000.0;2;CHF;MONE;360T;1.0766172272727272;FWAF
EZ5YQWVB0S90;TRY;6.195E7;11;TRY;MONE;360T;9.400685673123487;FWAF
EZ5YX8MLDGN7;MXN;3.1815E9;11;MXN;MONE;360T;19.895020868301117;FWAF
EZ5Z44XL28M8;CAD;3.369E8;20;CAD;MONE;360T;1.2728344734342538;FWAF
EZ5Z5Q3QCXM2;PLN;1.58365E9;23;PLN;MONE;360T;3.7107226932308275;FWAF
EZ5Z5Q3QCXM2;USD;4.0E7;4;PLN;MONE;360T;3.7203625;FWAF
EZ5Z76BFH6R1;CHF;1050000.0;2;CHF;MONE;360T;0.8771021428571428;FWAF
EZ5ZHHXJC5W1;GBP;7.5E7;2;USD;MONE;360T;1.3585131333333333;FWAF
EZ5ZMV8D0ZP7;SGD;6.69003317E7;6;SGD;MONE;360T;1.3263009558678736;FWAF
EZ5ZR5KKG365;CAD;1.2615E7;2;CAD;MONE;360T;1.5497015585810543;FWAF
EZ5ZTQTSFF58;EUR;1.6E7;2;PLN;MONE;360T;4.5526892000000005;FWAF
EZ60432DCJ58;CHF;4.0323652E7;10;CHF;MONE;360T;1.0784020306650797;FWAF
EZ605DJ8M775;DKK;5300000.0;5;DKK;MONE;360T;7.43965220754717;FWAF
EZ60SKSBKVT0;EUR;2.1112429377E8;8;GBP;MONE;360T;0.9034992397602618;FWAF
EZ60SKSBKVT0;GBP;2.30061586387E9;48;GBP;MONE;360T;0.9025836342167034;FWAF
EZ610CVVN5V8;NOK;7000000.0;2;NOK;MONE;360T;10.375893285714286;FWAF
EZ611GP0FL16;CAD;2.1E7;2;CAD;MONE;360T;1.2730282714285714;FWAF
EZ6136FGLBW3;PLN;1.052E9;15;PLN;MONE;360T;3.6926511661121673;FWAF
EZ616RLF2W94;RUB;6.3E8;2;RUB;MONE;360T;73.62488888888889;FWAF
EZ61M2V4X2Z3;SEK;2450000.0;2;SEK;MONE;360T;11.340729571428572;FWAF
EZ61QK31VR59;CAD;3.09E8;13;CAD;MONE;360T;1.2730516051779934;FWAF
EZ61TD9314T6;NOK;6.325E8;18;NOK;MONE;360T;8.641317751541502;FWAF
EZ61TD9314T6;USD;9.62E7;4;NOK;MONE;360T;8.642771632016633;FWAF
EZ625MZ5YNN7;CZK;1.85E7;2;CZK;MONE;360T;26.180565135135137;FWAF
EZ62YQ9BL6Z7;RUB;8.0E8;2;RUB;MONE;360T;89.281084875;FWAF
EZ6313HPB2D0;IDR;1.86422E10;2;IDR;MONE;360T;17276.6016639667;FWAF
EZ6341J4PJC1;AED;5.1E7;3;AED;MONE;360T;4.510664047058824;FWAF
EZ639R73NY42;GBP;1000000.0;2;USD;MONE;360T;1.3633613500000001;FWAF
EZ639R73NY42;USD;3876877.0;3;USD;MONE;360T;1.3590560537903573;FWAF
EZ63C20D20P6;AUD;3.5748587230000004E7;13;AUD;MONE;360T;1.611318178743179;FWAF
EZ63C20D20P6;EUR;3.03E7;2;AUD;MONE;360T;1.6027935478547854;FWAF
EZ63DK40KST0;MXN;1.87677833333E9;7;MXN;MONE;360T;24.27309287986411;FWAF
EZ63F4B9XM54;ILS;1.612E7;5;ILS;MONE;360T;3.942571046401985;FWAF
EZ64KR077ZK3;HKD;5.92E8;7;HKD;MONE;360T;7.752180152027027;FWAF
EZ64ZFBHNTZ5;SGD;1.05E7;4;SGD;MONE;360T;1.618077980952381;FWAF
EZ650LLZWGH6;ILS;1.05E7;3;ILS;MONE;360T;3.169838904761905;FWAF
EZ65193WQ741;SAR;1.3E7;2;SAR;MONE;360T;3.751879769230769;FWAF
EZ657VJRGVB6;TRY;3.842E7;9;TRY;MONE;360T;7.6895535553357615;FWAF
EZ65DG4232L0;AUD;6000000.0;2;CHF;MONE;360T;0.681066;FWAF
EZ66MQWND625;CNY;1.71810045E9;19;CNY;MONE;360T;6.465599924991708;FWAF
EZ66MQWND625;USD;1.689E8;13;CNY;MONE;360T;6.468928624037892;FWAF
EZ66S73XLDR9;GBP;2.998E8;11;USD;MONE;360T;1.3364698747498334;FWAF
EZ66S73XLDR9;USD;2.509E7;3;USD;MONE;360T;1.33117688764448;FWAF
EZ670CYF1XX5;CZK;1.9E8;2;CZK;MONE;360T;21.355314157894735;FWAF
EZ671MG4HZS4;RUB;7.681E9;12;RUB;MONE;360T;73.5575156691837;FWAF
EZ6763HS4FY5;NOK;2.3534377385E8;12;NOK;MONE;360T;10.547494473133703;FWAF
EZ677BLSTQ48;NOK;1.8390602089E8;11;NOK;MONE;360T;10.544939643922795;FWAF
EZ67B9V3L6Y4;PLN;3.2E8;3;PLN;MONE;360T;3.6880187125;FWAF
EZ67FSZ2NVH0;USD;4470000.0;5;ZAR;MONE;360T;14.97459634899329;FWAF
EZ67KFWTXP94;GBP;3200000.0;2;USD;MONE;360T;1.354732553125;FWAF
EZ67MG3LB3F7;CZK;2.92E8;5;CZK;MONE;360T;21.46321502739726;FWAF
EZ67MG3LB3F7;USD;8.0E7;4;CZK;MONE;360T;21.47501875;FWAF
EZ67WR9LPLM8;EUR;3.6089E8;5;GBP;MONE;360T;0.9082915183573942;FWAF
EZ67WR9LPLM8;GBP;4.9437867482E8;36;GBP;MONE;360T;0.9036437872900188;FWAF
EZ682LNC9H45;SEK;1.65E9;15;SEK;MONE;360T;10.173824424242424;FWAF
EZ6866DZGWF1;TRY;3.94E7;6;TRY;MONE;360T;9.515559465482234;FWAF
EZ68DX0NS753;SGD;1.34E8;3;SGD;MONE;360T;1.3297897014925375;FWAF
EZ68PX4TGYH4;SEK;9.15E8;13;SEK;MONE;360T;8.185555291256831;FWAF
EZ68PX4TGYH4;USD;6.5E7;3;SEK;MONE;360T;8.189192307692307;FWAF
EZ694M8XZ2H9;DKK;6.0301661426E8;8;DKK;MONE;360T;7.440350577742174;FWAF
EZ697W9P2ST7;HKD;8.055E8;16;HKD;MONE;360T;7.752517420111731;FWAF
EZ69N530XF15;SEK;2.5E9;3;SEK;MONE;360T;8.3236754;FWAF
EZ69NCC6Q685;SAR;2.69E7;5;SAR;MONE;360T;3.751830464684015;FWAF
EZ6B7VMGKH89;JPY;1.196431618E10;8;JPY;MONE;360T;126.22442139931094;FWAF
EZ6B82QZB250;HUF;5.7E8;2;HUF;MONE;360T;294.39287368421054;FWAF
EZ6BN4CT73G0;TRY;8.66E7;5;TRY;MONE;360T;9.020660819861432;FWAF
EZ6BX8V8CB28;ZAR;1.5856E9;13;ZAR;MONE;360T;14.627377780650857;FWAF
EZ6C74M3J7Y4;TRY;1.4E7;4;TRY;MONE;360T;7.362370857142857;FWAF
EZ6C74M3J7Y4;USD;3.2E7;5;TRY;MONE;360T;7.4040875;FWAF
EZ6CLC9VPCC1;THB;3.6E7;2;THB;MONE;360T;29.953677777777777;FWAF
EZ6D8TY1XWR7;GBP;5.9124204722E8;24;USD;MONE;360T;1.359532281579592;FWAF
EZ6D8TY1XWR7;USD;5021784.33;5;USD;MONE;360T;1.3624506972822066;FWAF
EZ6DG133Q0G5;ZAR;5.47001E8;10;ZAR;MONE;360T;18.475634965292567;FWAF
EZ6DN15LJ5W8;JPY;5.8E9;2;JPY;MONE;360T;104.0925827586207;FWAF
EZ6F5MHKD4D4;USD;2820000.0;3;TRY;MONE;360T;7.880782390070922;FWAF
EZ6F8MLXPXP3;SEK;7.56351381E8;21;SEK;MONE;360T;10.15688440288124;FWAF
EZ6FH64MN9V1;ZAR;1.04945E9;17;ZAR;MONE;360T;14.914902636428605;FWAF
EZ6FR2LBCZR6;EUR;400000.0;2;AED;MONE;360T;4.4633311;FWAF
EZ6FRSC4HFH5;HKD;1.92096997248E9;16;HKD;MONE;360T;9.49004785560262;FWAF
EZ6G81P94GR5;NZD;2.05E7;5;USD;MONE;360T;0.7195610536585366;FWAF
EZ6GF00RPQ71;AUD;6.1099819580000006E7;20;AUD;MONE;360T;1.6108485165052402;FWAF
EZ6GF00RPQ71;EUR;7.8E7;2;AUD;MONE;360T;1.6113342307692309;FWAF
EZ6GF0889SL7;NOK;1.1721E9;16;NOK;MONE;360T;8.437389895008959;FWAF
EZ6GKV4B0LX9;HUF;8.07E8;3;HUF;MONE;360T;291.6404706319703;FWAF
EZ6GLJDRFF72;EUR;1.1E8;2;USD;MONE;360T;1.2437998181818182;FWAF
EZ6GPZ3NDV64;ZAR;3.909E8;9;ZAR;MONE;360T;17.82822065505244;FWAF
EZ6H0YVXDVF3;AED;2.8662E8;5;AED;MONE;360T;3.67283762863722;FWAF
EZ6H0YVXDVF3;USD;5.0E7;2;AED;MONE;360T;3.672987;FWAF
EZ6H122SCC80;USD;6500000.0;2;THB;MONE;360T;29.80975;FWAF
EZ6HG90RVPC1;CNY;1.89E8;4;CNY;MONE;360T;7.94282613968254;FWAF
EZ6HG90RVPC1;EUR;2000000.0;2;CNY;MONE;360T;7.93990795;FWAF
EZ6HJ1Z8ZD92;JPY;4.95076E10;23;JPY;MONE;360T;103.25506066458483;FWAF
EZ6HJ1Z8ZD92;USD;4.175E8;5;JPY;MONE;360T;103.06783211976048;FWAF
EZ6HRW9YFRQ9;USD;5.0E7;3;PLN;MONE;360T;3.730159;FWAF
EZ6HVDR6MGV1;CHF;8.4806568E7;2;CHF;MONE;360T;1.0883037420915795;FWAF
EZ6HVDR6MGV1;EUR;7620000.0;3;CHF;MONE;360T;1.079017124671916;FWAF
EZ6J34582R12;SGD;8000000.0;2;SGD;MONE;360T;1.3311125;FWAF
EZ6J555WXGC8;HKD;5.0775581279E8;14;HKD;MONE;360T;7.753744351829845;FWAF
EZ6J555WXGC8;USD;1.7E8;2;HKD;MONE;360T;7.753844117647059;FWAF
EZ6J6FDX7107;EUR;4.13E7;9;HUF;MONE;360T;365.2551030024213;FWAF
EZ6J6FDX7107;HUF;1.165240187E9;7;HUF;MONE;360T;363.77353381504435;FWAF
EZ6JBT7S57G6;USD;5460112.09;4;USD;MONE;360T;1.2316027871627333;FWAF
EZ6JKTV66QB5;ZAR;5.08E8;2;ZAR;MONE;360T;14.932292023622047;FWAF
EZ6JKZX5K6J3;HKD;1.9125E9;12;HKD;MONE;360T;7.752939589960784;FWAF
EZ6JL6QDD8Q8;PLN;3.187E7;6;PLN;MONE;360T;4.521754611233134;FWAF
EZ6JT6G1G9D5;CNY;1.0576E9;11;CNY;MONE;360T;6.535449982223903;FWAF
EZ6JT6G1G9D5;USD;5560000.0;2;CNY;MONE;360T;6.527896474820143;FWAF
EZ6K0T141668;NOK;8.0E8;16;NOK;MONE;360T;10.5557141875;FWAF
EZ6K2XKHLQ74;DKK;8.36E8;11;DKK;MONE;360T;6.05455495215311;FWAF
EZ6K5W7ZS718;USD;1.1E7;2;CAD;MONE;360T;1.2743651;FWAF
EZ6KGH56Z2K6;USD;1.0E8;2;NOK;MONE;360T;8.503268;FWAF
EZ6LLGL07HV8;EUR;3.063E8;4;JPY;MONE;360T;126.95788937642834;FWAF
EZ6LLGL07HV8;JPY;6.7035989072E10;38;JPY;MONE;360T;126.61223819133023;FWAF
EZ6LZKQ7THX0;AUD;1.75E7;2;USD;MONE;360T;0.7741671885714285;FWAF
EZ6M9K56YK75;HKD;2.8954709202E8;3;HKD;MONE;360T;7.75170137817002;FWAF
EZ6M9W4TT0V4;USD;1.1459E9;17;CHF;MONE;360T;0.8877692718561829;FWAF
EZ6MNN1M2940;GBP;5.601E7;3;USD;MONE;360T;1.3557615753436885;FWAF
EZ6MYG7MPLX0;SGD;1.302E7;2;SGD;MONE;360T;1.3281562211981566;FWAF
EZ6MYGG159N5;JPY;3.5443E10;17;JPY;MONE;360T;126.04995748807946;FWAF
EZ6NLL8H6YF1;RUB;5.477E8;6;RUB;MONE;360T;90.32265398155924;FWAF
EZ6NN1FVNFZ4;AED;1.05E7;2;AED;MONE;360T;4.468062342857143;FWAF
EZ6NT9D02SX3;CNY;1.76E8;7;CNY;MONE;360T;6.443611191193182;FWAF
EZ6NT9D02SX3;USD;1.75E8;13;CNY;MONE;360T;6.4438788;FWAF
EZ6NWWP7D6H4;USD;443356.78;2;USD;MONE;360T;1.225297909091635;FWAF
EZ6P22FRFZS7;AED;1.3845E8;12;AED;MONE;360T;3.6729850946189964;FWAF
EZ6PFND3LH03;RUB;5.632E9;11;RUB;MONE;360T;73.69168280823864;FWAF
EZ6PTJMBN0R5;PLN;1.7907E9;26;PLN;MONE;360T;3.683911268107444;FWAF
EZ6PTJMBN0R5;USD;4.0421526655999994E8;11;PLN;MONE;360T;3.7028268793205075;FWAF
EZ6Q4KCJYH37;AUD;3.11105E8;8;AUD;MONE;360T;1.5887388041979393;FWAF
EZ6Q4KCJYH37;EUR;3.625E7;3;AUD;MONE;360T;1.6115431965517242;FWAF
EZ6QX1DB8BH1;EUR;1150000.0;2;JPY;MONE;360T;126.4385647826087;FWAF
EZ6R0Z236NH8;NOK;8.473E8;16;NOK;MONE;360T;8.510488306833471;FWAF
EZ6R0Z236NH8;USD;7.2E7;3;NOK;MONE;360T;8.508568333333333;FWAF
EZ6R37SJ7041;ILS;2.65E7;2;ILS;MONE;360T;3.217590867924528;FWAF
EZ6RHXK1PWL2;CNY;4.32824603E8;9;CNY;MONE;360T;7.966578247507971;FWAF
EZ6RM883ZNT0;HUF;2.0488E10;6;HUF;MONE;360T;358.19736372022646;FWAF
EZ6RP6VQKZ10;AUD;2.7298361E7;4;AUD;MONE;360T;1.5778914401555098;FWAF
EZ6S1CLZXVC5;JPY;2.25029733E9;2;JPY;MONE;360T;127.1233650267204;FWAF
EZ6SM7XH1BP2;HUF;1.27433444E9;6;HUF;MONE;360T;361.25005667939104;FWAF
EZ6SN6S0JSS7;AUD;1.0945488162E8;10;AUD;MONE;360T;1.6101292876283497;FWAF
EZ6SNMW2YS89;JPY;4.665494372E10;60;JPY;MONE;360T;126.48168413183782;FWAF
EZ6STVRM9L99;CZK;2.3324E8;4;CZK;MONE;360T;26.313687748242153;FWAF
EZ6STVRM9L99;EUR;3.4E7;3;CZK;MONE;360T;26.229367647058822;FWAF
EZ6SV37XKYX7;THB;3.3E7;2;THB;MONE;360T;36.59466666666667;FWAF
EZ6SZ25PWY10;USD;4750000.0;2;IDR;MONE;360T;14126.736842105263;FWAF
EZ6T1JV6ZRG2;EUR;1.0771027902E8;9;GBP;MONE;360T;0.903543624115957;FWAF
EZ6T1JV6ZRG2;GBP;2.6798479946E8;35;GBP;MONE;360T;0.908993507950902;FWAF
EZ6T83V12401;PLN;4.2038E8;13;PLN;MONE;360T;3.6780922547694943;FWAF
EZ6TCKMD1K53;CNY;9.0E7;3;CNY;MONE;360T;6.460206166666667;FWAF
EZ6TCKMD1K53;USD;2.3E8;5;CNY;MONE;360T;6.465742608695652;FWAF
EZ6TF9XNXTY4;PLN;1.539E9;23;PLN;MONE;360T;3.677346467011046;FWAF
EZ6TF9XNXTY4;USD;5.85E8;19;PLN;MONE;360T;3.707491623931624;FWAF
EZ6V2168P1B4;GBP;1.502E7;17;GBP;MONE;360T;0.8992917992676431;FWAF
EZ6VF4WV8S72;RUB;1.99E8;2;RUB;MONE;360T;90.06207989949749;FWAF
EZ6VGJ4PJFV7;AUD;1.2921935917E8;7;AUD;MONE;360T;1.5770276820460636;FWAF
EZ6VS5XTKYZ4;CNY;8.66E8;10;CNY;MONE;360T;6.452362555773672;FWAF
EZ6VS5XTKYZ4;USD;3.22E8;10;CNY;MONE;360T;6.439881440993789;FWAF
EZ6VXNVY8C18;HRK;1.9E7;2;HRK;MONE;360T;6.176245631578947;FWAF
EZ6W8H64KTN5;CHF;3.00976027E8;17;CHF;MONE;360T;1.0825489043890144;FWAF
EZ6W8H64KTN5;EUR;1.785E8;8;CHF;MONE;360T;1.0822806414565826;FWAF
EZ6WBJJV1JH3;NOK;9.166E8;19;NOK;MONE;360T;8.593786141828497;FWAF
EZ6WBJJV1JH3;USD;9.62E7;4;NOK;MONE;360T;8.590205977130978;FWAF
EZ6WF2SXZXM5;ILS;5.1E7;4;ILS;MONE;360T;3.185246039215686;FWAF
EZ6WKFBP1SC4;CHF;3.02125E8;5;CHF;MONE;360T;0.8844334698800165;FWAF
EZ6WKFBP1SC4;USD;8.485E7;3;CHF;MONE;360T;0.8830257401885682;FWAF
EZ6XBF96ZFM2;AUD;2385000.0;12;AUD;MONE;360T;1.5940618209643607;FWAF
EZ6XKKS69W44;USD;2500000.0;2;USD;MONE;360T;1.2276230799999999;FWAF
EZ6XNZC6YPL9;AED;5.9E7;5;AED;MONE;360T;3.6729535;FWAF
EZ6XSGX05BY4;MXN;1.7E8;2;MXN;MONE;360T;24.473737647058826;FWAF
EZ6XV2VZNCZ5;USD;1.0E7;2;CNY;MONE;360T;6.55325;FWAF
EZ6Y565BWTW5;HUF;5.5E8;2;HUF;MONE;360T;291.77118181818184;FWAF
EZ6YSC82R956;JPY;5.559E9;8;JPY;MONE;360T;126.79192930383162;FWAF
EZ6YV4FFNGV5;CHF;1.6051559123999998E8;34;CHF;MONE;360T;1.0817373856854289;FWAF
EZ6YV4FFNGV5;EUR;1.9566E8;7;CHF;MONE;360T;1.0811485495246858;FWAF
EZ6Z8CH8GTH7;CAD;1.3005112310000001E8;13;CAD;MONE;360T;1.5511302332880306;FWAF
EZ6ZH509WB70;RUB;8.9E8;3;RUB;MONE;360T;89.47944198426967;FWAF
EZ6ZJC4M78N9;BRL;3550000.0;2;BRL;MONE;360T;5.140227430985917;FWAF
EZ6ZNHY22CS1;GBP;2.8E8;2;GBP;MONE;360T;0.9052017142857143;FWAF
EZ6ZQXYXWBL8;AUD;4.5048082187E8;20;USD;MONE;360T;0.7708606895071713;FWAF
EZ70LQC4XHK4;USD;1.3097569059E8;6;USD;MONE;360T;1.2289935189821266;FWAF
EZ70PGHFDJF6;ZAR;5.3E7;2;EUR;MONE;360T;4.4940000000000003E-4;FWAF
EZ70ZLSJZ5D0;CHF;3.38738E8;18;CHF;MONE;360T;0.8825274697063807;FWAF
EZ70ZLSJZ5D0;USD;7.9065E7;7;CHF;MONE;360T;0.8835696490229558;FWAF
EZ71LZ7HS3B3;ILS;1.961E7;7;ILS;MONE;360T;3.8410478154003056;FWAF
EZ71P35B0DP4;MXN;5.6E8;10;MXN;MONE;360T;20.04895261125;FWAF
EZ71P35B0DP4;USD;9.7E7;7;MXN;MONE;360T;19.89561737113402;FWAF
EZ71SCN4GML2;SEK;1.78956901921E9;32;SEK;MONE;360T;10.138564438251848;FWAF
EZ71WJK5ZZX6;SEK;4.1562E9;29;SEK;MONE;360T;8.286016928732977;FWAF
EZ727D2CW8J3;NZD;2000000.0;2;NZD;MONE;360T;1.4023154;FWAF
EZ727D2CW8J3;NZD;8.5080479225E8;12;USD;MONE;360T;0.7165409165619829;FWAF
EZ729R9CGPS6;CNY;1.2785E9;14;CNY;MONE;360T;6.459174307235041;FWAF
EZ729R9CGPS6;USD;4.3E8;15;CNY;MONE;360T;6.470146363953488;FWAF
EZ72G4WGXYR2;CHF;5.0375E8;18;CHF;MONE;360T;0.8805694398014886;FWAF
EZ72G4WGXYR2;USD;3.1538E8;14;CHF;MONE;360T;0.8806173828397489;FWAF
EZ72PR78KN69;KRW;9.1E8;3;KRW;MONE;360T;1095.469835164835;FWAF
EZ7399YKMYP3;USD;3.0E7;6;PLN;MONE;360T;3.6857616666666666;FWAF
EZ739LR65S66;NZD;5.4425E7;6;USD;MONE;360T;0.7101358344510794;FWAF
EZ73FQ7XGGT5;DKK;1.5435152492000002E8;28;DKK;MONE;360T;7.438956472907818;FWAF
EZ73FSTVNYG4;CHF;2.065E8;3;CHF;MONE;360T;1.0826726365617432;FWAF
EZ73GGWQDVR5;EUR;1.5E8;3;USD;MONE;360T;1.2237740666666668;FWAF
EZ73GGWQDVR5;USD;1.1612E8;5;USD;MONE;360T;1.2184240694109543;FWAF
EZ73GVH1QZ07;NOK;3.169E8;13;NOK;MONE;360T;8.461248339854844;FWAF
EZ73GVH1QZ07;USD;6.05E7;2;NOK;MONE;360T;8.482574289256199;FWAF
EZ73HPB883P0;CAD;1.287E7;5;CAD;MONE;360T;1.5441885555555557;FWAF
EZ73LYPFPNT2;AED;3.0E7;3;AED;MONE;360T;4.485092833333334;FWAF
EZ73PGCL8W02;CAD;2.5671E8;13;CAD;MONE;360T;1.5692223438938881;FWAF
EZ746VZ4J3W4;JPY;1.0097755E7;2;JPY;MONE;360T;138.79988378382126;FWAF
EZ74RVTKN3H0;SEK;1.42E8;3;SEK;MONE;360T;10.215044732394366;FWAF
EZ753V6YXF59;CAD;2.946E8;10;CAD;MONE;360T;1.2742855393754242;FWAF
EZ753V6YXF59;USD;4.7793E7;4;CAD;MONE;360T;1.2731846617705522;FWAF
EZ763K5DC4V7;SEK;6.1237446607E8;10;SEK;MONE;360T;10.21548269193877;FWAF
EZ76H19LY2K1;ZAR;7.284E8;13;ZAR;MONE;360T;14.623110690252608;FWAF
EZ76R3R648C7;AUD;5.3645E8;17;USD;MONE;360T;0.7578787175878461;FWAF
EZ76SZYRKRK5;AUD;693000.0;2;CHF;MONE;360T;0.6855890129870129;FWAF
EZ775C3RNTV9;CZK;6.8642205E7;5;CZK;MONE;360T;26.20401000361738;FWAF
EZ775S2R78V8;CHF;1.261E7;2;CHF;MONE;360T;1.076485950039651;FWAF
EZ77J5SQVM21;USD;5.72E7;4;CHF;MONE;360T;0.8863562568181819;FWAF
EZ788F6JSJ27;GBP;4.0E7;8;GBP;MONE;360T;0.908070625;FWAF
EZ788XPB73F3;EUR;1.55E7;2;HUF;MONE;360T;359.3186451612903;FWAF
EZ788XPB73F3;HUF;2.452E9;7;HUF;MONE;360T;360.7772042822186;FWAF
EZ78CV5DXB01;USD;2000000.0;2;USD;MONE;360T;1.2362358500000001;FWAF
EZ78WB06Y207;HUF;1.6511489513E10;7;HUF;MONE;360T;361.9989374148154;FWAF
EZ78YFV59GF5;EUR;1.6E7;2;HUF;MONE;360T;360.1151375;FWAF
EZ78YFV59GF5;HUF;2.323E9;5;HUF;MONE;360T;360.08901515281957;FWAF
EZ7995K5YFG3;HUF;1.6E8;2;HUF;MONE;360T;294.25139375;FWAF
EZ799LMGV5W8;RUB;3.879E9;6;RUB;MONE;360T;73.68632355467903;FWAF
EZ799LMGV5W8;USD;1.7E7;3;RUB;MONE;360T;74.76328058823529;FWAF
EZ79LYKSPN02;JPY;4.4E9;3;JPY;MONE;360T;103.84695;FWAF
EZ79NGLVM7D4;EUR;1.23804451673E9;36;USD;MONE;360T;1.220722763787343;FWAF
EZ79NGLVM7D4;USD;2.1093493888100002E9;121;USD;MONE;360T;1.2221672537682833;FWAF
EZ79SKVPQVG8;USD;2.95E7;3;USD;MONE;360T;1.221053861016949;FWAF
EZ7BGN8VY876;JPY;2.819E9;2;JPY;MONE;360T;126.52235468251153;FWAF
EZ7BL3172WQ3;AUD;5.1928E8;15;USD;MONE;360T;0.7578095525342784;FWAF
EZ7CR4BV14R3;HRK;1201218.0;3;HRK;MONE;360T;7.539877700052779;FWAF
EZ7CY7M4H435;CNY;4.82505362E8;5;CNY;MONE;360T;6.533775303661985;FWAF
EZ7D6LTWCC68;USD;4.227E7;4;USD;MONE;360T;1.2284388108587652;FWAF
EZ7DTGVFKHS2;BRL;4650000.0;2;BRL;MONE;360T;5.102083935483871;FWAF
EZ7F7R7D9QR8;DKK;1.5776E9;14;DKK;MONE;360T;6.093404557238844;FWAF
EZ7F7R7D9QR8;USD;1.35E7;3;DKK;MONE;360T;6.082913888888889;FWAF
EZ7GL3LZZKK5;CZK;9.8E7;3;CZK;MONE;360T;26.226443214285716;FWAF
EZ7GZ90S4C79;AUD;3.5336878296000004E8;11;AUD;MONE;360T;1.5909910488823604;FWAF
